createdAt,value
2022-09-10T00:01:46.224Z,99380.44
2022-09-10T00:04:16.103Z,99383.97
2022-09-10T00:06:47.337Z,99387.53
2022-09-10T00:09:15.670Z,99391.84
2022-09-10T00:11:45.884Z,99389.66
2022-09-10T00:14:17.250Z,99379.81
2022-09-10T00:16:47.142Z,99369.88
2022-09-10T00:19:16.006Z,99364.25
2022-09-10T00:21:45.509Z,99367.41
2022-09-10T00:24:15.214Z,99358.75
2022-09-10T00:26:46.688Z,99363.53
2022-09-10T00:29:18.497Z,99361.16
2022-09-10T00:31:48.917Z,99355.28
2022-09-10T00:34:17.600Z,99357.44
2022-09-10T00:36:47.576Z,99364.13
2022-09-10T00:39:20.351Z,99367.91
2022-09-10T00:41:50.166Z,99368.13
2022-09-10T00:44:55.986Z,99378.59
2022-09-10T00:47:28.287Z,99375.41
2022-09-10T00:50:00.158Z,99367.13
2022-09-10T00:52:29.446Z,99360.13
2022-09-10T00:54:59.508Z,99355.13
2022-09-10T00:57:29.555Z,99353.13
2022-09-10T01:00:01.173Z,99361.97
2022-09-10T01:02:29.527Z,99347.63
2022-09-10T01:04:59.332Z,99350.50
2022-09-10T01:07:29.511Z,99343.50
2022-09-10T01:10:00.170Z,99352.44
2022-09-10T01:12:40.540Z,99343.81
2022-09-10T01:15:17.018Z,99327.19
2022-09-10T01:17:59.129Z,99336.47
2022-09-10T01:21:03.339Z,99329.97
2022-09-10T01:24:01.274Z,99323.00
2022-09-10T01:27:06.348Z,99319.25
2022-09-10T01:29:39.869Z,99318.78
2022-09-10T01:32:12.599Z,99318.97
2022-09-10T01:34:46.905Z,99314.59
2022-09-10T01:37:21.625Z,99311.34
2022-09-10T01:39:52.166Z,99311.75
2022-09-10T01:42:26.069Z,99303.31
2022-09-10T01:44:58.140Z,99310.38
2022-09-10T01:47:48.338Z,99318.44
2022-09-10T01:50:24.206Z,99313.41
2022-09-10T01:53:06.436Z,99315.69
2022-09-10T01:55:46.025Z,99302.31
2022-09-10T01:58:20.104Z,99300.56
2022-09-10T02:01:04.137Z,99305.72
2022-09-10T02:03:36.199Z,99299.28
2022-09-10T02:06:07.219Z,99311.34
2022-09-10T02:08:43.527Z,99315.31
2022-09-10T02:11:14.462Z,99308.53
2022-09-10T02:13:48.869Z,99303.78
2022-09-10T02:16:28.246Z,99302.84
2022-09-10T02:18:59.805Z,99300.31
2022-09-10T02:21:28.103Z,99300.38
2022-09-10T02:23:59.627Z,99288.16
2022-09-10T02:26:29.205Z,99288.78
2022-09-10T02:28:57.808Z,99282.97
2022-09-10T02:31:28.633Z,99282.06
2022-09-10T02:33:58.004Z,99293.88
2022-09-10T02:36:31.798Z,99283.16
2022-09-10T02:39:03.311Z,99291.53
2022-09-10T02:41:34.082Z,99288.66
2022-09-10T02:44:04.896Z,99288.84
2022-09-10T02:46:35.585Z,99295.63
2022-09-10T02:49:03.850Z,99296.81
2022-09-10T02:51:39.164Z,99298.53
2022-09-10T02:54:09.019Z,99298.28
2022-09-10T02:56:38.538Z,99298.56
2022-09-10T02:59:09.055Z,99297.53
2022-09-10T03:01:40.877Z,99288.72
2022-09-10T03:04:10.877Z,99291.63
2022-09-10T03:06:43.334Z,99292.09
2022-09-10T03:09:11.877Z,99295.16
2022-09-10T03:11:44.453Z,99305.19
2022-09-10T03:14:16.371Z,99299.13
2022-09-10T03:16:48.490Z,99307.53
2022-09-10T03:19:17.604Z,99310.03
2022-09-10T03:21:47.540Z,99308.91
2022-09-10T03:24:17.305Z,99299.34
2022-09-10T03:26:47.817Z,99297.19
2022-09-10T03:29:18.289Z,99306.13
2022-09-10T03:31:51.777Z,99311.53
2022-09-10T03:34:22.083Z,99307.75
2022-09-10T03:36:51.569Z,99312.47
2022-09-10T03:39:21.735Z,99305.91
2022-09-10T03:41:49.865Z,99308.63
2022-09-10T03:44:20.065Z,99301.38
2022-09-10T03:46:52.107Z,99290.97
2022-09-10T03:49:21.787Z,99297.47
2022-09-10T03:51:51.009Z,99295.16
2022-09-10T03:54:23.072Z,99301.34
2022-09-10T03:56:52.053Z,99297.38
2022-09-10T03:59:21.934Z,99297.22
2022-09-10T04:01:52.356Z,99301.66
2022-09-10T04:04:23.030Z,99291.00
2022-09-10T04:06:54.096Z,99291.19
2022-09-10T04:09:23.706Z,99309.19
2022-09-10T04:11:52.091Z,99289.59
2022-09-10T04:14:24.420Z,99286.97
2022-09-10T04:16:54.413Z,99299.56
2022-09-10T04:19:28.184Z,99299.41
2022-09-10T04:21:58.190Z,99299.69
2022-09-10T04:24:26.958Z,99305.34
2022-09-10T04:26:56.146Z,99302.06
2022-09-10T04:29:25.965Z,99303.81
2022-09-10T04:31:56.370Z,99297.97
2022-09-10T04:34:26.301Z,99298.66
2022-09-10T04:36:54.992Z,99303.16
2022-09-10T04:39:24.831Z,99293.00
2022-09-10T04:41:54.032Z,99293.75
2022-09-10T04:44:23.611Z,99281.22
2022-09-10T04:46:53.077Z,99292.66
2022-09-10T04:49:25.133Z,99291.88
2022-09-10T04:51:55.005Z,99293.41
2022-09-10T04:54:24.547Z,99295.69
2022-09-10T04:56:54.102Z,99289.72
2022-09-10T04:59:24.420Z,99297.84
2022-09-10T05:01:54.436Z,99288.03
2022-09-10T05:04:24.340Z,99288.88
2022-09-10T05:06:54.126Z,99294.44
2022-09-10T05:09:23.676Z,99296.81
2022-09-10T05:11:52.170Z,99297.16
2022-09-10T05:14:23.375Z,99292.53
2022-09-10T05:16:52.206Z,99289.72
2022-09-10T05:19:22.023Z,99299.84
2022-09-10T05:21:57.367Z,99299.94
2022-09-10T05:24:27.508Z,99312.09
2022-09-10T05:26:59.904Z,99328.97
2022-09-10T05:29:29.188Z,99310.50
2022-09-10T05:31:58.061Z,99307.78
2022-09-10T05:34:28.491Z,99307.97
2022-09-10T05:36:58.582Z,99304.75
2022-09-10T05:39:28.423Z,99302.66
2022-09-10T05:41:57.384Z,99328.16
2022-09-10T05:44:26.803Z,99324.34
2022-09-10T05:46:56.215Z,99321.50
2022-09-10T05:49:25.844Z,99317.34
2022-09-10T05:51:54.059Z,99334.22
2022-09-10T05:54:24.855Z,99320.91
2022-09-10T05:56:54.245Z,99327.09
2022-09-10T05:59:23.834Z,99337.88
2022-09-10T06:01:54.138Z,99339.00
2022-09-10T06:04:25.163Z,99331.69
2022-09-10T06:06:54.413Z,99339.25
2022-09-10T06:09:25.637Z,99343.81
2022-09-10T06:12:07.300Z,99345.56
2022-09-10T06:14:38.316Z,99347.31
2022-09-10T06:17:07.149Z,99343.00
2022-09-10T06:19:36.623Z,99344.56
2022-09-10T06:22:05.380Z,99352.03
2022-09-10T06:24:41.102Z,99354.38
2022-09-10T06:27:10.829Z,99365.97
2022-09-10T06:29:41.132Z,99360.72
2022-09-10T06:32:12.561Z,99365.34
2022-09-10T06:34:41.142Z,99362.44
2022-09-10T06:37:10.647Z,99361.75
2022-09-10T06:39:41.682Z,99365.50
2022-09-10T06:42:13.753Z,99362.34
2022-09-10T06:45:12.155Z,99363.81
2022-09-10T06:48:37.714Z,99367.19
2022-09-10T06:50:59.784Z,99377.03
2022-09-10T06:53:38.480Z,99371.56
2022-09-10T06:56:13.612Z,99370.28
2022-09-10T06:58:43.328Z,99367.19
2022-09-10T07:01:17.445Z,99358.44
2022-09-10T07:03:55.916Z,99363.38
2022-09-10T07:06:27.259Z,99372.28
2022-09-10T07:09:17.860Z,99390.56
2022-09-10T07:11:54.564Z,99380.72
2022-09-10T07:14:25.014Z,99380.16
2022-09-10T07:16:57.675Z,99384.34
2022-09-10T07:19:36.288Z,99394.69
2022-09-10T07:22:27.380Z,99379.53
2022-09-10T07:24:56.229Z,99372.88
2022-09-10T07:27:34.815Z,99364.63
2022-09-10T07:30:04.802Z,99389.09
2022-09-10T07:32:33.912Z,99381.66
2022-09-10T07:35:09.889Z,99372.13
2022-09-10T07:37:41.590Z,99370.75
2022-09-10T07:40:12.067Z,99370.22
2022-09-10T07:42:44.626Z,99390.22
2022-09-10T07:45:15.951Z,99382.31
2022-09-10T07:47:45.559Z,99383.78
2022-09-10T07:50:14.886Z,99384.78
2022-09-10T07:52:45.908Z,99383.56
2022-09-10T07:55:16.002Z,99387.72
2022-09-10T07:57:45.862Z,99380.25
2022-09-10T08:00:18.817Z,99395.25
2022-09-10T08:02:55.433Z,99409.00
2022-09-10T08:05:25.233Z,99396.03
2022-09-10T08:07:55.486Z,99402.09
2022-09-10T08:10:27.604Z,99406.03
2022-09-10T08:12:59.917Z,99401.03
2022-09-10T08:15:29.935Z,99398.78
2022-09-10T08:18:01.289Z,99398.59
2022-09-10T08:20:30.757Z,99393.81
2022-09-10T08:22:59.846Z,99401.16
2022-09-10T08:25:30.069Z,99396.00
2022-09-10T08:28:01.214Z,99399.56
2022-09-10T08:30:35.232Z,99392.78
2022-09-10T08:33:04.322Z,99392.75
2022-09-10T08:35:35.713Z,99397.59
2022-09-10T08:38:04.312Z,99394.44
2022-09-10T08:40:34.331Z,99388.81
2022-09-10T08:43:04.700Z,99380.00
2022-09-10T08:45:35.393Z,99393.34
2022-09-10T08:48:07.287Z,99409.41
2022-09-10T08:50:42.533Z,99388.59
2022-09-10T08:53:26.029Z,99398.34
2022-09-10T08:55:57.838Z,99394.59
2022-09-10T08:58:31.970Z,99388.53
2022-09-10T09:01:05.044Z,99393.75
2022-09-10T09:03:45.515Z,99388.75
2022-09-10T09:06:27.034Z,99382.56
2022-09-10T09:08:56.485Z,99387.34
2022-09-10T09:11:38.693Z,99393.81
2022-09-10T09:14:27.471Z,99386.09
2022-09-10T09:17:20.423Z,99393.38
2022-09-10T09:19:57.101Z,99381.50
2022-09-10T09:22:45.452Z,99394.63
2022-09-10T09:25:23.582Z,99375.25
2022-09-10T09:27:56.433Z,99391.50
2022-09-10T09:30:33.169Z,99400.03
2022-09-10T09:33:14.984Z,99382.53
2022-09-10T09:35:52.708Z,99382.91
2022-09-10T09:38:25.496Z,99380.19
2022-09-10T09:40:59.417Z,99377.44
2022-09-10T09:43:53.261Z,99378.66
2022-09-10T09:46:30.238Z,99378.16
2022-09-10T09:49:04.494Z,99376.31
2022-09-10T09:51:36.695Z,99377.88
2022-09-10T09:57:00.076Z,99375.41
2022-09-10T09:59:30.933Z,99368.41
2022-09-10T10:02:06.788Z,99371.41
2022-09-10T10:04:41.464Z,99367.38
2022-09-10T10:07:12.758Z,99379.25
2022-09-10T10:09:44.566Z,99358.72
2022-09-10T10:12:21.141Z,99364.72
2022-09-10T10:14:50.012Z,99374.06
2022-09-10T10:17:41.757Z,99374.50
2022-09-10T10:20:15.414Z,99365.16
2022-09-10T10:22:45.508Z,99360.16
2022-09-10T10:25:36.310Z,99372.34
2022-09-10T10:28:04.697Z,99359.50
2022-09-10T10:30:38.220Z,99370.78
2022-09-10T10:33:19.351Z,99378.16
2022-09-10T10:35:51.712Z,99357.94
2022-09-10T10:38:32.208Z,99372.91
2022-09-10T10:41:28.076Z,99378.94
2022-09-10T10:44:36.068Z,99371.31
2022-09-10T10:47:19.137Z,99369.38
2022-09-10T10:50:01.406Z,99363.16
2022-09-10T10:52:35.233Z,99362.75
2022-09-10T10:55:17.019Z,99343.63
2022-09-10T10:57:59.945Z,99345.75
2022-09-10T11:00:32.029Z,99341.22
2022-09-10T11:03:05.214Z,99341.13
2022-09-10T11:05:38.694Z,99344.78
2022-09-10T11:08:10.267Z,99348.53
2022-09-10T11:10:46.312Z,99337.44
2022-09-10T11:13:21.940Z,99340.25
2022-09-10T11:15:55.328Z,99321.78
2022-09-10T11:18:28.974Z,99331.69
2022-09-10T11:21:02.261Z,99347.84
2022-09-10T11:23:33.668Z,99319.56
2022-09-10T11:26:05.673Z,99329.81
2022-09-10T11:28:37.872Z,99341.84
2022-09-10T11:31:12.008Z,99351.34
2022-09-10T11:33:47.363Z,99334.19
2022-09-10T11:36:25.213Z,99333.59
2022-09-10T11:39:02.899Z,99336.47
2022-09-10T11:41:32.844Z,99336.72
2022-09-10T11:44:08.610Z,99327.84
2022-09-10T11:46:41.203Z,99325.41
2022-09-10T11:49:13.849Z,99326.25
2022-09-10T11:51:45.546Z,99341.53
2022-09-10T11:54:20.878Z,99321.41
2022-09-10T11:56:59.307Z,99328.31
2022-09-10T11:59:48.079Z,99354.06
2022-09-10T12:02:43.140Z,99357.22
2022-09-10T12:05:20.593Z,99357.41
2022-09-10T12:07:57.345Z,99334.81
2022-09-10T12:10:33.238Z,99334.59
2022-09-10T12:13:02.158Z,99346.25
2022-09-10T12:15:34.446Z,99336.31
2022-09-10T12:18:07.655Z,99326.44
2022-09-10T12:20:43.944Z,99331.66
2022-09-10T12:23:18.508Z,99347.59
2022-09-10T12:25:58.905Z,99317.88
2022-09-10T12:29:03.178Z,99320.31
2022-09-10T12:32:25.996Z,99334.81
2022-09-10T12:35:28.782Z,99326.56
2022-09-10T12:38:30.587Z,99329.38
2022-09-10T12:41:02.176Z,99306.47
2022-09-10T12:43:57.251Z,99313.03
2022-09-10T12:46:27.085Z,99320.06
2022-09-10T12:49:12.538Z,99312.56
2022-09-10T12:51:53.883Z,99298.81
2022-09-10T12:54:45.813Z,99319.44
2022-09-10T12:57:29.097Z,99304.72
2022-09-10T13:00:25.626Z,99298.50
2022-09-10T13:02:58.359Z,99286.47
2022-09-10T13:05:30.597Z,99297.50
2022-09-10T13:08:05.700Z,99285.88
2022-09-10T13:10:35.240Z,99288.38
2022-09-10T13:13:08.205Z,99270.44
2022-09-10T13:15:42.018Z,99273.03
2022-09-10T13:18:25.979Z,99273.91
2022-09-10T13:20:54.719Z,99272.97
2022-09-10T13:23:26.764Z,99280.59
2022-09-10T13:26:44.334Z,99272.13
2022-09-10T13:29:28.909Z,99281.66
2022-09-10T13:32:01.753Z,99261.38
2022-09-10T13:35:09.599Z,99268.56
2022-09-10T13:37:52.870Z,99262.19
2022-09-10T13:40:53.439Z,99263.63
2022-09-10T13:43:31.206Z,99257.53
2022-09-10T13:46:05.511Z,99268.00
2022-09-10T13:48:43.883Z,99273.75
2022-09-10T13:51:26.056Z,99276.69
2022-09-10T13:53:56.956Z,99271.88
2022-09-10T13:56:28.509Z,99262.78
2022-09-10T13:59:00.645Z,99277.38
2022-09-10T14:01:53.335Z,99266.34
2022-09-10T14:04:26.376Z,99263.09
2022-09-10T14:06:59.142Z,99278.88
2022-09-10T14:09:35.548Z,99304.78
2022-09-10T14:12:09.260Z,99274.94
2022-09-10T14:14:41.965Z,99284.28
2022-09-10T14:17:17.383Z,99331.47
2022-09-10T14:19:49.422Z,99291.84
2022-09-10T14:22:22.445Z,99278.41
2022-09-10T14:24:53.367Z,99270.03
2022-09-10T14:27:25.343Z,99291.41
2022-09-10T14:29:58.567Z,99273.81
2022-09-10T14:32:33.408Z,99292.66
2022-09-10T14:35:39.485Z,99275.69
2022-09-10T14:38:22.783Z,99293.13
2022-09-10T14:40:56.047Z,99307.84
2022-09-10T14:43:39.240Z,99308.59
2022-09-10T14:46:09.058Z,99307.09
2022-09-10T14:48:41.391Z,99308.34
2022-09-10T14:51:15.781Z,99309.31
2022-09-10T14:53:47.065Z,99293.44
2022-09-10T14:56:25.871Z,99290.53
2022-09-10T14:59:00.107Z,99283.31
2022-09-10T15:01:29.377Z,99291.44
2022-09-10T15:04:04.313Z,99293.84
2022-09-10T15:06:33.786Z,99302.47
2022-09-10T15:11:50.852Z,99307.13
2022-09-10T15:14:20.260Z,99297.72
2022-09-10T15:16:59.353Z,99299.28
2022-09-10T15:19:34.913Z,99308.44
2022-09-10T15:22:06.144Z,99306.22
2022-09-10T15:24:47.415Z,99304.91
2022-09-10T15:27:23.531Z,99311.34
2022-09-10T15:29:54.551Z,99313.69
2022-09-10T15:32:22.882Z,99316.50
2022-09-10T15:34:53.374Z,99314.22
2022-09-10T15:37:23.292Z,99311.91
2022-09-10T15:39:58.556Z,99318.47
2022-09-10T15:42:26.904Z,99321.97
2022-09-10T15:44:56.217Z,99322.38
2022-09-10T15:47:26.766Z,99321.94
2022-09-10T15:49:58.893Z,99317.63
2022-09-10T15:52:27.515Z,99322.75
2022-09-10T15:54:55.651Z,99325.81
2022-09-10T15:57:23.863Z,99324.22
2022-09-10T15:59:52.138Z,99324.88
2022-09-10T16:02:22.152Z,99341.25
2022-09-10T16:04:50.335Z,99334.47
2022-09-10T16:07:22.051Z,99334.09
2022-09-10T16:09:51.493Z,99331.00
2022-09-10T16:12:20.169Z,99323.13
2022-09-10T16:14:49.383Z,99324.56
2022-09-10T16:17:18.024Z,99322.06
2022-09-10T16:19:49.989Z,99316.91
2022-09-10T16:22:20.715Z,99313.13
2022-09-10T16:24:51.372Z,99313.25
2022-09-10T16:27:24.716Z,99319.78
2022-09-10T16:29:52.969Z,99311.69
2022-09-10T16:32:22.318Z,99315.44
2022-09-10T16:34:51.108Z,99309.22
2022-09-10T16:37:23.327Z,99304.00
2022-09-10T16:39:53.548Z,99299.84
2022-09-10T16:42:25.209Z,99299.84
2022-09-10T16:44:56.646Z,99308.16
2022-09-10T16:47:25.141Z,99318.19
2022-09-10T16:49:54.074Z,99305.03
2022-09-10T16:52:22.461Z,99306.09
2022-09-10T16:54:52.851Z,99322.09
2022-09-10T16:57:27.570Z,99318.34
2022-09-10T16:59:57.130Z,99312.91
2022-09-10T17:02:25.426Z,99315.00
2022-09-10T17:04:55.555Z,99320.22
2022-09-10T17:07:23.908Z,99322.13
2022-09-10T17:09:56.367Z,99338.53
2022-09-10T17:12:28.752Z,99325.13
2022-09-10T17:14:57.059Z,99348.63
2022-09-10T17:17:25.502Z,99343.09
2022-09-10T17:19:54.381Z,99345.56
2022-09-10T17:22:22.936Z,99341.84
2022-09-10T17:24:54.037Z,99343.63
2022-09-10T17:27:25.431Z,99344.94
2022-09-10T17:29:56.579Z,99337.19
2022-09-10T17:32:24.987Z,99366.53
2022-09-10T17:34:55.234Z,99356.72
2022-09-10T17:37:26.381Z,99357.25
2022-09-10T17:39:56.160Z,99370.94
2022-09-10T17:42:24.582Z,99365.94
2022-09-10T17:44:54.323Z,99362.66
2022-09-10T17:47:24.526Z,99379.84
2022-09-10T17:49:54.446Z,99371.66
2022-09-10T17:52:22.716Z,99372.41
2022-09-10T17:54:58.240Z,99391.69
2022-09-10T17:57:26.481Z,99369.84
2022-09-10T17:59:55.700Z,99383.00
2022-09-10T18:02:25.361Z,99394.00
2022-09-10T18:04:54.896Z,99378.09
2022-09-10T18:07:23.037Z,99367.34
2022-09-10T18:09:52.442Z,99371.16
2022-09-10T18:12:21.323Z,99376.56
2022-09-10T18:14:50.774Z,99383.66
2022-09-10T18:17:19.171Z,99386.03
2022-09-10T18:19:52.045Z,99382.81
2022-09-10T18:22:20.412Z,99385.00
2022-09-10T18:24:49.296Z,99385.16
2022-09-10T18:27:18.983Z,99384.94
2022-09-10T18:29:48.349Z,99372.41
2022-09-10T18:32:18.493Z,99376.53
2022-09-10T18:34:47.262Z,99377.94
2022-09-10T18:37:18.118Z,99382.03
2022-09-10T18:39:48.298Z,99388.22
2022-09-10T18:42:18.088Z,99385.25
2022-09-10T18:44:47.139Z,99389.81
2022-09-10T18:47:34.265Z,99385.69
2022-09-10T18:50:05.796Z,99386.03
2022-09-10T18:52:36.182Z,99386.59
2022-09-10T18:55:05.893Z,99388.22
2022-09-10T18:57:34.206Z,99404.97
2022-09-10T19:00:04.659Z,99408.78
2022-09-10T19:02:33.165Z,99385.84
2022-09-10T19:05:18.049Z,99384.19
2022-09-10T19:07:49.819Z,99397.91
2022-09-10T19:10:19.421Z,99391.88
2022-09-10T19:12:49.113Z,99380.13
2022-09-10T19:15:18.970Z,99397.41
2022-09-10T19:17:48.451Z,99392.66
2022-09-10T19:20:18.547Z,99395.09
2022-09-10T19:22:48.813Z,99394.13
2022-09-10T19:25:18.786Z,99390.34
2022-09-10T19:27:47.130Z,99393.94
2022-09-10T19:30:16.997Z,99396.91
2022-09-10T19:32:45.493Z,99401.53
2022-09-10T19:35:14.523Z,99410.72
2022-09-10T19:37:43.549Z,99402.34
2022-09-10T19:40:14.325Z,99415.72
2022-09-10T19:42:43.388Z,99410.38
2022-09-10T19:45:12.719Z,99416.16
2022-09-10T19:47:41.987Z,99421.88
2022-09-10T19:50:12.411Z,99406.28
2022-09-10T19:52:42.685Z,99410.91
2022-09-10T19:55:14.127Z,99428.66
2022-09-10T19:57:45.205Z,99429.41
2022-09-10T20:00:30.357Z,99418.16
2022-09-10T20:03:05.474Z,99415.91
2022-09-10T20:05:38.261Z,99409.44
2022-09-10T20:08:07.525Z,99415.53
2022-09-10T20:10:39.221Z,99413.72
2022-09-10T20:13:08.658Z,99418.66
2022-09-10T20:15:44.889Z,99413.09
2022-09-10T20:18:14.430Z,99416.38
2022-09-10T20:20:47.527Z,99415.22
2022-09-10T20:23:16.390Z,99403.69
2022-09-10T20:25:48.602Z,99404.75
2022-09-10T20:28:17.455Z,99412.47
2022-09-10T20:30:46.886Z,99405.59
2022-09-10T20:33:15.648Z,99404.59
2022-09-10T20:35:46.552Z,99410.53
2022-09-10T20:38:15.491Z,99405.63
2022-09-10T20:40:45.294Z,99410.00
2022-09-10T20:43:14.484Z,99410.38
2022-09-10T20:45:46.680Z,99408.84
2022-09-10T20:48:16.204Z,99409.59
2022-09-10T20:50:52.691Z,99414.69
2022-09-10T20:53:22.233Z,99407.75
2022-09-10T20:55:54.806Z,99412.47
2022-09-10T20:58:24.321Z,99403.91
2022-09-10T21:00:53.320Z,99421.50
2022-09-10T21:03:23.397Z,99403.38
2022-09-10T21:05:52.571Z,99397.13
2022-09-10T21:08:21.813Z,99397.28
2022-09-10T21:10:50.410Z,99392.59
2022-09-10T21:13:24.578Z,99397.41
2022-09-10T21:15:54.466Z,99402.28
2022-09-10T21:18:23.935Z,99389.38
2022-09-10T21:20:52.653Z,99408.25
2022-09-10T21:23:22.433Z,99391.22
2022-09-10T21:25:54.871Z,99390.47
2022-09-10T21:28:27.210Z,99384.56
2022-09-10T21:30:57.256Z,99386.34
2022-09-10T21:33:26.389Z,99389.97
2022-09-10T21:36:01.176Z,99386.09
2022-09-10T21:38:29.558Z,99388.97
2022-09-10T21:40:59.836Z,99389.06
2022-09-10T21:43:30.358Z,99390.41
2022-09-10T21:46:00.216Z,99384.78
2022-09-10T21:48:30.600Z,99386.28
2022-09-10T21:51:00.440Z,99391.09
2022-09-10T21:53:29.550Z,99390.09
2022-09-10T21:55:59.874Z,99393.28
2022-09-10T21:58:31.596Z,99387.69
2022-09-10T22:01:04.203Z,99386.47
2022-09-10T22:03:34.419Z,99382.00
2022-09-10T22:06:12.444Z,99380.13
2022-09-10T22:08:48.747Z,99366.50
2022-09-10T22:11:19.992Z,99372.75
2022-09-10T22:13:54.663Z,99366.81
2022-09-10T22:16:25.970Z,99375.69
2022-09-10T22:18:59.360Z,99372.22
2022-09-10T22:21:28.913Z,99365.53
2022-09-10T22:23:58.676Z,99364.50
2022-09-10T22:26:28.620Z,99379.44
2022-09-10T22:29:00.566Z,99363.03
2022-09-10T22:31:31.719Z,99355.84
2022-09-10T22:34:02.887Z,99343.72
2022-09-10T22:36:34.157Z,99354.75
2022-09-10T22:39:05.845Z,99351.53
2022-09-10T22:41:35.702Z,99354.25
2022-09-10T22:44:06.981Z,99344.91
2022-09-10T22:46:35.979Z,99350.38
2022-09-10T22:49:06.017Z,99346.25
2022-09-10T22:51:36.208Z,99356.25
2022-09-10T22:54:06.664Z,99336.97
2022-09-10T22:56:36.505Z,99353.47
2022-09-10T22:59:07.979Z,99342.84
2022-09-10T23:01:38.385Z,99343.84
2022-09-10T23:04:09.454Z,99353.53
2022-09-10T23:06:39.538Z,99349.31
2022-09-10T23:09:10.553Z,99350.84
2022-09-10T23:11:40.377Z,99361.09
2022-09-10T23:14:15.561Z,99367.25
2022-09-10T23:16:48.431Z,99357.19
2022-09-10T23:19:19.779Z,99353.25
2022-09-10T23:21:50.089Z,99361.31
2022-09-10T23:24:20.249Z,99369.59
2022-09-10T23:26:49.998Z,99375.19
2022-09-10T23:29:20.565Z,99374.41
2022-09-10T23:31:55.892Z,99372.00
2022-09-10T23:34:25.474Z,99375.03
2022-09-10T23:36:54.796Z,99374.06
2022-09-10T23:39:25.114Z,99377.50
2022-09-10T23:41:54.744Z,99378.50
2022-09-10T23:44:25.870Z,99368.66
2022-09-10T23:46:55.611Z,99384.50
2022-09-10T23:49:25.918Z,99367.53
2022-09-10T23:51:54.607Z,99373.44
2022-09-10T23:54:24.793Z,99376.13
2022-09-10T23:56:57.319Z,99379.78
2022-09-10T23:59:28.111Z,99366.34
