createdAt,value
2022-12-22T21:01:27.710Z,10.80
2022-12-22T21:02:28.307Z,10.69
2022-12-22T21:03:27.577Z,10.72
2022-12-22T21:04:27.422Z,10.72
2022-12-22T21:05:27.300Z,10.82
2022-12-22T21:06:27.336Z,10.77
2022-12-22T21:07:27.304Z,10.84
2022-12-22T21:08:27.196Z,10.80
2022-12-22T21:09:27.206Z,10.86
2022-12-22T21:10:27.071Z,10.82
2022-12-22T21:11:27.072Z,10.94
2022-12-22T21:12:27.077Z,10.84
2022-12-22T21:13:26.951Z,10.94
2022-12-22T21:14:26.953Z,10.89
2022-12-22T21:15:26.832Z,10.89
2022-12-22T21:16:26.866Z,10.90
2022-12-22T21:17:26.863Z,10.89
2022-12-22T21:18:26.721Z,10.98
2022-12-22T21:19:26.720Z,10.97
2022-12-22T21:20:26.717Z,10.89
2022-12-22T21:21:26.598Z,10.95
2022-12-22T21:22:26.599Z,10.98
2022-12-22T21:23:26.601Z,11.04
2022-12-22T21:24:26.608Z,11.04
2022-12-22T21:25:26.604Z,11.10
2022-12-22T21:26:26.605Z,11.07
2022-12-22T21:27:26.488Z,11.05
2022-12-22T21:28:26.495Z,11.05
2022-12-22T21:29:26.504Z,11.07
2022-12-22T21:30:26.407Z,11.08
2022-12-22T21:31:26.505Z,11.12
2022-12-22T21:32:26.260Z,11.10
2022-12-22T21:33:26.273Z,11.16
2022-12-22T21:34:26.133Z,11.10
2022-12-22T21:35:25.912Z,11.07
2022-12-22T21:36:25.896Z,11.13
2022-12-22T21:37:25.894Z,11.01
2022-12-22T21:38:25.776Z,11.15
2022-12-22T21:39:25.777Z,11.12
2022-12-22T21:40:25.660Z,11.15
2022-12-22T21:41:25.662Z,11.16
2022-12-22T21:42:25.659Z,11.12
2022-12-22T21:43:25.539Z,11.16
2022-12-22T21:44:25.541Z,11.19
2022-12-22T21:45:25.546Z,11.16
2022-12-22T21:46:25.520Z,11.18
2022-12-22T21:47:25.425Z,11.16
2022-12-22T21:48:25.326Z,11.20
2022-12-22T21:49:25.351Z,11.22
2022-12-22T21:50:25.311Z,11.19
2022-12-22T21:51:25.195Z,11.20
2022-12-22T21:52:25.206Z,11.23
2022-12-22T21:53:25.193Z,11.20
2022-12-22T21:54:25.090Z,11.19
2022-12-22T21:58:17.999Z,11.30
2022-12-22T21:59:17.881Z,11.22
2022-12-22T22:00:17.884Z,11.25
2022-12-22T22:02:44.463Z,11.26
2022-12-22T22:03:44.359Z,11.27
2022-12-22T22:04:51.818Z,11.27
2022-12-22T22:05:44.298Z,11.22
2022-12-22T22:48:07.717Z,11.31
2022-12-22T22:49:02.118Z,11.43
2022-12-22T22:50:01.986Z,11.33
2022-12-22T22:51:02.143Z,11.37
2022-12-22T22:53:01.794Z,11.41
2022-12-22T22:54:01.836Z,11.34
2022-12-22T22:55:01.910Z,11.30
2022-12-22T22:58:57.243Z,11.34
2022-12-22T22:59:54.683Z,11.35
2022-12-22T23:00:54.593Z,11.33
2022-12-22T23:01:54.850Z,11.43
2022-12-22T23:02:54.873Z,11.43
2022-12-22T23:03:54.816Z,11.37
2022-12-22T23:04:54.427Z,11.40
2022-12-22T23:05:54.426Z,11.41
2022-12-22T23:06:54.668Z,11.37
2022-12-22T23:07:54.314Z,11.44
2022-12-22T23:08:54.343Z,11.44
2022-12-22T23:09:54.189Z,11.34
2022-12-22T23:10:54.203Z,11.44
2022-12-22T23:12:54.077Z,11.37
2022-12-22T23:14:54.080Z,11.41
2022-12-22T23:15:54.063Z,11.41
2022-12-22T23:16:54.044Z,11.43
2022-12-22T23:17:53.844Z,11.40
2022-12-22T23:20:53.721Z,11.48
2022-12-22T23:23:53.604Z,11.45
2022-12-22T23:25:53.733Z,11.38
2022-12-22T23:27:54.102Z,11.38
2022-12-22T23:38:13.058Z,11.41
2022-12-22T23:39:12.822Z,11.48
2022-12-22T23:41:12.715Z,11.44
2022-12-22T23:42:12.819Z,11.44
2022-12-22T23:45:12.587Z,11.45
2022-12-22T23:46:12.652Z,11.44
2022-12-22T23:47:12.551Z,11.44
2022-12-22T23:48:12.468Z,11.44
2022-12-22T23:49:12.369Z,11.43
2022-12-22T23:50:12.351Z,11.48
2022-12-22T23:52:12.238Z,11.41
2022-12-22T23:53:12.241Z,11.45
2022-12-22T23:55:12.146Z,11.45
2022-12-22T23:57:12.000Z,11.45
2022-12-22T23:59:12.048Z,11.45
