createdAt,value
2018-03-30T00:00:38.660Z,99.99
2018-03-30T00:01:39.072Z,99.99
2018-03-30T00:02:38.748Z,99.99
2018-03-30T00:03:38.529Z,99.99
2018-03-30T00:04:38.556Z,99.99
2018-03-30T00:05:38.768Z,99.99
2018-03-30T00:06:38.955Z,99.99
2018-03-30T00:07:38.870Z,99.99
2018-03-30T00:08:38.911Z,99.99
2018-03-30T00:09:38.905Z,99.99
2018-03-30T00:10:38.656Z,99.99
2018-03-30T00:11:38.968Z,99.99
2018-03-30T00:12:39.271Z,99.99
2018-03-30T00:13:38.797Z,99.99
2018-03-30T00:14:38.986Z,99.99
2018-03-30T00:15:39.192Z,99.99
2018-03-30T00:16:39.568Z,99.99
2018-03-30T00:17:38.861Z,99.99
2018-03-30T00:18:38.879Z,99.99
2018-03-30T00:19:39.246Z,99.99
2018-03-30T00:20:39.114Z,99.99
2018-03-30T00:21:39.571Z,99.99
2018-03-30T00:22:39.942Z,99.99
2018-03-30T00:23:39.235Z,99.99
2018-03-30T00:24:39.421Z,99.99
2018-03-30T00:25:39.791Z,99.99
2018-03-30T00:26:39.020Z,99.99
2018-03-30T00:27:39.329Z,99.99
2018-03-30T00:28:39.476Z,99.99
2018-03-30T00:29:39.356Z,99.99
2018-03-30T00:30:39.332Z,99.99
2018-03-30T00:31:39.948Z,99.99
2018-03-30T00:32:39.743Z,99.99
2018-03-30T00:33:40.116Z,99.99
2018-03-30T00:34:40.244Z,99.99
2018-03-30T00:35:40.070Z,99.99
2018-03-30T00:36:40.062Z,99.99
2018-03-30T00:37:40.100Z,99.99
2018-03-30T00:38:39.871Z,99.99
2018-03-30T00:39:39.905Z,99.99
2018-03-30T00:40:40.343Z,99.99
2018-03-30T00:41:40.540Z,99.99
2018-03-30T00:42:40.145Z,99.99
2018-03-30T00:43:40.330Z,99.99
2018-03-30T00:44:40.993Z,99.99
2018-03-30T00:45:40.937Z,99.99
2018-03-30T00:46:40.718Z,99.99
2018-03-30T00:47:40.955Z,99.99
2018-03-30T00:48:41.225Z,99.99
2018-03-30T00:49:40.967Z,99.99
2018-03-30T00:50:41.273Z,99.99
2018-03-30T00:51:41.301Z,99.99
2018-03-30T00:52:41.067Z,99.99
2018-03-30T00:53:41.320Z,99.99
2018-03-30T00:54:41.468Z,99.99
2018-03-30T00:55:41.411Z,99.99
2018-03-30T00:56:41.418Z,99.99
2018-03-30T00:57:41.452Z,99.99
2018-03-30T00:58:41.546Z,99.99
2018-03-30T00:59:41.456Z,99.99
2018-03-30T01:00:41.492Z,99.99
2018-03-30T01:01:41.526Z,99.99
2018-03-30T01:02:41.966Z,99.99
2018-03-30T01:03:41.974Z,99.99
2018-03-30T01:04:41.728Z,99.99
2018-03-30T01:05:42.149Z,99.99
2018-03-30T01:06:42.159Z,99.99
2018-03-30T01:07:41.685Z,99.99
2018-03-30T01:08:41.825Z,99.99
2018-03-30T01:09:41.932Z,99.99
2018-03-30T01:10:42.013Z,99.99
2018-03-30T01:11:42.100Z,99.99
2018-03-30T01:12:41.810Z,99.99
2018-03-30T01:13:42.140Z,99.99
2018-03-30T01:14:42.562Z,99.99
2018-03-30T01:15:42.694Z,99.99
2018-03-30T01:16:42.392Z,99.99
2018-03-30T01:17:42.738Z,99.99
2018-03-30T01:18:42.248Z,99.99
2018-03-30T01:19:42.206Z,99.99
2018-03-30T01:20:42.292Z,99.99
2018-03-30T01:21:42.560Z,99.99
2018-03-30T01:22:42.302Z,99.99
2018-03-30T01:23:42.718Z,99.99
2018-03-30T01:24:42.325Z,99.99
2018-03-30T01:25:42.714Z,99.99
2018-03-30T01:26:43.216Z,99.99
2018-03-30T01:27:43.145Z,99.99
2018-03-30T01:28:43.447Z,99.99
2018-03-30T01:29:43.253Z,99.99
2018-03-30T01:30:43.302Z,99.99
2018-03-30T01:31:43.329Z,99.99
2018-03-30T01:32:43.344Z,99.99
2018-03-30T01:33:43.372Z,99.99
2018-03-30T01:34:43.733Z,99.99
2018-03-30T01:35:44.445Z,99.99
2018-03-30T01:36:43.402Z,99.99
2018-03-30T01:37:43.468Z,99.99
2018-03-30T01:38:43.594Z,99.99
2018-03-30T01:39:43.604Z,99.99
2018-03-30T01:40:43.486Z,99.99
2018-03-30T01:41:43.522Z,99.99
2018-03-30T01:42:43.388Z,99.99
2018-03-30T01:43:43.300Z,99.99
2018-03-30T01:44:43.579Z,99.99
2018-03-30T01:45:43.640Z,99.99
2018-03-30T01:46:43.410Z,99.99
2018-03-30T01:47:43.671Z,99.99
2018-03-30T01:48:43.585Z,99.99
2018-03-30T01:49:44.225Z,99.99
2018-03-30T01:50:44.406Z,99.99
2018-03-30T01:51:43.849Z,99.99
2018-03-30T01:52:44.003Z,99.99
2018-03-30T01:53:43.873Z,99.99
2018-03-30T01:54:43.764Z,99.99
2018-03-30T01:55:43.818Z,99.99
2018-03-30T01:56:43.822Z,99.99
2018-03-30T01:57:43.890Z,99.99
2018-03-30T01:58:43.958Z,99.99
2018-03-30T01:59:43.990Z,99.99
2018-03-30T02:00:43.994Z,99.99
2018-03-30T02:01:43.930Z,99.99
2018-03-30T02:02:44.085Z,99.99
2018-03-30T02:03:44.513Z,99.99
2018-03-30T02:04:44.853Z,99.99
2018-03-30T02:05:44.426Z,99.99
2018-03-30T02:06:44.910Z,99.99
2018-03-30T02:07:45.512Z,99.99
2018-03-30T02:08:45.898Z,99.99
2018-03-30T02:09:45.580Z,99.99
2018-03-30T02:10:46.306Z,99.99
2018-03-30T02:11:45.978Z,99.99
2018-03-30T02:12:46.695Z,99.99
2018-03-30T02:13:46.746Z,99.99
2018-03-30T02:14:46.679Z,99.99
2018-03-30T02:15:47.224Z,99.99
2018-03-30T02:16:47.520Z,99.99
2018-03-30T02:17:47.746Z,99.99
2018-03-30T02:18:47.732Z,99.99
2018-03-30T02:19:47.473Z,99.99
2018-03-30T02:20:47.776Z,99.99
2018-03-30T02:21:48.130Z,99.99
2018-03-30T02:22:48.165Z,99.99
2018-03-30T02:23:48.225Z,99.99
2018-03-30T02:24:48.180Z,99.99
2018-03-30T02:25:48.319Z,99.99
2018-03-30T02:26:48.090Z,99.99
2018-03-30T02:27:48.554Z,99.99
2018-03-30T02:28:48.389Z,99.99
2018-03-30T02:29:48.904Z,99.99
2018-03-30T02:30:48.754Z,99.99
2018-03-30T02:31:48.627Z,99.99
2018-03-30T02:32:48.756Z,99.99
2018-03-30T02:33:48.546Z,99.99
2018-03-30T02:34:48.780Z,99.99
2018-03-30T02:35:48.752Z,99.99
2018-03-30T02:36:48.720Z,99.99
2018-03-30T02:37:49.308Z,99.99
2018-03-30T02:38:49.320Z,99.99
2018-03-30T02:39:49.707Z,99.99
2018-03-30T02:40:49.794Z,99.99
2018-03-30T02:41:49.862Z,99.99
2018-03-30T02:42:49.789Z,99.99
2018-03-30T02:43:50.104Z,99.99
2018-03-30T02:44:49.918Z,99.99
2018-03-30T02:45:50.181Z,99.99
2018-03-30T02:46:50.289Z,99.99
2018-03-30T02:47:50.171Z,99.99
2018-03-30T02:48:50.269Z,99.99
2018-03-30T02:49:50.558Z,99.99
2018-03-30T02:50:50.186Z,99.99
2018-03-30T02:51:50.323Z,99.99
2018-03-30T02:52:51.108Z,99.99
2018-03-30T02:53:50.988Z,99.99
2018-03-30T02:54:50.535Z,99.99
2018-03-30T02:55:51.432Z,99.99
2018-03-30T02:56:51.084Z,99.99
2018-03-30T02:57:51.323Z,99.99
2018-03-30T02:58:51.171Z,99.99
2018-03-30T02:59:51.770Z,99.99
2018-03-30T03:00:51.529Z,99.99
2018-03-30T03:01:51.506Z,99.99
2018-03-30T03:02:51.541Z,99.99
2018-03-30T03:03:51.584Z,99.99
2018-03-30T03:04:51.755Z,99.99
2018-03-30T03:05:51.788Z,99.99
2018-03-30T03:06:51.813Z,99.99
2018-03-30T03:07:51.815Z,99.99
2018-03-30T03:08:52.063Z,99.99
2018-03-30T03:09:52.507Z,99.99
2018-03-30T03:10:52.290Z,99.99
2018-03-30T03:11:52.454Z,99.99
2018-03-30T03:12:52.032Z,99.99
2018-03-30T03:13:52.004Z,99.99
2018-03-30T03:14:51.987Z,99.99
2018-03-30T03:15:51.941Z,99.99
2018-03-30T03:16:51.971Z,99.99
2018-03-30T03:17:52.043Z,99.99
2018-03-30T03:18:52.450Z,99.99
2018-03-30T03:19:52.517Z,99.99
2018-03-30T03:20:52.547Z,99.99
2018-03-30T03:21:52.240Z,99.99
2018-03-30T03:22:52.600Z,99.99
2018-03-30T03:23:52.305Z,99.99
2018-03-30T03:24:52.443Z,99.99
2018-03-30T03:25:52.680Z,99.99
2018-03-30T03:26:52.798Z,99.99
2018-03-30T03:27:52.525Z,99.99
2018-03-30T03:28:52.874Z,99.99
2018-03-30T03:29:53.337Z,99.99
2018-03-30T03:30:53.665Z,99.99
2018-03-30T03:31:53.326Z,99.99
2018-03-30T03:32:53.719Z,99.99
2018-03-30T03:33:54.099Z,99.99
2018-03-30T03:34:54.650Z,99.99
2018-03-30T03:35:54.395Z,99.99
2018-03-30T03:36:55.237Z,99.99
2018-03-30T03:37:55.242Z,99.99
2018-03-30T03:38:55.222Z,99.99
2018-03-30T03:39:55.333Z,99.99
2018-03-30T03:40:55.288Z,99.99
2018-03-30T03:41:55.269Z,99.99
2018-03-30T03:42:55.276Z,99.99
2018-03-30T03:43:55.129Z,99.99
2018-03-30T03:44:55.795Z,99.99
2018-03-30T03:45:55.782Z,99.99
2018-03-30T03:46:55.824Z,99.99
2018-03-30T03:47:55.824Z,99.99
2018-03-30T03:48:55.950Z,99.99
2018-03-30T03:49:56.247Z,99.99
2018-03-30T03:50:56.211Z,99.99
2018-03-30T03:51:56.197Z,99.99
2018-03-30T03:52:56.270Z,99.99
2018-03-30T03:53:56.266Z,99.99
2018-03-30T03:54:56.312Z,99.99
2018-03-30T03:55:56.499Z,99.99
2018-03-30T03:56:56.543Z,99.99
2018-03-30T03:57:56.198Z,99.99
2018-03-30T03:58:56.569Z,99.99
2018-03-30T03:59:56.557Z,99.99
2018-03-30T04:00:56.578Z,99.99
2018-03-30T04:01:56.300Z,99.99
2018-03-30T04:02:56.376Z,99.99
2018-03-30T04:03:56.628Z,99.99
2018-03-30T04:04:56.388Z,99.99
2018-03-30T04:05:56.686Z,99.99
2018-03-30T04:06:57.271Z,99.99
2018-03-30T04:07:57.188Z,99.99
2018-03-30T04:08:57.377Z,99.99
2018-03-30T04:09:57.376Z,99.99
2018-03-30T04:10:57.461Z,99.99
2018-03-30T04:11:57.488Z,99.99
2018-03-30T04:12:57.941Z,99.99
2018-03-30T04:13:58.245Z,99.99
2018-03-30T04:14:58.711Z,99.99
2018-03-30T04:15:58.867Z,99.99
2018-03-30T04:16:59.089Z,99.99
2018-03-30T04:17:59.439Z,99.99
2018-03-30T04:18:59.541Z,99.99
2018-03-30T04:19:59.466Z,99.99
2018-03-30T04:20:59.508Z,99.99
2018-03-30T04:21:59.707Z,99.99
2018-03-30T04:22:59.684Z,99.99
2018-03-30T04:24:00.399Z,99.99
2018-03-30T04:25:00.461Z,99.99
2018-03-30T04:26:00.651Z,99.99
2018-03-30T04:27:00.835Z,99.99
2018-03-30T04:28:01.088Z,99.99
2018-03-30T04:29:01.169Z,99.99
2018-03-30T04:30:01.119Z,99.99
2018-03-30T04:31:01.344Z,99.99
2018-03-30T04:32:01.203Z,99.99
2018-03-30T04:33:01.550Z,99.99
2018-03-30T04:34:01.243Z,99.99
2018-03-30T04:35:01.531Z,99.99
2018-03-30T04:36:01.772Z,99.99
2018-03-30T04:37:01.973Z,99.99
2018-03-30T04:38:01.872Z,99.99
2018-03-30T04:39:01.938Z,99.99
2018-03-30T04:40:01.658Z,99.99
2018-03-30T04:41:02.237Z,99.99
2018-03-30T04:42:02.169Z,99.99
2018-03-30T04:43:02.689Z,99.99
2018-03-30T04:44:02.398Z,99.99
2018-03-30T04:45:02.980Z,99.99
2018-03-30T04:46:02.966Z,99.99
2018-03-30T04:47:03.008Z,99.99
2018-03-30T04:48:02.768Z,99.99
2018-03-30T04:49:03.296Z,99.99
2018-03-30T04:50:03.108Z,99.99
2018-03-30T04:51:03.316Z,99.99
2018-03-30T04:52:03.305Z,99.99
2018-03-30T04:53:03.344Z,99.99
2018-03-30T04:54:03.562Z,99.99
2018-03-30T04:55:03.677Z,99.99
2018-03-30T04:56:03.774Z,99.99
2018-03-30T04:57:03.495Z,99.99
2018-03-30T04:58:03.702Z,99.99
2018-03-30T04:59:03.793Z,99.99
2018-03-30T05:00:16.546Z,99.99
2018-03-30T05:01:03.815Z,99.99
2018-03-30T05:02:03.956Z,99.99
2018-03-30T05:03:04.082Z,99.99
2018-03-30T05:04:03.978Z,99.99
2018-03-30T05:05:04.613Z,99.99
2018-03-30T05:06:04.400Z,99.99
2018-03-30T05:07:04.503Z,99.99
2018-03-30T05:08:04.099Z,99.99
2018-03-30T05:09:04.888Z,99.99
2018-03-30T05:10:04.078Z,99.99
2018-03-30T05:11:05.021Z,99.99
2018-03-30T05:12:04.306Z,99.99
2018-03-30T05:13:04.473Z,99.99
2018-03-30T05:14:04.645Z,99.99
2018-03-30T05:15:05.021Z,99.99
2018-03-30T05:16:05.015Z,99.99
2018-03-30T05:17:05.017Z,99.99
2018-03-30T05:18:05.126Z,99.99
2018-03-30T05:19:05.739Z,99.99
2018-03-30T05:20:05.657Z,99.99
2018-03-30T05:21:06.052Z,99.99
2018-03-30T05:22:06.118Z,99.99
2018-03-30T05:23:06.096Z,99.99
2018-03-30T05:24:06.020Z,99.99
2018-03-30T05:25:06.051Z,99.99
2018-03-30T05:26:06.311Z,99.99
2018-03-30T05:27:06.170Z,99.99
2018-03-30T05:28:06.173Z,99.99
2018-03-30T05:29:06.267Z,99.99
2018-03-30T05:30:05.932Z,99.99
2018-03-30T05:31:06.236Z,99.99
2018-03-30T05:32:06.618Z,99.99
2018-03-30T05:33:07.076Z,99.99
2018-03-30T05:34:06.656Z,99.99
2018-03-30T05:35:06.994Z,99.99
2018-03-30T05:36:07.175Z,99.99
2018-03-30T05:37:06.877Z,99.99
2018-03-30T05:38:06.602Z,99.99
2018-03-30T05:39:06.873Z,99.99
2018-03-30T05:40:07.096Z,99.99
2018-03-30T05:41:06.718Z,99.99
2018-03-30T05:42:06.963Z,99.99
2018-03-30T05:43:07.178Z,99.99
2018-03-30T05:44:07.285Z,99.99
2018-03-30T05:45:07.206Z,99.99
2018-03-30T05:46:07.098Z,99.99
2018-03-30T05:47:06.795Z,99.99
2018-03-30T05:48:07.078Z,99.99
2018-03-30T05:49:07.329Z,99.99
2018-03-30T05:50:07.455Z,99.99
2018-03-30T05:51:07.039Z,99.99
2018-03-30T05:52:07.261Z,99.99
2018-03-30T05:53:07.744Z,99.99
2018-03-30T05:54:07.738Z,99.99
2018-03-30T05:55:07.695Z,99.99
2018-03-30T05:56:07.669Z,99.99
2018-03-30T05:57:07.159Z,99.99
2018-03-30T05:58:07.626Z,99.99
2018-03-30T05:59:07.626Z,99.99
2018-03-30T06:00:26.760Z,99.99
2018-03-30T06:01:07.133Z,99.99
2018-03-30T06:02:07.397Z,99.99
2018-03-30T06:03:07.611Z,99.99
2018-03-30T06:04:07.818Z,99.99
2018-03-30T06:05:07.580Z,99.99
2018-03-30T06:06:07.241Z,99.99
2018-03-30T06:07:07.655Z,99.99
2018-03-30T06:08:07.617Z,99.99
2018-03-30T06:09:07.615Z,99.99
2018-03-30T06:10:08.227Z,99.99
2018-03-30T06:11:07.445Z,99.99
2018-03-30T06:12:07.719Z,99.99
2018-03-30T06:13:07.507Z,99.99
2018-03-30T06:14:07.744Z,99.99
2018-03-30T06:15:07.550Z,99.99
2018-03-30T06:16:07.927Z,99.99
2018-03-30T06:17:07.892Z,99.99
2018-03-30T06:18:07.952Z,99.99
2018-03-30T06:19:07.924Z,99.99
2018-03-30T06:20:08.078Z,99.99
2018-03-30T06:21:08.092Z,99.99
2018-03-30T06:22:07.775Z,99.99
2018-03-30T06:23:08.033Z,99.99
2018-03-30T06:24:07.771Z,99.99
2018-03-30T06:25:08.042Z,99.99
2018-03-30T06:26:08.165Z,99.99
2018-03-30T06:27:08.180Z,99.99
2018-03-30T06:28:08.172Z,99.99
2018-03-30T06:29:08.160Z,99.99
2018-03-30T06:30:07.986Z,99.99
2018-03-30T06:31:08.108Z,99.99
2018-03-30T06:32:08.048Z,99.99
2018-03-30T06:33:08.484Z,99.99
2018-03-30T06:34:09.016Z,99.99
2018-03-30T06:35:08.352Z,99.99
2018-03-30T06:36:08.628Z,99.99
2018-03-30T06:37:09.190Z,99.99
2018-03-30T06:38:09.621Z,99.99
2018-03-30T06:39:09.125Z,99.99
2018-03-30T06:40:08.826Z,99.99
2018-03-30T06:41:09.475Z,99.99
2018-03-30T06:42:09.013Z,99.99
2018-03-30T06:43:09.069Z,99.99
2018-03-30T06:44:09.113Z,99.99
2018-03-30T06:45:09.010Z,99.99
2018-03-30T06:46:09.097Z,99.99
2018-03-30T06:47:09.141Z,99.99
2018-03-30T06:48:09.163Z,99.99
2018-03-30T06:49:08.997Z,99.93
2018-03-30T06:50:09.154Z,96.51
2018-03-30T06:51:09.282Z,94.79
2018-03-30T06:52:09.252Z,94.6
2018-03-30T06:53:09.340Z,92.89
2018-03-30T06:54:09.003Z,92.79
2018-03-30T06:55:09.960Z,93.37
2018-03-30T06:56:09.866Z,93.27
2018-03-30T06:57:10.449Z,92.41
2018-03-30T06:58:10.513Z,90.17
2018-03-30T06:59:10.183Z,89.51
2018-03-30T07:00:11.633Z,88.46
2018-03-30T07:01:10.608Z,89.41
2018-03-30T07:02:10.619Z,89.89
2018-03-30T07:03:10.301Z,89.89
2018-03-30T07:04:10.608Z,89.41
2018-03-30T07:05:10.767Z,89.32
2018-03-30T07:06:10.646Z,90.17
2018-03-30T07:07:10.657Z,89.26
2018-03-30T07:08:10.867Z,88.84
2018-03-30T07:09:11.017Z,89.75
2018-03-30T07:10:10.966Z,89.07
2018-03-30T07:11:10.865Z,89.07
2018-03-30T07:12:10.625Z,87.27
2018-03-30T07:13:11.290Z,88.22
2018-03-30T07:14:11.315Z,88.51
2018-03-30T07:15:11.031Z,85.36
2018-03-30T07:16:11.137Z,84.92
2018-03-30T07:17:11.815Z,83.78
2018-03-30T07:18:11.573Z,81.73
2018-03-30T07:19:11.664Z,80.53
2018-03-30T07:20:11.967Z,80.38
2018-03-30T07:21:12.027Z,78.16
2018-03-30T07:22:12.093Z,74.48
2018-03-30T07:23:12.111Z,74.57
2018-03-30T07:24:12.182Z,73.33
2018-03-30T07:25:12.301Z,73.29
2018-03-30T07:26:12.619Z,72.24
2018-03-30T07:27:12.629Z,74.11
2018-03-30T07:28:12.650Z,74.59
2018-03-30T07:29:12.683Z,75.42
2018-03-30T07:30:12.435Z,76.04
2018-03-30T07:31:12.503Z,77.91
2018-03-30T07:32:12.822Z,78.25
2018-03-30T07:33:13.117Z,79.11
2018-03-30T07:34:13.504Z,81.55
2018-03-30T07:35:13.782Z,82.18
2018-03-30T07:36:13.816Z,83.18
2018-03-30T07:37:13.593Z,85.94
2018-03-30T07:38:13.640Z,86.51
2018-03-30T07:39:14.069Z,86.04
2018-03-30T07:40:14.703Z,87.23
2018-03-30T07:41:14.755Z,87.04
2018-03-30T07:42:14.962Z,87.23
2018-03-30T07:43:15.252Z,88.37
2018-03-30T07:44:15.276Z,87.75
2018-03-30T07:45:15.405Z,86.8
2018-03-30T07:46:15.502Z,85.7
2018-03-30T07:47:15.809Z,85.89
2018-03-30T07:48:16.135Z,83.74
2018-03-30T07:49:16.303Z,83.07
2018-03-30T07:50:16.595Z,83.21
2018-03-30T07:51:16.409Z,83.02
2018-03-30T07:52:16.452Z,83.06
2018-03-30T07:53:17.135Z,80.62
2018-03-30T07:54:16.784Z,78.18
2018-03-30T07:55:16.865Z,76.79
2018-03-30T07:56:16.836Z,75.64
2018-03-30T07:57:16.862Z,75.3
2018-03-30T07:58:16.898Z,75.05
2018-03-30T07:59:16.958Z,72.28
2018-03-30T08:00:16.655Z,72.47
2018-03-30T08:01:16.960Z,69.12
2018-03-30T08:02:16.989Z,69.7
2018-03-30T08:03:17.046Z,69.5
2018-03-30T08:04:17.466Z,67.88
2018-03-30T08:05:17.486Z,68.74
2018-03-30T08:06:17.642Z,68.1
2018-03-30T08:07:18.297Z,67.53
2018-03-30T08:08:18.040Z,68.01
2018-03-30T08:09:18.468Z,66.19
2018-03-30T08:10:18.808Z,65.23
2018-03-30T08:11:18.555Z,67.72
2018-03-30T08:12:18.973Z,69.41
2018-03-30T08:13:19.126Z,67.4
2018-03-30T08:14:19.148Z,66.79
2018-03-30T08:15:19.319Z,69.89
2018-03-30T08:16:19.792Z,72.37
2018-03-30T08:17:19.844Z,70.94
2018-03-30T08:18:20.127Z,71.07
2018-03-30T08:19:19.882Z,68.87
2018-03-30T08:20:19.646Z,68.55
2018-03-30T08:21:20.088Z,69.21
2018-03-30T08:22:19.837Z,69.79
2018-03-30T08:23:19.872Z,67.91
2018-03-30T08:24:20.186Z,66.73
2018-03-30T08:25:20.601Z,65.23
2018-03-30T08:26:20.656Z,67.11
2018-03-30T08:27:21.122Z,69.21
2018-03-30T08:28:21.267Z,68.51
2018-03-30T08:29:21.241Z,69.62
2018-03-30T08:30:21.329Z,72.36
2018-03-30T08:31:21.517Z,72.71
2018-03-30T08:32:21.283Z,72.23
2018-03-30T08:33:21.412Z,74.01
2018-03-30T08:34:21.409Z,77.82
2018-03-30T08:35:22.090Z,77.62
2018-03-30T08:36:22.258Z,76.1
2018-03-30T08:37:22.695Z,76.2
2018-03-30T08:38:22.733Z,77.06
2018-03-30T08:39:22.885Z,74.86
2018-03-30T08:40:22.640Z,77.59
2018-03-30T08:41:23.587Z,78.35
2018-03-30T08:42:23.364Z,80.31
2018-03-30T08:43:23.534Z,78.59
2018-03-30T08:44:23.798Z,78.22
2018-03-30T08:45:24.031Z,79.22
2018-03-30T08:46:24.201Z,79.41
2018-03-30T08:47:24.110Z,77.8
2018-03-30T08:48:24.673Z,77.76
2018-03-30T08:49:24.912Z,80.99
2018-03-30T08:50:25.458Z,81.95
2018-03-30T08:51:25.452Z,82.7
2018-03-30T08:52:25.200Z,82.99
2018-03-30T08:53:25.933Z,83.51
2018-03-30T08:54:26.159Z,81.6
2018-03-30T08:55:26.551Z,81.56
2018-03-30T08:56:26.218Z,81.76
2018-03-30T08:57:26.515Z,82.7
2018-03-30T08:58:26.752Z,82.61
2018-03-30T08:59:26.829Z,83.47
2018-03-30T09:00:26.629Z,81.85
2018-03-30T09:01:27.158Z,81.66
2018-03-30T09:02:27.101Z,82.42
2018-03-30T09:03:27.319Z,83.47
2018-03-30T09:04:26.844Z,84.56
2018-03-30T09:05:27.464Z,84.85
2018-03-30T09:06:27.187Z,85.8
2018-03-30T09:07:27.252Z,86.38
2018-03-30T09:08:27.475Z,86.14
2018-03-30T09:09:27.503Z,86.38
2018-03-30T09:10:27.304Z,86.18
2018-03-30T09:11:27.570Z,85.04
2018-03-30T09:12:27.392Z,85.66
2018-03-30T09:13:27.372Z,85.47
2018-03-30T09:14:27.520Z,82.51
2018-03-30T09:15:27.555Z,82.32
2018-03-30T09:16:27.675Z,82.42
2018-03-30T09:17:27.828Z,82.7
2018-03-30T09:18:28.163Z,81.56
2018-03-30T09:19:28.196Z,81.85
2018-03-30T09:20:28.631Z,82.14
2018-03-30T09:21:28.760Z,83.09
2018-03-30T09:22:28.502Z,83.62
2018-03-30T09:23:29.074Z,84.33
2018-03-30T09:24:28.576Z,83.28
2018-03-30T09:25:28.872Z,83.28
2018-03-30T09:26:29.209Z,83.47
2018-03-30T09:27:28.848Z,84.95
2018-03-30T09:28:29.048Z,83.52
2018-03-30T09:29:29.115Z,84.76
2018-03-30T09:30:29.593Z,85.52
2018-03-30T09:31:29.833Z,85.99
2018-03-30T09:32:29.695Z,85.9
2018-03-30T09:33:29.676Z,86.57
2018-03-30T09:34:29.738Z,86.22
2018-03-30T09:35:29.746Z,84.17
2018-03-30T09:36:29.754Z,82.65
2018-03-30T09:37:29.910Z,80.55
2018-03-30T09:38:30.076Z,80.5
2018-03-30T09:39:30.496Z,79.49
2018-03-30T09:40:30.797Z,77.91
2018-03-30T09:41:30.648Z,75.95
2018-03-30T09:42:31.228Z,74.37
2018-03-30T09:43:31.630Z,73.41
2018-03-30T09:44:32.053Z,71.57
2018-03-30T09:45:32.185Z,71
2018-03-30T09:46:32.875Z,69.82
2018-03-30T09:47:32.774Z,68.74
2018-03-30T09:48:33.788Z,65.94
2018-03-30T09:49:34.057Z,63.12
2018-03-30T09:50:34.266Z,61.27
2018-03-30T09:51:33.878Z,59.99
2018-03-30T09:52:34.326Z,60.82
2018-03-30T09:53:33.886Z,59.93
2018-03-30T09:54:33.926Z,62.33
2018-03-30T09:55:33.968Z,62.07
2018-03-30T09:56:34.471Z,60.92
2018-03-30T09:57:34.030Z,62.52
2018-03-30T09:58:34.423Z,60.44
2018-03-30T09:59:34.471Z,59.09
2018-03-30T10:00:34.612Z,60.82
2018-03-30T10:01:34.918Z,59.86
2018-03-30T10:02:34.947Z,59.64
2018-03-30T10:03:35.365Z,61.11
2018-03-30T10:04:35.455Z,59.8
2018-03-30T10:05:35.941Z,56.92
2018-03-30T10:06:35.971Z,56.73
2018-03-30T10:07:36.042Z,57.59
2018-03-30T10:08:36.448Z,58.77
2018-03-30T10:09:36.482Z,56.44
2018-03-30T10:10:36.261Z,56.92
2018-03-30T10:11:36.280Z,57.04
2018-03-30T10:12:36.586Z,56.85
2018-03-30T10:13:36.650Z,55.89
2018-03-30T10:14:36.730Z,57.3
2018-03-30T10:15:36.686Z,58.77
2018-03-30T10:16:36.860Z,56.91
2018-03-30T10:17:36.889Z,53.28
2018-03-30T10:18:36.632Z,52.66
2018-03-30T10:19:37.348Z,53.29
2018-03-30T10:20:37.121Z,51.12
2018-03-30T10:21:37.899Z,52.89
2018-03-30T10:22:38.109Z,55.04
2018-03-30T10:23:37.982Z,51.39
2018-03-30T10:24:38.399Z,49.19
2018-03-30T10:25:38.580Z,47.21
2018-03-30T10:26:38.837Z,46.39
2018-03-30T10:27:39.050Z,44.98
2018-03-30T10:28:39.432Z,44.01
2018-03-30T10:29:39.467Z,43.87
2018-03-30T10:30:40.147Z,44.67
2018-03-30T10:31:40.360Z,45.57
2018-03-30T10:32:40.414Z,47.77
2018-03-30T10:33:40.896Z,47.67
2018-03-30T10:34:40.926Z,46.51
2018-03-30T10:35:40.916Z,46.34
2018-03-30T10:36:40.938Z,45.86
2018-03-30T10:37:41.302Z,47.14
2018-03-30T10:38:41.331Z,46.32
2018-03-30T10:39:41.580Z,44.62
2018-03-30T10:40:41.550Z,45.13
2018-03-30T10:41:41.713Z,43.96
2018-03-30T10:42:41.742Z,45.76
2018-03-30T10:43:41.786Z,44.12
2018-03-30T10:44:41.806Z,47
2018-03-30T10:45:41.868Z,49.99
2018-03-30T10:46:42.319Z,48.76
2018-03-30T10:47:42.482Z,46.46
2018-03-30T10:48:42.910Z,43.77
2018-03-30T10:49:42.969Z,44.43
2018-03-30T10:50:43.209Z,44.77
2018-03-30T10:51:43.254Z,46
2018-03-30T10:52:43.288Z,47
2018-03-30T10:53:43.327Z,49.39
2018-03-30T10:54:43.463Z,46.49
2018-03-30T10:55:43.494Z,46.4
2018-03-30T10:56:43.891Z,45.65
2018-03-30T10:57:43.920Z,46.34
2018-03-30T10:58:43.946Z,47.63
2018-03-30T10:59:43.705Z,46.22
2018-03-30T11:00:44.370Z,45.4
2018-03-30T11:01:45.324Z,44.19
2018-03-30T11:02:44.384Z,45.04
2018-03-30T11:03:44.445Z,45.18
2018-03-30T11:04:44.736Z,46.13
2018-03-30T11:05:44.316Z,46.61
2018-03-30T11:06:44.344Z,48.79
2018-03-30T11:07:44.958Z,47.6
2018-03-30T11:08:44.711Z,46.25
2018-03-30T11:09:45.569Z,47.58
2018-03-30T11:10:45.809Z,49.79
2018-03-30T11:11:45.710Z,48.28
2018-03-30T11:12:45.918Z,48.79
2018-03-30T11:13:46.324Z,47.14
2018-03-30T11:14:45.801Z,46.95
2018-03-30T11:15:45.769Z,47.72
2018-03-30T11:16:45.788Z,48.76
2018-03-30T11:17:46.147Z,49.34
2018-03-30T11:18:46.284Z,47.72
2018-03-30T11:19:45.964Z,48.44
2018-03-30T11:20:45.941Z,48.35
2018-03-30T11:21:45.738Z,49.51
2018-03-30T11:22:45.984Z,48.95
2018-03-30T11:23:46.437Z,45.92
2018-03-30T11:24:46.048Z,46.83
2018-03-30T11:25:46.116Z,49.12
2018-03-30T11:26:46.019Z,49.96
2018-03-30T11:27:45.854Z,49.48
2018-03-30T11:28:47.153Z,48.76
2018-03-30T11:29:46.542Z,49.32
2018-03-30T11:30:46.303Z,49.58
2018-03-30T11:31:46.312Z,49.55
2018-03-30T11:32:46.337Z,50.4
2018-03-30T11:33:46.671Z,50.97
2018-03-30T11:34:46.487Z,50.68
2018-03-30T11:35:46.539Z,49.58
2018-03-30T11:36:46.725Z,48.25
2018-03-30T11:37:46.933Z,47.58
2018-03-30T11:38:46.823Z,48.43
2018-03-30T11:39:46.839Z,49.48
2018-03-30T11:40:46.856Z,50.51
2018-03-30T11:41:46.991Z,50.01
2018-03-30T11:42:47.485Z,51.45
2018-03-30T11:43:47.192Z,51.26
2018-03-30T11:44:47.528Z,52.29
2018-03-30T11:45:47.058Z,53.9
2018-03-30T11:46:47.748Z,53.3
2018-03-30T11:47:48.188Z,52.6
2018-03-30T11:48:48.326Z,53.94
2018-03-30T11:49:48.208Z,55.26
2018-03-30T11:50:47.946Z,56.93
2018-03-30T11:51:48.106Z,58.4
2018-03-30T11:52:48.173Z,59.62
2018-03-30T11:53:48.240Z,60.29
2018-03-30T11:54:47.923Z,61.57
2018-03-30T11:55:48.294Z,61.57
2018-03-30T11:56:48.392Z,62.71
2018-03-30T11:57:48.602Z,62.68
2018-03-30T11:58:47.776Z,63.42
2018-03-30T11:59:49.257Z,63.1
2018-03-30T12:00:48.074Z,64.85
2018-03-30T12:01:48.358Z,67.68
2018-03-30T12:02:48.020Z,69.11
2018-03-30T12:03:48.061Z,71.08
2018-03-30T12:04:48.314Z,71.81
2018-03-30T12:05:48.830Z,73.3
2018-03-30T12:06:48.858Z,73.21
2018-03-30T12:07:48.618Z,73.49
2018-03-30T12:08:48.917Z,74.31
2018-03-30T12:09:49.125Z,75.07
2018-03-30T12:10:49.149Z,75.55
2018-03-30T12:11:49.198Z,76.69
2018-03-30T12:12:49.210Z,77.07
2018-03-30T12:13:49.247Z,76.4
2018-03-30T12:14:49.278Z,76.5
2018-03-30T12:15:49.612Z,77.36
2018-03-30T12:16:49.606Z,77.64
2018-03-30T12:17:49.613Z,78.22
2018-03-30T12:18:49.646Z,78.22
2018-03-30T12:19:49.679Z,77.74
2018-03-30T12:20:50.163Z,76.12
2018-03-30T12:21:50.505Z,77.36
2018-03-30T12:22:50.295Z,77.17
2018-03-30T12:23:49.978Z,76.59
2018-03-30T12:24:50.008Z,77.93
2018-03-30T12:25:50.300Z,78.08
2018-03-30T12:26:50.593Z,78.08
2018-03-30T12:27:50.578Z,77.93
2018-03-30T12:28:50.575Z,77.07
2018-03-30T12:29:50.976Z,77.42
2018-03-30T12:30:50.717Z,78.46
2018-03-30T12:31:50.821Z,77.13
2018-03-30T12:32:50.542Z,77.61
2018-03-30T12:33:51.241Z,77.13
2018-03-30T12:34:51.019Z,78.22
2018-03-30T12:35:51.046Z,77.64
2018-03-30T12:36:51.079Z,77.36
2018-03-30T12:37:51.111Z,78.22
2018-03-30T12:38:51.123Z,78.12
2018-03-30T12:39:51.700Z,78.12
2018-03-30T12:40:51.566Z,77.74
2018-03-30T12:41:51.601Z,76.31
2018-03-30T12:42:51.623Z,76.21
2018-03-30T12:43:51.380Z,75.23
2018-03-30T12:44:51.955Z,76.18
2018-03-30T12:45:51.807Z,77.51
2018-03-30T12:46:52.184Z,77.8
2018-03-30T12:47:51.772Z,76.27
2018-03-30T12:48:52.080Z,76.31
2018-03-30T12:49:52.127Z,76.88
2018-03-30T12:50:52.562Z,77.36
2018-03-30T12:51:52.606Z,76.88
2018-03-30T12:52:52.630Z,76.46
2018-03-30T12:53:53.085Z,76.27
2018-03-30T12:54:53.087Z,76.27
2018-03-30T12:55:53.092Z,76.46