createdAt,value
2022-10-10T00:00:35.055Z,0
2022-10-10T00:01:35.659Z,0
2022-10-10T00:02:36.246Z,0
2022-10-10T00:03:36.830Z,0
2022-10-10T00:04:37.417Z,0
2022-10-10T00:05:38.009Z,0
2022-10-10T00:06:39.395Z,0
2022-10-10T00:07:40.001Z,0
2022-10-10T00:08:40.599Z,0
2022-10-10T00:09:41.194Z,0
2022-10-10T00:10:41.792Z,0
2022-10-10T00:11:42.392Z,0
2022-10-10T00:12:42.988Z,0
2022-10-10T00:13:43.586Z,0
2022-10-10T00:14:44.180Z,0
2022-10-10T00:15:48.682Z,0
2022-10-10T00:16:46.367Z,0
2022-10-10T00:17:46.962Z,0
2022-10-10T00:18:47.559Z,0
2022-10-10T00:19:48.157Z,0
2022-10-10T00:20:48.752Z,0
2022-10-10T00:21:49.350Z,0
2022-10-10T00:22:50.189Z,0
2022-10-10T00:23:50.933Z,0
2022-10-10T00:24:51.523Z,0
2022-10-10T00:25:52.113Z,0
2022-10-10T00:26:52.703Z,0
2022-10-10T00:27:53.363Z,0
2022-10-10T00:28:53.944Z,0
2022-10-10T00:29:54.532Z,0
2022-10-10T00:30:55.126Z,0
2022-10-10T00:31:55.714Z,0
2022-10-10T00:32:56.306Z,0
2022-10-10T00:33:56.896Z,0
2022-10-10T00:34:57.497Z,0
2022-10-10T00:35:58.079Z,0
2022-10-10T00:36:58.720Z,0
2022-10-10T00:37:59.360Z,0
2022-10-10T00:39:00.112Z,0
2022-10-10T00:40:00.715Z,0
2022-10-10T00:41:01.360Z,0
2022-10-10T00:42:01.961Z,0
2022-10-10T00:43:02.559Z,0
2022-10-10T00:44:03.206Z,0
2022-10-10T00:45:03.789Z,0
2022-10-10T00:46:04.393Z,0
2022-10-10T00:47:04.989Z,0
2022-10-10T00:48:05.584Z,0
2022-10-10T00:49:06.247Z,0
2022-10-10T00:50:06.842Z,0
2022-10-10T00:51:07.438Z,0
2022-10-10T00:52:08.034Z,0
2022-10-10T00:53:08.652Z,0
2022-10-10T00:54:09.229Z,0
2022-10-10T00:55:09.873Z,0
2022-10-10T00:56:10.467Z,0
2022-10-10T00:57:11.064Z,0
2022-10-10T00:58:11.659Z,0
2022-10-10T00:59:12.239Z,0
2022-10-10T01:00:12.844Z,0
2022-10-10T01:01:13.474Z,0
2022-10-10T01:02:14.055Z,0
2022-10-10T01:03:14.659Z,0
2022-10-10T01:04:15.252Z,0
2022-10-10T01:05:15.849Z,0
2022-10-10T01:06:16.446Z,0
2022-10-10T01:07:17.040Z,0
2022-10-10T01:08:17.639Z,0
2022-10-10T01:09:18.234Z,0
2022-10-10T01:10:18.833Z,0
2022-10-10T01:11:19.419Z,0
2022-10-10T01:12:20.006Z,0
2022-10-10T01:13:20.597Z,0
2022-10-10T01:14:21.191Z,0
2022-10-10T01:15:21.833Z,0
2022-10-10T01:16:22.425Z,0
2022-10-10T01:17:23.016Z,0
2022-10-10T01:18:23.618Z,0
2022-10-10T01:19:24.201Z,0
2022-10-10T01:20:24.789Z,0
2022-10-10T01:21:25.378Z,0
2022-10-10T01:22:25.968Z,0
2022-10-10T01:23:26.558Z,0
2022-10-10T01:24:27.149Z,0
2022-10-10T01:25:27.738Z,0
2022-10-10T01:26:28.329Z,0
2022-10-10T01:27:31.418Z,0
2022-10-10T01:28:30.569Z,0
2022-10-10T01:29:31.158Z,0
2022-10-10T01:30:31.758Z,0
2022-10-10T01:31:32.356Z,0
2022-10-10T01:32:32.956Z,0
2022-10-10T01:33:33.549Z,0
2022-10-10T01:34:34.145Z,0
2022-10-10T01:35:34.743Z,0
2022-10-10T01:36:35.343Z,0
2022-10-10T01:37:35.941Z,0
2022-10-10T01:38:36.536Z,0
2022-10-10T01:39:37.183Z,0
2022-10-10T01:40:37.783Z,0
2022-10-10T01:41:38.377Z,0
2022-10-10T01:42:39.026Z,0
2022-10-10T01:43:39.655Z,0
2022-10-10T01:44:40.260Z,0
2022-10-10T01:45:40.845Z,0
2022-10-10T01:46:41.483Z,0
2022-10-10T01:47:42.132Z,0
2022-10-10T01:48:42.724Z,0
2022-10-10T01:49:43.314Z,0
2022-10-10T01:50:43.905Z,0
2022-10-10T01:51:44.497Z,0
2022-10-10T01:52:45.086Z,0
2022-10-10T01:53:45.673Z,0
2022-10-10T01:54:46.395Z,0
2022-10-10T01:55:46.936Z,0
2022-10-10T01:56:47.577Z,0
2022-10-10T01:57:48.163Z,0
2022-10-10T01:58:48.753Z,0
2022-10-10T01:59:49.355Z,0
2022-10-10T02:00:50.000Z,0
2022-10-10T02:01:50.627Z,0
2022-10-10T02:02:51.403Z,0
2022-10-10T02:03:52.172Z,0
2022-10-10T02:04:52.822Z,0
2022-10-10T02:05:53.419Z,0
2022-10-10T02:06:54.016Z,0
2022-10-10T02:07:54.600Z,0
2022-10-10T02:08:55.203Z,0
2022-10-10T02:09:55.792Z,0
2022-10-10T02:10:56.381Z,0
2022-10-10T02:11:56.973Z,0
2022-10-10T02:12:57.578Z,0
2022-10-10T02:13:58.173Z,0
2022-10-10T02:14:58.774Z,0
2022-10-10T02:15:59.425Z,0
2022-10-10T02:17:00.017Z,0
2022-10-10T02:18:00.606Z,0
2022-10-10T02:19:01.197Z,0
2022-10-10T02:20:01.788Z,0
2022-10-10T02:21:02.376Z,0
2022-10-10T02:22:02.964Z,0
2022-10-10T02:23:03.556Z,0
2022-10-10T02:24:04.146Z,0
2022-10-10T02:25:04.734Z,0
2022-10-10T02:26:05.325Z,0
2022-10-10T02:27:05.929Z,0
2022-10-10T02:28:06.580Z,0
2022-10-10T02:29:07.156Z,0
2022-10-10T02:30:07.798Z,0
2022-10-10T02:31:08.386Z,0
2022-10-10T02:32:08.990Z,0
2022-10-10T02:33:09.585Z,0
2022-10-10T02:34:10.179Z,0
2022-10-10T02:35:10.778Z,0
2022-10-10T02:36:11.372Z,0
2022-10-10T02:37:11.970Z,0
2022-10-10T02:38:12.568Z,0
2022-10-10T02:39:13.166Z,0
2022-10-10T02:40:13.764Z,0
2022-10-10T02:41:14.362Z,0
2022-10-10T02:42:15.023Z,0
2022-10-10T02:43:15.622Z,0
2022-10-10T02:44:16.221Z,0
2022-10-10T02:45:16.820Z,0
2022-10-10T02:46:17.453Z,0
2022-10-10T02:47:18.058Z,0
2022-10-10T02:48:18.640Z,0
2022-10-10T02:49:20.082Z,0
2022-10-10T02:50:20.722Z,0
2022-10-10T02:51:21.311Z,0
2022-10-10T02:52:21.901Z,0
2022-10-10T02:53:22.491Z,0
2022-10-10T02:54:23.082Z,0
2022-10-10T02:55:23.672Z,0
2022-10-10T02:56:24.263Z,0
2022-10-10T02:57:24.904Z,0
2022-10-10T02:58:25.494Z,0
2022-10-10T02:59:26.083Z,0
2022-10-10T03:00:26.824Z,0
2022-10-10T03:01:27.478Z,0
2022-10-10T03:02:28.050Z,0
2022-10-10T03:03:28.639Z,0
2022-10-10T03:04:29.234Z,0
2022-10-10T03:05:29.817Z,0
2022-10-10T03:06:30.408Z,0
2022-10-10T03:07:30.997Z,0
2022-10-10T03:08:31.636Z,0
2022-10-10T03:09:32.241Z,0
2022-10-10T03:10:32.823Z,0
2022-10-10T03:11:33.465Z,0
2022-10-10T03:12:34.058Z,0
2022-10-10T03:13:34.649Z,0
2022-10-10T03:14:35.239Z,0
2022-10-10T03:15:35.831Z,0
2022-10-10T03:16:36.420Z,0
2022-10-10T03:17:37.009Z,0
2022-10-10T03:18:37.656Z,0
2022-10-10T03:19:38.246Z,0
2022-10-10T03:20:38.856Z,0
2022-10-10T03:21:39.453Z,0
2022-10-10T03:22:40.048Z,0
2022-10-10T03:23:40.645Z,0
2022-10-10T03:24:41.309Z,0
2022-10-10T03:25:41.904Z,0
2022-10-10T03:26:42.489Z,0
2022-10-10T03:27:43.093Z,0
2022-10-10T03:28:43.781Z,0
2022-10-10T03:29:44.408Z,0
2022-10-10T03:30:45.007Z,0
2022-10-10T03:31:45.602Z,0
2022-10-10T03:32:46.200Z,0
2022-10-10T03:33:46.799Z,0
2022-10-10T03:34:47.392Z,0
2022-10-10T03:35:47.988Z,0
2022-10-10T03:36:48.632Z,0
2022-10-10T03:37:49.219Z,0
2022-10-10T03:38:49.812Z,0
2022-10-10T03:39:50.415Z,0
2022-10-10T03:40:50.994Z,0
2022-10-10T03:41:51.581Z,0
2022-10-10T03:42:52.725Z,0
2022-10-10T03:43:53.688Z,0
2022-10-10T03:44:54.276Z,0
2022-10-10T03:45:54.868Z,0
2022-10-10T03:46:55.458Z,0
2022-10-10T03:47:56.048Z,0
2022-10-10T03:48:56.641Z,0
2022-10-10T03:49:57.228Z,0
2022-10-10T03:50:57.820Z,0
2022-10-10T03:51:58.460Z,0
2022-10-10T03:52:59.900Z,0
2022-10-10T03:54:00.501Z,0
2022-10-10T03:55:01.099Z,0
2022-10-10T03:56:01.697Z,0
2022-10-10T03:57:02.294Z,0
2022-10-10T03:58:02.890Z,0
2022-10-10T03:59:04.289Z,0
2022-10-10T04:00:04.888Z,0
2022-10-10T04:01:05.515Z,0
2022-10-10T04:02:06.137Z,0
2022-10-10T04:03:06.787Z,0
2022-10-10T04:04:07.379Z,0
2022-10-10T04:05:07.974Z,0
2022-10-10T04:06:08.574Z,0
2022-10-10T04:07:09.167Z,0
2022-10-10T04:08:09.765Z,0
2022-10-10T04:09:10.347Z,0
2022-10-10T04:10:10.934Z,0
2022-10-10T04:11:11.573Z,0
2022-10-10T04:12:12.161Z,0
2022-10-10T04:13:12.750Z,0
2022-10-10T04:14:13.337Z,0
2022-10-10T04:15:13.925Z,0
2022-10-10T04:16:14.608Z,0
2022-10-10T04:17:15.162Z,0
2022-10-10T04:18:15.765Z,0
2022-10-10T04:19:16.349Z,0
2022-10-10T04:20:17.790Z,0
2022-10-10T04:21:18.379Z,0
2022-10-10T04:22:18.970Z,0
2022-10-10T04:23:19.556Z,0
2022-10-10T04:24:20.148Z,0
2022-10-10T04:25:20.787Z,0
2022-10-10T04:26:21.409Z,0
2022-10-10T04:27:22.006Z,0
2022-10-10T04:28:22.645Z,0
2022-10-10T04:29:23.262Z,0
2022-10-10T04:30:23.860Z,0
2022-10-10T04:31:24.457Z,0
2022-10-10T04:32:25.052Z,0
2022-10-10T04:33:25.656Z,0
2022-10-10T04:34:26.244Z,0
2022-10-10T04:35:26.836Z,0
2022-10-10T04:36:27.433Z,0
2022-10-10T04:37:28.029Z,0
2022-10-10T04:38:28.684Z,0
2022-10-10T04:39:29.283Z,0
2022-10-10T04:40:29.879Z,0
2022-10-10T04:41:30.461Z,0
2022-10-10T04:42:31.050Z,0
2022-10-10T04:43:31.638Z,0
2022-10-10T04:44:32.226Z,0
2022-10-10T04:45:37.181Z,0
2022-10-10T04:46:34.400Z,0
2022-10-10T04:47:34.989Z,0
2022-10-10T04:48:35.581Z,0
2022-10-10T04:49:36.170Z,0
2022-10-10T04:50:36.759Z,0
2022-10-10T04:51:37.350Z,0
2022-10-10T04:52:37.939Z,0
2022-10-10T04:53:38.534Z,0
2022-10-10T04:54:39.121Z,0
2022-10-10T04:55:39.760Z,0
2022-10-10T04:56:40.368Z,0
2022-10-10T04:57:40.960Z,0
2022-10-10T04:58:41.560Z,0
2022-10-10T04:59:42.157Z,0
2022-10-10T05:00:42.803Z,0
2022-10-10T05:01:43.487Z,0
2022-10-10T05:02:44.106Z,0
2022-10-10T05:03:44.703Z,0
2022-10-10T05:04:45.301Z,0
2022-10-10T05:05:45.895Z,0
2022-10-10T05:06:46.490Z,0
2022-10-10T05:07:49.665Z,0
2022-10-10T05:08:48.728Z,0
2022-10-10T05:09:49.311Z,0
2022-10-10T05:10:49.970Z,0
2022-10-10T05:11:50.618Z,0
2022-10-10T05:12:51.442Z,0
2022-10-10T05:13:52.991Z,0
2022-10-10T05:14:53.589Z,0
2022-10-10T05:15:54.187Z,0
2022-10-10T05:16:54.780Z,0
2022-10-10T05:17:55.378Z,0
2022-10-10T05:18:55.976Z,0
2022-10-10T05:19:56.573Z,0
2022-10-10T05:21:02.554Z,0
2022-10-10T05:21:58.762Z,0
2022-10-10T05:22:59.359Z,0
2022-10-10T05:23:59.955Z,0
2022-10-10T05:25:00.618Z,0
2022-10-10T05:26:01.203Z,0
2022-10-10T05:27:01.800Z,0
2022-10-10T05:28:02.385Z,0
2022-10-10T05:29:02.989Z,0
2022-10-10T05:30:03.574Z,0
2022-10-10T05:31:04.212Z,0
2022-10-10T05:32:09.912Z,0
2022-10-10T05:33:07.235Z,0
2022-10-10T05:34:07.823Z,0
2022-10-10T05:35:09.264Z,0
2022-10-10T05:36:09.854Z,0
2022-10-10T05:37:10.443Z,0
2022-10-10T05:38:11.033Z,0
2022-10-10T05:39:11.672Z,0
2022-10-10T05:40:12.262Z,0
2022-10-10T05:41:12.850Z,0
2022-10-10T05:42:13.439Z,0
2022-10-10T05:43:14.191Z,0
2022-10-10T05:44:14.774Z,0
2022-10-10T05:45:15.362Z,0
2022-10-10T05:46:15.965Z,0
2022-10-10T05:47:16.563Z,0
2022-10-10T05:48:17.159Z,0
2022-10-10T05:49:17.819Z,0
2022-10-10T05:50:18.417Z,0
2022-10-10T05:51:19.012Z,0
2022-10-10T05:52:19.612Z,0
2022-10-10T05:53:20.210Z,0
2022-10-10T05:54:20.794Z,0
2022-10-10T05:55:21.397Z,0
2022-10-10T05:56:21.997Z,0
2022-10-10T05:57:22.593Z,0
2022-10-10T05:58:23.195Z,0
2022-10-10T05:59:23.789Z,0
2022-10-10T06:00:24.387Z,0
2022-10-10T06:01:24.985Z,0
2022-10-10T06:02:25.637Z,0
2022-10-10T06:03:26.225Z,0
2022-10-10T06:04:26.966Z,0
2022-10-10T06:05:27.555Z,0
2022-10-10T06:06:28.144Z,0
2022-10-10T06:07:40.577Z,0
2022-10-10T06:08:30.317Z,0
2022-10-10T06:09:30.906Z,0
2022-10-10T06:10:31.499Z,0
2022-10-10T06:11:32.086Z,0
2022-10-10T06:12:32.674Z,0
2022-10-10T06:13:33.277Z,0
2022-10-10T06:14:33.862Z,0
2022-10-10T06:15:34.510Z,0
2022-10-10T06:16:35.099Z,0
2022-10-10T06:17:35.690Z,0
2022-10-10T06:18:36.290Z,0
2022-10-10T06:19:36.887Z,0
2022-10-10T06:20:37.469Z,0
2022-10-10T06:21:38.072Z,0
2022-10-10T06:22:38.666Z,0
2022-10-10T06:23:39.269Z,0
2022-10-10T06:24:39.861Z,0
2022-10-10T06:25:41.741Z,0
2022-10-10T06:26:41.115Z,0
2022-10-10T06:27:41.713Z,0
2022-10-10T06:28:42.367Z,0
2022-10-10T06:29:42.957Z,0
2022-10-10T06:30:43.557Z,0
2022-10-10T06:31:44.150Z,0
2022-10-10T06:32:44.747Z,0
2022-10-10T06:33:45.401Z,0
2022-10-10T06:34:45.978Z,0
2022-10-10T06:35:46.581Z,0
2022-10-10T06:36:47.165Z,0
2022-10-10T06:37:47.753Z,0
2022-10-10T06:38:48.346Z,0
2022-10-10T06:39:48.994Z,0
2022-10-10T06:40:49.587Z,0
2022-10-10T06:41:51.031Z,0
2022-10-10T06:42:52.207Z,0
2022-10-10T06:43:52.965Z,0
2022-10-10T06:44:53.605Z,0
2022-10-10T06:45:54.197Z,0
2022-10-10T06:46:54.833Z,0
2022-10-10T06:47:55.473Z,0
2022-10-10T06:48:56.061Z,0
2022-10-10T06:49:56.650Z,0
2022-10-10T06:50:57.257Z,0
2022-10-10T06:51:57.913Z,0
2022-10-10T06:52:58.510Z,0
2022-10-10T06:53:59.105Z,0
2022-10-10T06:54:59.687Z,0
2022-10-10T06:56:00.288Z,0
2022-10-10T06:57:00.887Z,0
2022-10-10T06:58:01.541Z,0
2022-10-10T06:59:02.156Z,0
2022-10-10T07:00:02.737Z,0
2022-10-10T07:01:03.336Z,0
2022-10-10T07:02:03.933Z,0
2022-10-10T07:03:04.531Z,0
2022-10-10T07:04:05.126Z,0
2022-10-10T07:05:05.727Z,0
2022-10-10T07:06:06.319Z,0
2022-10-10T07:07:06.904Z,0
2022-10-10T07:08:07.513Z,0
2022-10-10T07:09:08.113Z,0
2022-10-10T07:10:08.718Z,0
2022-10-10T07:11:09.311Z,0
2022-10-10T07:12:09.908Z,0
2022-10-10T07:13:10.528Z,0
2022-10-10T07:14:11.219Z,0
2022-10-10T07:15:11.845Z,0
2022-10-10T07:16:12.479Z,0
2022-10-10T07:17:13.073Z,0
2022-10-10T07:18:13.670Z,0
2022-10-10T07:19:14.268Z,0
2022-10-10T07:20:14.866Z,0
2022-10-10T07:21:15.467Z,0
2022-10-10T07:22:16.067Z,0
2022-10-10T07:23:16.658Z,0
2022-10-10T07:24:17.253Z,0
2022-10-10T07:25:17.850Z,0
2022-10-10T07:26:18.447Z,0
2022-10-10T07:27:19.842Z,4
2022-10-10T07:28:20.685Z,4
2022-10-10T07:29:21.187Z,4
2022-10-10T07:30:21.784Z,4
2022-10-10T07:31:22.382Z,4
2022-10-10T07:32:22.984Z,4
2022-10-10T07:33:23.583Z,0
2022-10-10T07:34:24.177Z,0
2022-10-10T07:35:24.774Z,0
2022-10-10T07:36:25.375Z,0
2022-10-10T07:37:26.035Z,0
2022-10-10T07:38:26.632Z,0
2022-10-10T07:39:27.237Z,0
2022-10-10T07:40:27.833Z,4
2022-10-10T07:41:28.480Z,4
2022-10-10T07:42:29.458Z,4
2022-10-10T07:43:30.058Z,4
2022-10-10T07:44:34.389Z,4
2022-10-10T07:45:32.296Z,4
2022-10-10T07:46:32.945Z,0
2022-10-10T07:47:33.569Z,4
2022-10-10T07:48:34.240Z,4
2022-10-10T07:49:34.889Z,0
2022-10-10T07:50:35.536Z,4
2022-10-10T07:51:36.136Z,4
2022-10-10T07:52:36.736Z,4
2022-10-10T07:53:37.332Z,4
2022-10-10T07:54:37.931Z,4
2022-10-10T07:55:38.526Z,4
2022-10-10T07:56:39.121Z,4
2022-10-10T07:57:39.727Z,4
2022-10-10T07:58:40.311Z,0
2022-10-10T07:59:40.907Z,4
2022-10-10T08:00:41.505Z,4
2022-10-10T08:01:42.135Z,8
2022-10-10T08:02:42.711Z,8
2022-10-10T08:03:43.307Z,8
2022-10-10T08:04:43.903Z,8
2022-10-10T08:05:44.500Z,8
2022-10-10T08:06:45.098Z,4
2022-10-10T08:07:45.697Z,4
2022-10-10T08:08:51.212Z,4
2022-10-10T08:09:47.882Z,4
2022-10-10T08:10:48.480Z,4
2022-10-10T08:11:49.083Z,4
2022-10-10T08:12:49.691Z,4
2022-10-10T08:13:50.289Z,4
2022-10-10T08:14:50.890Z,4
2022-10-10T08:15:51.542Z,4
2022-10-10T08:16:52.142Z,4
2022-10-10T08:17:53.348Z,4
2022-10-10T08:18:54.998Z,4
2022-10-10T08:19:55.590Z,4
2022-10-10T08:20:56.190Z,8
2022-10-10T08:21:56.800Z,8
2022-10-10T08:22:57.384Z,8
2022-10-10T08:23:57.985Z,8
2022-10-10T08:24:58.579Z,8
2022-10-10T08:25:59.176Z,8
2022-10-10T08:26:59.772Z,8
2022-10-10T08:28:00.369Z,4
2022-10-10T08:29:00.963Z,8
2022-10-10T08:30:01.558Z,4
2022-10-10T08:31:05.427Z,8
2022-10-10T08:32:03.743Z,4
2022-10-10T08:33:04.339Z,4
2022-10-10T08:34:04.936Z,4
2022-10-10T08:35:05.531Z,4
2022-10-10T08:36:06.130Z,8
2022-10-10T08:37:06.749Z,4
2022-10-10T08:38:07.395Z,8
2022-10-10T08:39:07.995Z,8
2022-10-10T08:40:08.653Z,8
2022-10-10T08:41:09.250Z,8
2022-10-10T08:42:09.849Z,8
2022-10-10T08:43:10.442Z,8
2022-10-10T08:44:11.046Z,8
2022-10-10T08:45:11.644Z,8
2022-10-10T08:46:12.243Z,4
2022-10-10T08:47:12.893Z,4
2022-10-10T08:48:13.496Z,8
2022-10-10T08:49:14.461Z,8
2022-10-10T08:50:15.937Z,8
2022-10-10T08:51:16.532Z,8
2022-10-10T08:52:17.181Z,8
2022-10-10T08:53:17.831Z,8
2022-10-10T08:54:18.579Z,8
2022-10-10T08:55:19.176Z,8
2022-10-10T08:56:19.774Z,4
2022-10-10T08:57:20.378Z,4
2022-10-10T08:58:20.969Z,4
2022-10-10T08:59:21.571Z,4
2022-10-10T09:00:22.168Z,8
2022-10-10T09:01:25.043Z,8
2022-10-10T09:02:26.363Z,8
2022-10-10T09:03:25.942Z,8
2022-10-10T09:04:26.540Z,8
2022-10-10T09:05:27.137Z,4
2022-10-10T09:06:27.734Z,4
2022-10-10T09:07:28.331Z,8
2022-10-10T09:08:28.926Z,8
2022-10-10T09:09:29.524Z,8
2022-10-10T09:10:30.120Z,8
2022-10-10T09:11:30.782Z,8
2022-10-10T09:12:31.444Z,8
2022-10-10T09:13:32.041Z,8
2022-10-10T09:14:32.706Z,8
2022-10-10T09:15:33.299Z,12
2022-10-10T09:16:33.902Z,8
2022-10-10T09:18:35.102Z,8
2022-10-10T09:19:35.696Z,8
2022-10-10T09:20:36.300Z,12
2022-10-10T09:21:36.965Z,8
2022-10-10T09:22:37.617Z,12
2022-10-10T09:23:38.215Z,12
2022-10-10T09:24:42.618Z,12
2022-10-10T09:25:39.477Z,12
2022-10-10T09:26:40.073Z,12
2022-10-10T09:27:40.671Z,12
2022-10-10T09:28:41.327Z,12
2022-10-10T09:29:41.924Z,20
2022-10-10T09:30:42.522Z,20
2022-10-10T09:31:43.121Z,20
2022-10-10T09:32:43.720Z,20
2022-10-10T09:33:44.315Z,16
2022-10-10T09:34:44.913Z,20
2022-10-10T09:35:46.312Z,16
2022-10-10T09:36:46.909Z,12
2022-10-10T09:37:48.185Z,16
2022-10-10T09:38:48.884Z,12
2022-10-10T09:39:49.488Z,12
2022-10-10T09:40:50.081Z,12
2022-10-10T09:41:50.681Z,12
2022-10-10T09:42:51.280Z,12
2022-10-10T09:43:51.881Z,12
2022-10-10T09:44:52.478Z,8
2022-10-10T09:45:53.078Z,12
2022-10-10T09:46:53.680Z,12
2022-10-10T09:47:54.334Z,12
2022-10-10T09:48:54.993Z,8
2022-10-10T09:49:55.619Z,8
2022-10-10T09:50:56.621Z,8
2022-10-10T09:51:57.480Z,12
2022-10-10T09:52:58.077Z,8
2022-10-10T09:53:58.739Z,8
2022-10-10T09:54:59.337Z,8
2022-10-10T09:55:59.939Z,8
2022-10-10T09:57:00.539Z,8
2022-10-10T09:58:01.126Z,8
2022-10-10T09:59:01.772Z,8
2022-10-10T10:00:04.694Z,4
2022-10-10T10:01:03.889Z,8
2022-10-10T10:02:04.522Z,4
2022-10-10T10:03:05.266Z,8
2022-10-10T10:04:23.529Z,8
2022-10-10T10:05:07.421Z,8
2022-10-10T10:06:08.018Z,8
2022-10-10T10:07:08.618Z,8
2022-10-10T10:08:09.214Z,4
2022-10-10T10:09:09.812Z,4
2022-10-10T10:10:10.411Z,8
2022-10-10T10:11:11.058Z,8
2022-10-10T10:12:11.653Z,8
2022-10-10T10:13:12.251Z,8
2022-10-10T10:14:12.851Z,12
2022-10-10T10:15:13.525Z,12
2022-10-10T10:16:14.195Z,12
2022-10-10T10:17:14.783Z,12
2022-10-10T10:18:15.382Z,12
2022-10-10T10:19:16.050Z,12
2022-10-10T10:20:16.730Z,12
2022-10-10T10:21:17.427Z,12
2022-10-10T10:22:19.430Z,12
2022-10-10T10:23:19.610Z,12
2022-10-10T10:24:20.210Z,12
2022-10-10T10:25:21.646Z,12
2022-10-10T10:26:22.249Z,8
2022-10-10T10:27:22.846Z,8
2022-10-10T10:28:23.511Z,8
2022-10-10T10:29:24.099Z,8
2022-10-10T10:30:24.797Z,12
2022-10-10T10:31:25.352Z,8
2022-10-10T10:32:25.948Z,8
2022-10-10T10:33:26.541Z,8
2022-10-10T10:34:27.136Z,8
2022-10-10T10:35:27.731Z,8
2022-10-10T10:36:28.332Z,8
2022-10-10T10:37:28.932Z,12
2022-10-10T10:38:29.532Z,8
2022-10-10T10:39:30.128Z,8
2022-10-10T10:40:30.746Z,8
2022-10-10T10:41:31.389Z,8
2022-10-10T10:42:31.991Z,4
2022-10-10T10:43:32.596Z,8
2022-10-10T10:44:33.200Z,4
2022-10-10T10:45:33.788Z,4
2022-10-10T10:46:34.385Z,4
2022-10-10T10:47:34.982Z,4
2022-10-10T10:48:35.584Z,4
2022-10-10T10:49:36.182Z,8
2022-10-10T10:50:36.778Z,4
2022-10-10T10:51:37.427Z,4
2022-10-10T10:52:38.027Z,4
2022-10-10T10:53:38.621Z,4
2022-10-10T10:54:40.409Z,4
2022-10-10T10:55:40.809Z,4
2022-10-10T10:56:41.406Z,8
2022-10-10T10:58:04.139Z,8
2022-10-10T11:00:21.688Z,4
2022-10-10T11:01:23.526Z,8
2022-10-10T11:01:57.684Z,4
2022-10-10T11:02:59.502Z,8
2022-10-10T11:05:16.502Z,8
2022-10-10T11:05:18.961Z,8
2022-10-10T11:05:54.979Z,8
2022-10-10T11:07:17.300Z,8
2022-10-10T11:07:57.208Z,8
2022-10-10T11:08:57.802Z,8
2022-10-10T11:09:58.404Z,8
2022-10-10T11:10:59.243Z,12
2022-10-10T11:12:04.303Z,8
2022-10-10T11:13:00.689Z,12
2022-10-10T11:14:01.286Z,12
2022-10-10T11:15:01.947Z,12
2022-10-10T11:16:08.770Z,12
2022-10-10T11:17:04.183Z,12
2022-10-10T11:18:04.777Z,12
2022-10-10T11:19:05.377Z,8
2022-10-10T11:20:05.979Z,8
2022-10-10T11:21:06.572Z,8
2022-10-10T11:22:07.171Z,8
2022-10-10T11:24:09.362Z,8
2022-10-10T11:25:09.961Z,8
2022-10-10T11:26:10.556Z,12
2022-10-10T11:27:11.157Z,12
2022-10-10T11:28:11.795Z,12
2022-10-10T11:29:12.407Z,12
2022-10-10T11:30:13.857Z,12
2022-10-10T11:31:14.605Z,12
2022-10-10T11:32:15.411Z,12
2022-10-10T11:33:16.037Z,12
2022-10-10T11:34:16.667Z,12
2022-10-10T11:35:17.263Z,12
2022-10-10T11:36:17.862Z,12
2022-10-10T11:37:18.470Z,12
2022-10-10T11:38:19.055Z,12
2022-10-10T11:39:19.654Z,12
2022-10-10T11:40:20.252Z,16
2022-10-10T11:41:20.896Z,12
2022-10-10T11:42:21.497Z,12
2022-10-10T11:43:22.091Z,16
2022-10-10T11:44:22.693Z,16
2022-10-10T11:45:23.291Z,12
2022-10-10T11:46:23.891Z,16
2022-10-10T11:47:24.488Z,16
2022-10-10T11:48:25.895Z,16
2022-10-10T11:49:26.486Z,20
2022-10-10T11:50:27.088Z,16
2022-10-10T11:51:27.688Z,20
2022-10-10T11:52:34.039Z,16
2022-10-10T11:53:30.674Z,16
2022-10-10T11:54:31.338Z,16
2022-10-10T11:55:31.936Z,16
2022-10-10T11:56:32.538Z,16
2022-10-10T11:57:33.140Z,16
2022-10-10T11:58:33.733Z,16
2022-10-10T11:59:34.329Z,20
2022-10-10T12:00:34.932Z,24
2022-10-10T12:01:35.527Z,24
2022-10-10T12:02:36.124Z,24
2022-10-10T12:03:36.720Z,20
2022-10-10T12:04:37.321Z,20
2022-10-10T12:05:37.924Z,32
2022-10-10T12:06:38.519Z,32
2022-10-10T12:07:39.114Z,32
2022-10-10T12:08:39.713Z,28
2022-10-10T12:09:40.384Z,36
2022-10-10T12:10:40.973Z,32
2022-10-10T12:11:41.570Z,32
2022-10-10T12:12:42.170Z,24
2022-10-10T12:13:42.768Z,24
2022-10-10T12:14:43.371Z,24
2022-10-10T12:15:49.239Z,28
2022-10-10T12:16:45.557Z,24
2022-10-10T12:17:46.153Z,20
2022-10-10T12:18:46.752Z,24
2022-10-10T12:19:47.350Z,32
2022-10-10T12:20:48.749Z,32
2022-10-10T12:21:49.348Z,36
2022-10-10T12:22:49.952Z,32
2022-10-10T12:23:50.553Z,28
2022-10-10T12:24:51.155Z,32
2022-10-10T12:25:51.757Z,32
2022-10-10T12:26:52.357Z,28
2022-10-10T12:27:52.962Z,28
2022-10-10T12:28:53.758Z,28
2022-10-10T12:29:54.339Z,28
2022-10-10T12:30:58.244Z,28
2022-10-10T12:31:56.527Z,32
2022-10-10T12:32:57.189Z,32
2022-10-10T12:33:57.836Z,24
2022-10-10T12:34:58.437Z,24
2022-10-10T12:35:59.344Z,28
2022-10-10T12:37:04.080Z,28
2022-10-10T12:38:02.512Z,28
2022-10-10T12:39:03.111Z,28
2022-10-10T12:40:03.706Z,28
2022-10-10T12:41:04.589Z,28
2022-10-10T12:42:05.366Z,36
2022-10-10T12:43:05.964Z,28
2022-10-10T12:44:06.564Z,24
2022-10-10T12:45:07.162Z,28
2022-10-10T12:46:07.760Z,24
2022-10-10T12:47:08.423Z,20
2022-10-10T12:48:09.018Z,20
2022-10-10T12:49:09.620Z,16
2022-10-10T12:50:10.216Z,20
2022-10-10T12:51:11.664Z,16
2022-10-10T12:52:12.264Z,16
2022-10-10T12:53:12.860Z,16
2022-10-10T12:54:13.461Z,16
2022-10-10T12:55:14.111Z,12
2022-10-10T12:56:14.712Z,12
2022-10-10T12:57:15.311Z,12
2022-10-10T12:58:26.222Z,12
2022-10-10T12:59:16.577Z,12
2022-10-10T13:00:17.167Z,8
2022-10-10T13:01:17.839Z,12
2022-10-10T13:02:18.414Z,12
2022-10-10T13:03:19.012Z,12
2022-10-10T13:04:19.673Z,12
2022-10-10T13:05:20.272Z,8
2022-10-10T13:06:21.250Z,8
2022-10-10T13:07:21.849Z,12
2022-10-10T13:08:22.445Z,8
2022-10-10T13:09:23.040Z,8
2022-10-10T13:10:23.636Z,8
2022-10-10T13:11:24.235Z,8
2022-10-10T13:12:24.830Z,8
2022-10-10T13:13:25.426Z,8
2022-10-10T13:14:26.021Z,8
2022-10-10T13:15:26.618Z,8
2022-10-10T13:16:32.617Z,8
2022-10-10T13:17:28.810Z,12
2022-10-10T13:18:29.406Z,8
2022-10-10T13:19:30.004Z,8
2022-10-10T13:20:30.600Z,8
2022-10-10T13:21:31.203Z,8
2022-10-10T13:22:31.794Z,8
2022-10-10T13:23:32.391Z,8
2022-10-10T13:24:32.989Z,8
2022-10-10T13:25:33.585Z,8
2022-10-10T13:26:34.183Z,8
2022-10-10T13:27:34.789Z,8
2022-10-10T13:28:35.410Z,8
2022-10-10T13:29:36.152Z,8
2022-10-10T13:30:36.771Z,8
2022-10-10T13:31:37.373Z,12
2022-10-10T13:32:37.970Z,8
2022-10-10T13:33:38.586Z,8
2022-10-10T13:34:39.170Z,8
2022-10-10T13:35:39.767Z,8
2022-10-10T13:36:40.366Z,4
2022-10-10T13:37:40.960Z,8
2022-10-10T13:38:41.557Z,8
2022-10-10T13:39:42.218Z,8
2022-10-10T13:40:43.665Z,4
2022-10-10T13:41:44.312Z,4
2022-10-10T13:42:44.910Z,8
2022-10-10T13:43:45.513Z,8
2022-10-10T13:44:46.158Z,8
2022-10-10T13:45:46.756Z,8
2022-10-10T13:46:47.350Z,12
2022-10-10T13:47:48.021Z,8
2022-10-10T13:48:48.616Z,8
2022-10-10T13:49:49.215Z,4
2022-10-10T13:50:53.405Z,4
2022-10-10T13:51:51.401Z,8
2022-10-10T13:52:51.998Z,8
2022-10-10T13:53:52.715Z,8
2022-10-10T13:54:53.306Z,4
2022-10-10T13:55:53.902Z,4
2022-10-10T13:56:54.496Z,8
2022-10-10T13:57:59.489Z,4
2022-10-10T13:58:57.484Z,8
2022-10-10T13:59:58.080Z,8
2022-10-10T14:00:58.681Z,8
2022-10-10T14:01:59.319Z,4
2022-10-10T14:02:59.944Z,8
2022-10-10T14:04:00.545Z,8
2022-10-10T14:05:01.141Z,8
2022-10-10T14:06:01.789Z,8
2022-10-10T14:07:02.382Z,4
2022-10-10T14:08:02.986Z,8
2022-10-10T14:09:03.634Z,8
2022-10-10T14:10:04.342Z,8
2022-10-10T14:11:05.538Z,4
2022-10-10T14:12:06.535Z,8
2022-10-10T14:13:07.132Z,8
2022-10-10T14:14:07.730Z,4
2022-10-10T14:15:08.341Z,8
2022-10-10T14:16:08.931Z,12
2022-10-10T14:17:09.526Z,12
2022-10-10T14:18:10.154Z,12
2022-10-10T14:19:10.787Z,16
2022-10-10T14:20:11.387Z,20
2022-10-10T14:21:11.986Z,28
2022-10-10T14:22:12.585Z,24
2022-10-10T14:23:13.184Z,28
2022-10-10T14:24:16.014Z,32
2022-10-10T14:25:15.374Z,32
2022-10-10T14:26:15.975Z,32
2022-10-10T14:27:16.636Z,20
2022-10-10T14:28:17.333Z,24
2022-10-10T14:29:17.934Z,32
2022-10-10T14:30:18.723Z,40
2022-10-10T14:31:19.321Z,60
2022-10-10T14:32:19.929Z,40
2022-10-10T14:33:20.518Z,28
2022-10-10T14:34:21.116Z,40
2022-10-10T14:35:21.713Z,44
2022-10-10T14:36:22.317Z,40
2022-10-10T14:37:22.913Z,48
2022-10-10T14:38:23.514Z,48
2022-10-10T14:39:24.111Z,48
2022-10-10T14:40:24.715Z,56
2022-10-10T14:41:25.314Z,56
2022-10-10T14:42:25.920Z,44
2022-10-10T14:43:26.517Z,24
2022-10-10T14:44:27.121Z,60
2022-10-10T14:45:27.774Z,28
2022-10-10T14:46:28.371Z,36
2022-10-10T14:47:28.973Z,60
2022-10-10T14:48:29.572Z,36
2022-10-10T14:49:30.173Z,52
2022-10-10T14:50:30.774Z,48
2022-10-10T14:51:33.189Z,36
2022-10-10T14:52:33.068Z,36
2022-10-10T14:53:33.665Z,28