createdAt,value
2019-01-09T00:02:53.052Z,3.26
2019-01-09T00:08:00.661Z,3.34
2019-01-09T00:13:08.360Z,3.79
2019-01-09T00:18:15.981Z,2.74
2019-01-09T00:23:23.607Z,3.15
2019-01-09T00:28:31.222Z,2.84
2019-01-09T00:33:38.985Z,3.06
2019-01-09T00:38:46.609Z,3.50
2019-01-09T00:43:54.278Z,3.24
2019-01-09T00:49:01.868Z,2.97
2019-01-09T00:54:09.611Z,3.07
2019-01-09T00:59:17.228Z,2.94
2019-01-09T01:04:24.878Z,2.86
2019-01-09T01:09:32.494Z,3.99
2019-01-09T01:14:40.152Z,3.83
2019-01-09T01:19:47.789Z,3.38
2019-01-09T01:24:55.434Z,2.99
2019-01-09T01:30:03.061Z,3.25
2019-01-09T01:35:10.790Z,2.62
2019-01-09T01:40:18.399Z,2.50
2019-01-09T01:45:26.105Z,2.79
2019-01-09T01:50:33.721Z,2.63
2019-01-09T01:55:41.376Z,2.33
2019-01-09T02:00:49.019Z,2.26
2019-01-09T02:06:03.680Z,1.56
2019-01-09T02:11:03.845Z,1.55
2019-01-09T02:16:11.478Z,1.76
2019-01-09T02:21:19.092Z,1.24
2019-01-09T02:26:26.761Z,1.49
2019-01-09T02:31:34.401Z,1.60
2019-01-09T02:36:42.109Z,1.28
2019-01-09T02:41:49.705Z,1.49
2019-01-09T02:46:57.393Z,1.45
2019-01-09T02:52:04.998Z,1.59
2019-01-09T02:57:12.628Z,1.68
2019-01-09T03:02:20.256Z,1.61
2019-01-09T03:07:27.909Z,1.60
2019-01-09T03:12:35.513Z,1.86
2019-01-09T03:17:43.177Z,1.61
2019-01-09T03:22:50.799Z,1.66
2019-01-09T03:27:58.456Z,2.57
2019-01-09T03:33:06.053Z,2.03
2019-01-09T03:38:13.721Z,1.95
2019-01-09T03:43:21.345Z,2.04
2019-01-09T03:48:29.040Z,2.29
2019-01-09T03:53:36.658Z,2.25
2019-01-09T03:58:44.329Z,2.78
2019-01-09T04:03:51.967Z,2.71
2019-01-09T04:08:59.588Z,3.20
2019-01-09T04:14:07.201Z,3.05
2019-01-09T04:19:14.884Z,2.61
2019-01-09T04:24:22.496Z,2.63
2019-01-09T04:29:30.157Z,2.75
2019-01-09T04:34:37.759Z,2.35
2019-01-09T04:39:45.396Z,2.80
2019-01-09T04:44:53.033Z,2.41
2019-01-09T04:50:00.740Z,2.27
2019-01-09T04:55:08.368Z,2.49
2019-01-09T05:00:16.008Z,2.89
2019-01-09T05:05:23.655Z,2.11
2019-01-09T05:10:31.274Z,2.25
2019-01-09T05:15:38.935Z,2.25
2019-01-09T05:20:46.541Z,2.63
2019-01-09T05:25:54.181Z,2.55
2019-01-09T05:31:07.493Z,2.98
2019-01-09T05:36:09.074Z,2.83
2019-01-09T05:41:16.676Z,2.74
2019-01-09T05:46:24.336Z,2.55
2019-01-09T05:51:31.965Z,3.45
2019-01-09T05:56:39.640Z,2.97
2019-01-09T06:01:47.270Z,3.05
2019-01-09T06:06:54.998Z,3.11
2019-01-09T06:12:02.634Z,3.26
2019-01-09T06:17:10.309Z,2.97
2019-01-09T06:22:17.933Z,2.92
2019-01-09T06:27:25.596Z,2.88
2019-01-09T06:32:33.197Z,2.99
2019-01-09T06:37:40.892Z,2.97
2019-01-09T06:42:48.516Z,2.97
2019-01-09T06:47:56.176Z,3.12
2019-01-09T06:53:03.811Z,2.59
2019-01-09T06:58:11.428Z,2.61
2019-01-09T07:03:19.070Z,3.49
2019-01-09T07:08:26.735Z,2.79
2019-01-09T07:13:34.359Z,2.89
2019-01-09T07:18:42.007Z,2.81
2019-01-09T07:23:49.633Z,3.48
2019-01-09T07:28:57.444Z,2.94
2019-01-09T07:34:05.147Z,3.12
2019-01-09T07:39:12.775Z,3.93
2019-01-09T07:44:20.491Z,3.69
2019-01-09T07:49:28.124Z,3.19
2019-01-09T07:54:35.802Z,3.17
2019-01-09T07:59:43.445Z,4.00
2019-01-09T08:04:51.108Z,3.32
2019-01-09T08:10:08.889Z,3.33
2019-01-09T08:15:06.485Z,2.66
2019-01-09T08:20:14.149Z,2.77
2019-01-09T08:25:21.769Z,2.27
2019-01-09T08:30:29.381Z,2.49
2019-01-09T08:35:37.008Z,2.31
2019-01-09T08:40:44.853Z,2.88
2019-01-09T08:45:52.480Z,2.09
2019-01-09T08:51:00.129Z,2.50
2019-01-09T08:56:07.762Z,2.79
2019-01-09T09:01:15.425Z,2.36
2019-01-09T09:06:23.030Z,2.09
2019-01-09T09:11:30.673Z,2.38
2019-01-09T09:16:38.297Z,2.70
2019-01-09T09:21:45.948Z,2.41
2019-01-09T09:26:53.564Z,2.75
2019-01-09T09:32:01.297Z,2.61
2019-01-09T09:37:08.936Z,2.42
2019-01-09T09:42:16.664Z,2.69
2019-01-09T09:47:24.281Z,2.88
2019-01-09T09:52:31.917Z,2.63
2019-01-09T09:57:39.633Z,3.36
2019-01-09T10:02:47.257Z,2.68
2019-01-09T10:07:54.944Z,3.87
2019-01-09T10:13:02.553Z,3.05
2019-01-09T10:18:10.277Z,3.38
2019-01-09T10:23:17.900Z,3.05
2019-01-09T10:28:25.684Z,3.71
2019-01-09T10:33:33.323Z,3.65
2019-01-09T10:38:41.135Z,3.75
2019-01-09T10:43:48.749Z,3.19
2019-01-09T10:48:56.413Z,3.44
2019-01-09T10:54:04.031Z,4.15
2019-01-09T10:59:11.709Z,3.89
2019-01-09T11:04:19.345Z,3.45
2019-01-09T11:09:27.002Z,4.25
2019-01-09T11:14:34.633Z,3.02
2019-01-09T11:19:42.302Z,3.32
2019-01-09T11:24:49.920Z,3.21
2019-01-09T11:29:57.668Z,3.38
2019-01-09T11:35:05.308Z,3.37
2019-01-09T11:40:12.970Z,3.60
2019-01-09T11:45:20.612Z,2.89
2019-01-09T11:50:28.253Z,3.49
2019-01-09T11:55:35.872Z,3.37
2019-01-09T12:00:43.649Z,4.19
2019-01-09T12:05:51.277Z,3.89
2019-01-09T12:10:59.087Z,4.06
2019-01-09T12:16:08.124Z,3.45
2019-01-09T12:21:16.691Z,3.46
2019-01-09T12:26:21.064Z,3.46
2019-01-09T12:31:28.768Z,4.53
2019-01-09T12:36:36.465Z,3.77
2019-01-09T12:41:44.084Z,3.66
2019-01-09T12:46:51.738Z,3.28
2019-01-09T12:51:59.361Z,3.12
2019-01-09T12:57:07.007Z,2.95
2019-01-09T13:40:37.933Z,2.24
2019-01-09T13:45:45.589Z,1.72
2019-01-09T13:50:53.232Z,1.78
2019-01-09T13:56:00.896Z,1.63
2019-01-09T14:01:08.538Z,1.77
2019-01-09T14:06:16.280Z,2.11
2019-01-09T14:11:23.936Z,2.20
2019-01-09T14:16:31.609Z,1.84
2019-01-09T14:21:39.261Z,1.85
2019-01-09T14:26:46.989Z,1.69
2019-01-09T14:31:54.637Z,1.60
2019-01-09T14:37:02.326Z,1.56
2019-01-09T14:42:09.961Z,1.51
2019-01-09T14:47:17.694Z,1.69
2019-01-09T14:52:25.297Z,1.45
2019-01-09T14:57:33.095Z,1.89
2019-01-09T15:02:40.741Z,1.85
2019-01-09T15:07:48.449Z,1.65
2019-01-09T15:12:56.077Z,1.59
2019-01-09T15:18:03.749Z,1.60
2019-01-09T15:23:11.381Z,1.34
2019-01-09T15:28:19.169Z,1.96
2019-01-09T15:33:26.830Z,1.54
2019-01-09T15:38:34.500Z,1.52
2019-01-09T15:43:42.165Z,1.37
2019-01-09T15:48:49.880Z,1.38
2019-01-09T15:53:57.500Z,1.34
2019-01-09T15:59:05.253Z,1.31
2019-01-09T16:04:12.893Z,1.32
2019-01-09T16:09:20.529Z,1.46
2019-01-09T16:14:28.207Z,1.60
2019-01-09T16:19:35.846Z,1.66
2019-01-09T16:24:43.562Z,1.32
2019-01-09T16:29:51.197Z,1.42
2019-01-09T16:34:58.958Z,1.83
2019-01-09T16:40:06.522Z,1.81
2019-01-09T16:45:14.176Z,1.88
2019-01-09T16:50:21.806Z,2.00
2019-01-09T16:55:29.484Z,1.91
2019-01-09T17:00:37.149Z,2.29
2019-01-09T17:05:44.788Z,1.77
2019-01-09T17:10:52.436Z,2.27
2019-01-09T17:16:00.169Z,1.59
2019-01-09T17:21:07.799Z,1.55
2019-01-09T17:26:15.460Z,1.53
2019-01-09T17:31:23.082Z,1.52
2019-01-09T17:36:30.758Z,1.63
2019-01-09T17:41:38.377Z,1.79
2019-01-09T17:46:46.052Z,1.98
2019-01-09T17:51:53.688Z,1.68
2019-01-09T17:57:01.382Z,2.17
2019-01-09T18:02:09.000Z,2.08
2019-01-09T18:07:16.725Z,1.66
2019-01-09T18:12:24.371Z,1.72
2019-01-09T18:17:32.054Z,2.08
2019-01-09T18:22:39.689Z,2.13
2019-01-09T18:27:47.403Z,2.59
2019-01-09T18:32:55.065Z,2.67
2019-01-09T18:38:02.789Z,2.72
2019-01-09T18:43:10.436Z,2.89
2019-01-09T18:48:18.124Z,4.46
2019-01-09T18:53:25.782Z,3.22
2019-01-09T18:58:33.469Z,11.49
2019-01-09T19:03:41.125Z,9.73
2019-01-09T19:08:48.823Z,7.37
2019-01-09T19:13:56.472Z,8.99
2019-01-09T19:19:04.129Z,6.77
2019-01-09T19:24:11.785Z,7.07
2019-01-09T19:29:19.473Z,4.75
2019-01-09T19:34:27.116Z,2.96
2019-01-09T19:39:34.837Z,3.51
2019-01-09T19:44:42.490Z,8.84
2019-01-09T19:49:50.277Z,3.97
2019-01-09T19:54:57.891Z,7.41
2019-01-09T20:00:05.564Z,3.90
2019-01-09T20:05:13.216Z,7.40
2019-01-09T20:10:20.941Z,3.85
2019-01-09T20:15:28.656Z,7.00
2019-01-09T20:20:36.232Z,8.36
2019-01-09T20:25:43.855Z,10.48
2019-01-09T20:30:51.572Z,6.14
2019-01-09T20:35:59.160Z,2.67
2019-01-09T20:41:06.854Z,2.63
2019-01-09T20:46:14.497Z,2.30
2019-01-09T20:51:22.132Z,4.58
2019-01-09T20:56:29.996Z,4.61
2019-01-09T21:01:37.582Z,4.91
2019-01-09T21:06:45.270Z,2.96
2019-01-09T21:11:52.934Z,2.91
2019-01-09T21:17:00.604Z,5.42
2019-01-09T21:22:08.318Z,3.88
2019-01-09T21:27:15.929Z,4.14
2019-01-09T21:32:23.569Z,4.53
2019-01-09T21:37:31.181Z,2.93
2019-01-09T21:42:38.835Z,3.13
2019-01-09T21:47:46.469Z,3.05
2019-01-09T21:52:54.129Z,3.88
2019-01-09T21:58:01.773Z,3.94
2019-01-09T22:03:09.428Z,3.13
2019-01-09T22:08:17.072Z,3.21
2019-01-09T22:13:24.734Z,4.17
2019-01-09T22:18:32.367Z,4.07
2019-01-09T22:23:40.072Z,5.25
2019-01-09T22:28:47.757Z,2.94
2019-01-09T22:33:55.405Z,2.35
2019-01-09T22:39:03.020Z,2.51
2019-01-09T22:44:10.664Z,2.70
2019-01-09T22:49:18.281Z,2.37
2019-01-09T22:54:25.984Z,2.17
2019-01-09T22:59:33.619Z,2.41
2019-01-09T23:04:41.288Z,2.29
2019-01-09T23:09:48.912Z,1.97
2019-01-09T23:14:56.545Z,2.16
2019-01-09T23:20:04.160Z,1.88
2019-01-09T23:25:11.854Z,1.96
2019-01-09T23:30:19.481Z,2.38
2019-01-09T23:35:27.112Z,1.90
2019-01-09T23:40:34.728Z,2.13
2019-01-09T23:45:42.373Z,2.14
2019-01-09T23:50:50.027Z,2.18
2019-01-09T23:55:57.684Z,2.50
