createdAt,value
2018-08-16T00:00:10.267Z,99.99
2018-08-16T00:01:10.838Z,99.99
2018-08-16T00:02:11.426Z,99.99
2018-08-16T00:03:11.988Z,99.99
2018-08-16T00:04:12.536Z,99.99
2018-08-16T00:05:13.087Z,99.99
2018-08-16T00:06:13.640Z,99.99
2018-08-16T00:07:14.193Z,99.99
2018-08-16T00:08:14.737Z,99.99
2018-08-16T00:09:15.282Z,99.99
2018-08-16T00:10:15.834Z,99.99
2018-08-16T00:11:16.383Z,99.99
2018-08-16T00:12:16.931Z,99.99
2018-08-16T00:13:17.483Z,99.99
2018-08-16T00:14:18.030Z,99.99
2018-08-16T00:15:18.589Z,99.99
2018-08-16T00:16:19.137Z,99.99
2018-08-16T00:17:19.678Z,99.99
2018-08-16T00:18:20.235Z,99.99
2018-08-16T00:19:20.785Z,99.99
2018-08-16T00:20:21.338Z,99.99
2018-08-16T00:21:21.891Z,99.99
2018-08-16T00:22:22.435Z,99.99
2018-08-16T00:23:22.993Z,99.99
2018-08-16T00:24:23.543Z,99.99
2018-08-16T00:25:24.098Z,99.99
2018-08-16T00:26:24.662Z,99.99
2018-08-16T00:27:25.205Z,99.99
2018-08-16T00:28:25.752Z,99.99
2018-08-16T00:29:26.305Z,99.99
2018-08-16T00:30:26.880Z,99.99
2018-08-16T00:31:27.403Z,99.99
2018-08-16T00:32:27.949Z,99.99
2018-08-16T00:33:28.495Z,99.99
2018-08-16T00:34:29.050Z,99.99
2018-08-16T00:35:29.602Z,99.99
2018-08-16T00:36:30.150Z,99.99
2018-08-16T00:37:30.704Z,99.99
2018-08-16T00:38:31.254Z,99.99
2018-08-16T00:39:31.808Z,99.99
2018-08-16T00:40:32.359Z,99.99
2018-08-16T00:41:32.917Z,99.99
2018-08-16T00:42:33.469Z,99.99
2018-08-16T00:43:34.018Z,99.99
2018-08-16T00:44:34.571Z,99.99
2018-08-16T00:45:35.119Z,99.99
2018-08-16T00:46:35.674Z,99.99
2018-08-16T00:47:36.232Z,99.99
2018-08-16T00:48:36.787Z,99.99
2018-08-16T00:49:37.351Z,99.99
2018-08-16T00:50:37.902Z,99.99
2018-08-16T00:51:38.456Z,99.99
2018-08-16T00:52:39.008Z,99.99
2018-08-16T00:53:39.563Z,99.99
2018-08-16T00:54:40.146Z,99.99
2018-08-16T00:55:40.666Z,99.99
2018-08-16T00:56:41.213Z,99.99
2018-08-16T00:57:41.767Z,99.99
2018-08-16T00:58:42.314Z,99.99
2018-08-16T00:59:42.864Z,99.99
2018-08-16T01:00:43.410Z,99.99
2018-08-16T01:01:43.956Z,99.99
2018-08-16T01:02:44.510Z,99.99
2018-08-16T01:03:45.063Z,99.99
2018-08-16T01:04:45.615Z,99.99
2018-08-16T01:05:46.167Z,99.99
2018-08-16T01:06:46.723Z,99.99
2018-08-16T01:07:47.269Z,99.99
2018-08-16T01:08:47.823Z,99.99
2018-08-16T01:09:48.377Z,99.99
2018-08-16T01:10:48.931Z,99.99
2018-08-16T01:11:49.484Z,99.99
2018-08-16T01:12:50.037Z,99.99
2018-08-16T01:13:50.590Z,99.99
2018-08-16T01:14:51.142Z,99.99
2018-08-16T01:15:51.697Z,99.99
2018-08-16T01:16:52.252Z,99.99
2018-08-16T01:17:52.800Z,99.99
2018-08-16T01:18:53.355Z,99.99
2018-08-16T01:19:53.902Z,99.99
2018-08-16T01:20:54.458Z,99.99
2018-08-16T01:21:55.009Z,99.99
2018-08-16T01:22:55.565Z,99.99
2018-08-16T01:23:56.114Z,99.99
2018-08-16T01:24:56.685Z,99.99
2018-08-16T01:25:57.218Z,99.99
2018-08-16T01:26:57.768Z,99.99
2018-08-16T01:27:58.321Z,99.99
2018-08-16T01:28:58.866Z,99.99
2018-08-16T01:29:59.422Z,99.99
2018-08-16T01:30:59.968Z,99.99
2018-08-16T01:32:00.541Z,99.99
2018-08-16T01:33:01.070Z,99.99
2018-08-16T01:34:01.625Z,99.99
2018-08-16T01:35:02.181Z,99.99
2018-08-16T01:36:02.734Z,99.99
2018-08-16T01:37:03.280Z,99.99
2018-08-16T01:38:03.836Z,99.99
2018-08-16T01:39:04.387Z,99.99
2018-08-16T01:40:04.934Z,99.99
2018-08-16T01:41:05.487Z,99.99
2018-08-16T01:42:06.041Z,99.99
2018-08-16T01:43:06.591Z,99.99
2018-08-16T01:44:07.151Z,99.99
2018-08-16T01:45:07.702Z,99.99
2018-08-16T01:46:08.259Z,99.99
2018-08-16T01:47:08.809Z,99.99
2018-08-16T01:48:09.354Z,99.99
2018-08-16T01:49:09.900Z,99.99
2018-08-16T01:50:10.445Z,99.99
2018-08-16T01:51:10.997Z,99.99
2018-08-16T01:52:11.544Z,99.99
2018-08-16T01:53:12.098Z,99.99
2018-08-16T01:54:12.650Z,99.99
2018-08-16T01:55:13.194Z,99.99
2018-08-16T01:56:13.739Z,99.99
2018-08-16T01:57:14.294Z,99.99
2018-08-16T01:58:14.841Z,99.99
2018-08-16T01:59:15.390Z,99.99
2018-08-16T02:00:15.942Z,99.99
2018-08-16T02:01:16.497Z,99.99
2018-08-16T02:02:17.043Z,99.99
2018-08-16T02:03:17.597Z,99.99
2018-08-16T02:04:18.188Z,99.99
2018-08-16T02:05:18.755Z,99.99
2018-08-16T02:06:19.235Z,99.99
2018-08-16T02:07:19.792Z,99.99
2018-08-16T02:08:20.342Z,99.99
2018-08-16T02:09:20.893Z,99.99
2018-08-16T02:10:21.445Z,99.99
2018-08-16T02:11:22.001Z,99.99
2018-08-16T02:12:22.556Z,99.99
2018-08-16T02:13:23.112Z,99.99
2018-08-16T02:14:23.668Z,99.99
2018-08-16T02:15:24.218Z,99.99
2018-08-16T02:16:24.770Z,99.99
2018-08-16T02:17:25.323Z,99.99
2018-08-16T02:18:25.877Z,99.99
2018-08-16T02:19:26.427Z,99.99
2018-08-16T02:20:26.981Z,99.99
2018-08-16T02:21:27.535Z,99.99
2018-08-16T02:22:28.100Z,99.99
2018-08-16T02:23:28.640Z,99.99
2018-08-16T02:24:29.184Z,99.99
2018-08-16T02:25:29.741Z,99.99
2018-08-16T02:26:30.291Z,99.99
2018-08-16T02:27:30.846Z,99.99
2018-08-16T02:28:31.389Z,99.99
2018-08-16T02:29:31.935Z,99.99
2018-08-16T02:30:32.486Z,99.99
2018-08-16T02:31:33.037Z,99.99
2018-08-16T02:32:33.590Z,99.99
2018-08-16T02:33:34.164Z,99.99
2018-08-16T02:34:34.694Z,99.99
2018-08-16T02:35:35.247Z,99.99
2018-08-16T02:36:35.806Z,99.99
2018-08-16T02:37:36.353Z,99.99
2018-08-16T02:38:36.906Z,99.99
2018-08-16T02:39:37.458Z,99.99
2018-08-16T02:40:38.006Z,99.99
2018-08-16T02:41:38.562Z,99.99
2018-08-16T02:42:39.117Z,99.99
2018-08-16T02:43:39.665Z,99.99
2018-08-16T02:44:40.213Z,99.99
2018-08-16T02:45:40.765Z,99.99
2018-08-16T02:46:41.312Z,99.99
2018-08-16T02:47:41.867Z,99.99
2018-08-16T02:48:42.421Z,99.99
2018-08-16T02:49:42.972Z,99.99
2018-08-16T02:50:43.528Z,99.99
2018-08-16T02:51:44.079Z,99.99
2018-08-16T02:52:44.632Z,99.99
2018-08-16T02:53:45.176Z,99.99
2018-08-16T02:54:45.730Z,99.99
2018-08-16T02:55:46.290Z,99.99
2018-08-16T02:56:46.842Z,99.99
2018-08-16T02:57:47.400Z,99.99
2018-08-16T02:58:47.944Z,99.99
2018-08-16T02:59:48.501Z,99.99
2018-08-16T03:00:49.049Z,99.99
2018-08-16T03:01:49.608Z,99.99
2018-08-16T03:02:50.158Z,99.99
2018-08-16T03:03:50.712Z,99.99
2018-08-16T03:04:51.261Z,99.99
2018-08-16T03:05:51.816Z,99.99
2018-08-16T03:06:52.357Z,99.99
2018-08-16T03:07:52.936Z,99.99
2018-08-16T03:08:53.467Z,99.99
2018-08-16T03:09:54.011Z,99.99
2018-08-16T03:10:54.563Z,99.99
2018-08-16T03:11:55.114Z,99.99
2018-08-16T03:12:55.664Z,99.99
2018-08-16T03:13:56.208Z,99.99
2018-08-16T03:14:56.749Z,99.99
2018-08-16T03:15:57.296Z,99.99
2018-08-16T03:16:57.849Z,99.99
2018-08-16T03:17:58.401Z,99.99
2018-08-16T03:18:58.960Z,99.99
2018-08-16T03:19:59.508Z,99.99
2018-08-16T03:21:00.062Z,99.99
2018-08-16T03:22:00.612Z,99.99
2018-08-16T03:23:01.167Z,99.99
2018-08-16T03:24:01.721Z,99.99
2018-08-16T03:25:02.274Z,99.99
2018-08-16T03:26:02.826Z,99.99
2018-08-16T03:27:03.379Z,99.99
2018-08-16T03:28:03.934Z,99.99
2018-08-16T03:29:04.476Z,99.99
2018-08-16T03:30:05.028Z,99.99
2018-08-16T03:31:05.573Z,99.99
2018-08-16T03:32:06.127Z,99.99
2018-08-16T03:33:06.683Z,99.99
2018-08-16T03:34:07.232Z,99.99
2018-08-16T03:35:07.787Z,99.99
2018-08-16T03:36:08.375Z,99.99
2018-08-16T03:37:08.890Z,99.99
2018-08-16T03:38:09.436Z,99.99
2018-08-16T03:39:09.988Z,99.99
2018-08-16T03:40:10.540Z,99.99
2018-08-16T03:41:11.093Z,99.99
2018-08-16T03:42:11.643Z,99.99
2018-08-16T03:43:12.200Z,99.99
2018-08-16T03:44:12.752Z,99.99
2018-08-16T03:45:13.300Z,99.99
2018-08-16T03:46:13.845Z,99.99
2018-08-16T03:47:14.392Z,99.99
2018-08-16T03:48:14.965Z,99.99
2018-08-16T03:49:15.490Z,99.99
2018-08-16T03:50:16.043Z,99.99
2018-08-16T03:51:16.587Z,99.99
2018-08-16T03:52:17.139Z,99.99
2018-08-16T03:53:17.700Z,99.99
2018-08-16T03:54:18.244Z,99.99
2018-08-16T03:55:18.799Z,99.99
2018-08-16T03:56:19.350Z,99.99
2018-08-16T03:57:19.900Z,99.99
2018-08-16T03:58:20.451Z,99.99
2018-08-16T03:59:20.998Z,99.99
2018-08-16T04:00:21.556Z,99.99
2018-08-16T04:01:22.110Z,99.99
2018-08-16T04:02:22.664Z,99.99
2018-08-16T04:03:23.218Z,99.99
2018-08-16T04:04:23.771Z,99.99
2018-08-16T04:05:24.323Z,99.99
2018-08-16T04:06:24.878Z,99.99
2018-08-16T04:07:25.437Z,99.99
2018-08-16T04:08:25.988Z,99.99
2018-08-16T04:09:26.534Z,99.99
2018-08-16T04:10:27.081Z,99.99
2018-08-16T04:11:27.637Z,99.99
2018-08-16T04:12:28.192Z,99.99
2018-08-16T04:13:28.747Z,99.99
2018-08-16T04:14:29.302Z,99.99
2018-08-16T04:15:29.851Z,99.99
2018-08-16T04:16:30.404Z,99.99
2018-08-16T04:17:30.950Z,99.99
2018-08-16T04:18:31.515Z,99.99
2018-08-16T04:19:32.065Z,99.99
2018-08-16T04:20:32.613Z,99.99
2018-08-16T04:21:33.176Z,99.99
2018-08-16T04:22:33.721Z,99.99
2018-08-16T04:23:34.342Z,99.99
2018-08-16T04:24:34.839Z,99.99
2018-08-16T04:25:35.387Z,99.99
2018-08-16T04:26:35.946Z,99.99
2018-08-16T04:27:36.492Z,99.99
2018-08-16T04:28:37.041Z,99.99
2018-08-16T04:29:37.598Z,99.99
2018-08-16T04:30:38.154Z,99.99
2018-08-16T04:31:38.710Z,99.99
2018-08-16T04:32:39.269Z,99.99
2018-08-16T04:33:39.821Z,99.99
2018-08-16T04:34:40.404Z,99.99
2018-08-16T04:35:40.962Z,99.99
2018-08-16T04:36:41.490Z,99.99
2018-08-16T04:37:42.039Z,99.99
2018-08-16T04:38:42.597Z,99.99
2018-08-16T04:39:43.150Z,99.99
2018-08-16T04:40:43.711Z,99.99
2018-08-16T04:41:44.468Z,99.99
2018-08-16T04:42:44.826Z,99.99
2018-08-16T04:43:45.380Z,99.99
2018-08-16T04:44:45.940Z,99.99
2018-08-16T04:45:46.493Z,99.99
2018-08-16T04:46:47.045Z,99.99
2018-08-16T04:47:47.603Z,99.99
2018-08-16T04:48:48.163Z,99.99
2018-08-16T04:49:48.717Z,99.99
2018-08-16T04:50:49.268Z,99.99
2018-08-16T04:51:49.825Z,99.99
2018-08-16T04:52:50.373Z,99.99
2018-08-16T04:53:50.930Z,99.99
2018-08-16T04:54:51.489Z,99.99
2018-08-16T04:55:52.046Z,99.99
2018-08-16T04:56:52.671Z,99.99
2018-08-16T04:57:53.154Z,99.99
2018-08-16T04:58:53.738Z,99.99
2018-08-16T04:59:54.294Z,99.99
2018-08-16T05:00:54.849Z,99.99
2018-08-16T05:01:55.409Z,99.99
2018-08-16T05:02:55.962Z,99.99
2018-08-16T05:03:56.513Z,99.99
2018-08-16T05:04:57.069Z,99.99
2018-08-16T05:05:57.628Z,99.99
2018-08-16T05:06:58.177Z,99.99
2018-08-16T05:07:58.733Z,99.99
2018-08-16T05:08:59.292Z,99.99
2018-08-16T05:09:59.844Z,99.99
2018-08-16T05:11:00.450Z,99.99
2018-08-16T05:12:00.956Z,99.99
2018-08-16T05:13:01.517Z,99.99
2018-08-16T05:14:02.075Z,99.99
2018-08-16T05:15:02.633Z,99.99
2018-08-16T05:16:03.197Z,99.99
2018-08-16T05:17:03.781Z,99.99
2018-08-16T05:18:04.343Z,99.99
2018-08-16T05:19:04.907Z,99.99
2018-08-16T05:20:05.463Z,99.99
2018-08-16T05:21:06.013Z,99.99
2018-08-16T05:22:06.568Z,99.99
2018-08-16T05:23:07.131Z,99.99
2018-08-16T05:24:07.689Z,99.99
2018-08-16T05:25:08.244Z,99.99
2018-08-16T05:26:08.809Z,99.99
2018-08-16T05:27:09.372Z,99.99
2018-08-16T05:28:09.952Z,99.99
2018-08-16T05:29:10.504Z,99.99
2018-08-16T05:30:11.065Z,99.99
2018-08-16T05:31:11.622Z,99.99
2018-08-16T05:32:12.191Z,99.99
2018-08-16T05:33:12.752Z,99.99
2018-08-16T05:34:13.310Z,99.99
2018-08-16T05:35:13.870Z,99.99
2018-08-16T05:36:14.441Z,99.99
2018-08-16T05:37:15.007Z,99.99
2018-08-16T05:38:15.573Z,99.99
2018-08-16T05:39:16.136Z,99.99
2018-08-16T05:40:16.703Z,98.77
2018-08-16T05:41:17.262Z,97.38
2018-08-16T05:42:17.828Z,96.61
2018-08-16T05:43:18.465Z,95.89
2018-08-16T05:44:18.952Z,94.01
2018-08-16T05:45:19.517Z,91.99
2018-08-16T05:46:20.084Z,90.88
2018-08-16T05:47:20.651Z,89.76
2018-08-16T05:48:21.217Z,87.78
2018-08-16T05:49:21.784Z,86.18
2018-08-16T05:50:22.360Z,85.08
2018-08-16T05:51:22.924Z,84.11
2018-08-16T05:52:23.491Z,83.98
2018-08-16T05:53:24.062Z,85.27
2018-08-16T05:54:24.630Z,85.17
2018-08-16T05:55:25.191Z,84.64
2018-08-16T05:56:25.760Z,82.90
2018-08-16T05:57:26.328Z,82.71
2018-08-16T05:58:26.896Z,83.15
2018-08-16T05:59:27.528Z,83.74
2018-08-16T06:00:28.024Z,84.90
2018-08-16T06:01:28.588Z,86.15
2018-08-16T06:02:29.154Z,86.78
2018-08-16T06:03:29.723Z,87.60
2018-08-16T06:04:30.285Z,88.65
2018-08-16T06:05:30.847Z,86.63
2018-08-16T06:06:31.414Z,85.81
2018-08-16T06:07:32.049Z,86.14
2018-08-16T06:08:32.540Z,85.12
2018-08-16T06:09:33.102Z,84.44
2018-08-16T06:10:33.667Z,83.29
2018-08-16T06:11:34.232Z,82.96
2018-08-16T06:12:34.800Z,83.83
2018-08-16T06:13:35.370Z,84.64
2018-08-16T06:14:35.944Z,84.00
2018-08-16T06:15:36.512Z,82.50
2018-08-16T06:16:37.077Z,82.21
2018-08-16T06:17:37.644Z,81.09
2018-08-16T06:18:38.208Z,80.07
2018-08-16T06:19:38.778Z,78.85
2018-08-16T06:20:39.350Z,78.02
2018-08-16T06:21:39.933Z,76.51
2018-08-16T06:22:40.511Z,75.57
2018-08-16T06:23:41.078Z,73.93
2018-08-16T06:24:41.653Z,73.58
2018-08-16T06:25:42.223Z,72.25
2018-08-16T06:26:42.795Z,72.35
2018-08-16T06:27:43.371Z,71.42
2018-08-16T06:28:43.953Z,70.83
2018-08-16T06:29:44.518Z,70.25
2018-08-16T06:30:45.091Z,70.77
2018-08-16T06:31:45.763Z,69.80
2018-08-16T06:32:46.266Z,69.15
2018-08-16T06:33:46.830Z,68.80
2018-08-16T06:34:47.403Z,68.22
2018-08-16T06:35:47.979Z,67.47
2018-08-16T06:36:48.573Z,67.08
2018-08-16T06:37:49.125Z,66.31
2018-08-16T06:38:49.751Z,65.79
2018-08-16T06:39:50.271Z,66.69
2018-08-16T06:40:50.843Z,66.21
2018-08-16T06:41:51.415Z,65.92
2018-08-16T06:42:51.988Z,65.92
2018-08-16T06:43:52.567Z,64.75
2018-08-16T06:44:53.143Z,64.65
2018-08-16T06:45:53.713Z,64.65
2018-08-16T06:46:54.291Z,64.95
2018-08-16T06:47:54.864Z,64.56
2018-08-16T06:48:55.436Z,64.75
2018-08-16T06:49:56.011Z,64.88
2018-08-16T06:50:56.576Z,64.17
2018-08-16T06:51:57.161Z,64.91
2018-08-16T06:52:57.730Z,65.30
2018-08-16T06:53:58.310Z,65.79
2018-08-16T06:54:58.884Z,65.50
2018-08-16T06:55:59.451Z,66.34
2018-08-16T06:57:00.028Z,67.11
2018-08-16T06:58:00.599Z,67.24
2018-08-16T06:59:01.164Z,66.11
2018-08-16T07:00:01.741Z,65.56
2018-08-16T07:01:02.310Z,64.91
2018-08-16T07:02:02.877Z,64.42
2018-08-16T07:03:03.451Z,64.07
2018-08-16T07:04:04.058Z,63.78
2018-08-16T07:05:04.667Z,62.32
2018-08-16T07:06:05.252Z,62.41
2018-08-16T07:07:05.821Z,62.63
2018-08-16T07:08:06.396Z,61.99
2018-08-16T07:09:06.991Z,62.05
2018-08-16T07:10:07.556Z,62.35
2018-08-16T07:11:08.133Z,61.79
2018-08-16T07:12:08.800Z,61.24
2018-08-16T07:13:09.270Z,61.04
2018-08-16T07:14:09.846Z,60.36
2018-08-16T07:15:10.428Z,58.89
2018-08-16T07:16:10.996Z,59.77
2018-08-16T07:17:11.571Z,59.12
2018-08-16T07:18:12.145Z,59.77
2018-08-16T07:19:12.727Z,60.16
2018-08-16T07:20:13.321Z,59.67
2018-08-16T07:21:13.892Z,59.45
2018-08-16T07:22:14.467Z,60.26
2018-08-16T07:23:15.034Z,59.48
2018-08-16T07:24:15.611Z,58.77
2018-08-16T07:25:16.184Z,59.55
2018-08-16T07:26:16.759Z,59.64
2018-08-16T07:27:17.330Z,59.74
2018-08-16T07:28:17.898Z,58.87
2018-08-16T07:29:18.472Z,59.55
2018-08-16T07:30:19.047Z,59.55
2018-08-16T07:31:19.624Z,58.99
2018-08-16T07:32:20.196Z,58.40
2018-08-16T07:33:20.791Z,58.38
2018-08-16T07:34:21.382Z,59.64
2018-08-16T07:35:21.966Z,59.45
2018-08-16T07:36:22.734Z,58.99
2018-08-16T07:37:23.734Z,58.48
2018-08-16T07:38:24.874Z,58.38
2018-08-16T07:39:25.705Z,58.54
2018-08-16T07:40:26.291Z,58.94
2018-08-16T07:41:26.875Z,59.52
2018-08-16T07:42:27.457Z,59.52
2018-08-16T07:43:28.043Z,59.84
2018-08-16T07:44:28.628Z,59.45
2018-08-16T07:45:29.268Z,58.48
2018-08-16T07:46:29.842Z,59.16
2018-08-16T07:47:30.392Z,59.06
2018-08-16T07:48:30.976Z,59.09
2018-08-16T07:49:31.611Z,59.09
2018-08-16T07:50:32.147Z,59.09
2018-08-16T07:51:32.947Z,59.06
2018-08-16T07:52:33.293Z,58.70
2018-08-16T07:53:33.866Z,58.14
2018-08-16T07:54:34.460Z,58.04
2018-08-16T07:55:35.015Z,57.46
2018-08-16T07:56:35.593Z,57.20
2018-08-16T07:57:36.179Z,57.10
2018-08-16T07:58:36.800Z,56.68
2018-08-16T07:59:37.346Z,57.43
2018-08-16T08:00:37.913Z,57.60
2018-08-16T08:01:38.488Z,58.18
2018-08-16T08:02:39.066Z,58.15
2018-08-16T08:03:39.657Z,59.13
2018-08-16T08:04:40.425Z,58.94
2018-08-16T08:05:41.021Z,59.03
2018-08-16T08:06:41.580Z,59.13
2018-08-16T08:07:42.153Z,59.62
2018-08-16T08:08:42.733Z,59.72
2018-08-16T08:09:43.333Z,58.97
2018-08-16T08:10:43.930Z,58.34
2018-08-16T08:11:44.473Z,58.04
2018-08-16T08:12:45.047Z,57.10
2018-08-16T08:13:45.626Z,57.00
2018-08-16T08:14:46.198Z,57.46
2018-08-16T08:15:46.773Z,56.48
2018-08-16T08:16:47.359Z,57.17
2018-08-16T08:17:47.930Z,56.71
2018-08-16T08:18:48.508Z,56.45
2018-08-16T08:19:49.084Z,56.41
2018-08-16T08:20:49.660Z,56.00
2018-08-16T08:21:50.243Z,57.43
2018-08-16T08:22:50.814Z,57.56
2018-08-16T08:23:51.389Z,56.82
2018-08-16T08:24:51.967Z,58.09
2018-08-16T08:25:52.539Z,58.48
2018-08-16T08:26:53.109Z,58.81
2018-08-16T08:27:53.711Z,60.14
2018-08-16T08:28:54.287Z,60.44
2018-08-16T08:29:54.873Z,60.63
2018-08-16T08:30:55.456Z,60.89
2018-08-16T08:31:56.014Z,60.70
2018-08-16T08:32:56.588Z,61.64
2018-08-16T08:33:57.174Z,61.21
2018-08-16T08:34:57.764Z,60.34
2018-08-16T08:35:58.350Z,60.46
2018-08-16T08:36:58.901Z,59.69
2018-08-16T08:37:59.480Z,58.84
2018-08-16T08:39:00.138Z,59.20
2018-08-16T08:40:00.620Z,59.95
2018-08-16T08:41:01.199Z,60.72
2018-08-16T08:42:01.772Z,60.72
2018-08-16T08:43:02.550Z,60.05
2018-08-16T08:44:03.126Z,60.72
2018-08-16T08:45:03.698Z,61.18
2018-08-16T08:46:04.276Z,61.87
2018-08-16T08:47:04.849Z,61.74
2018-08-16T08:48:05.422Z,61.64
2018-08-16T08:49:05.991Z,62.10
2018-08-16T08:50:06.566Z,62.10
2018-08-16T08:51:07.145Z,62.58
2018-08-16T08:52:07.757Z,62.03
2018-08-16T08:53:08.359Z,61.93
2018-08-16T08:54:08.996Z,61.67
2018-08-16T08:55:09.577Z,60.82
2018-08-16T08:56:10.125Z,59.49
2018-08-16T08:57:10.689Z,58.94
2018-08-16T08:58:11.316Z,58.94
2018-08-16T08:59:11.855Z,59.00
2018-08-16T09:00:12.426Z,58.35
2018-08-16T09:01:13.031Z,57.96
2018-08-16T09:02:13.660Z,58.97
2018-08-16T09:03:14.188Z,59.88
2018-08-16T09:04:14.768Z,60.53
2018-08-16T09:05:15.337Z,59.85
2018-08-16T09:06:15.918Z,60.63
2018-08-16T09:07:16.492Z,59.59
2018-08-16T09:08:17.064Z,59.49
2018-08-16T09:09:17.656Z,58.78
2018-08-16T09:10:18.225Z,59.07
2018-08-16T09:11:18.786Z,58.81
2018-08-16T09:12:19.382Z,59.03
2018-08-16T09:13:19.946Z,58.64
2018-08-16T09:14:20.521Z,58.97
2018-08-16T09:15:21.094Z,59.82
2018-08-16T09:16:21.663Z,60.31
2018-08-16T09:17:22.239Z,60.86
2018-08-16T09:18:22.817Z,60.89
2018-08-16T09:19:23.394Z,60.36
2018-08-16T09:20:23.973Z,59.72
2018-08-16T09:21:24.547Z,58.94
2018-08-16T09:22:25.113Z,59.62
2018-08-16T09:23:25.689Z,58.77
2018-08-16T09:24:26.276Z,57.01
2018-08-16T09:25:26.853Z,57.50
2018-08-16T09:26:27.438Z,57.34
2018-08-16T09:27:27.997Z,56.85
2018-08-16T09:28:28.575Z,56.65
2018-08-16T09:29:29.149Z,56.85
2018-08-16T09:30:29.723Z,56.46
2018-08-16T09:31:31.344Z,56.43
2018-08-16T09:32:31.857Z,57.21
2018-08-16T09:33:32.432Z,56.85
2018-08-16T09:34:33.008Z,56.58
2018-08-16T09:35:33.583Z,56.56
2018-08-16T09:36:34.155Z,56.48
2018-08-16T09:37:34.725Z,56.77
2018-08-16T09:38:35.311Z,56.46
2018-08-16T09:39:35.992Z,56.43
2018-08-16T09:40:36.490Z,56.92
2018-08-16T09:41:37.110Z,57.53
2018-08-16T09:42:37.697Z,57.43
2018-08-16T09:43:38.262Z,56.92
2018-08-16T09:44:38.840Z,56.72
2018-08-16T09:45:39.498Z,56.46
2018-08-16T09:46:39.986Z,56.16
2018-08-16T09:47:40.565Z,56.26
2018-08-16T09:48:41.131Z,55.77
2018-08-16T09:49:41.700Z,55.77
2018-08-16T09:50:42.274Z,56.16
2018-08-16T09:51:42.877Z,56.75
2018-08-16T09:52:43.415Z,56.65
2018-08-16T09:53:43.994Z,55.87
2018-08-16T09:54:44.569Z,56.52
2018-08-16T09:55:45.147Z,56.82
2018-08-16T09:56:45.724Z,56.82
2018-08-16T09:57:46.302Z,57.34
2018-08-16T09:58:46.875Z,57.21
2018-08-16T09:59:47.446Z,56.56
2018-08-16T10:00:48.017Z,56.95
2018-08-16T10:01:48.594Z,56.48
2018-08-16T10:02:49.190Z,55.51
2018-08-16T10:03:49.781Z,55.05
2018-08-16T10:04:50.350Z,54.66
2018-08-16T10:05:50.926Z,54.79
2018-08-16T10:06:51.502Z,54.20
2018-08-16T10:07:52.087Z,54.20
2018-08-16T10:08:52.650Z,54.10
2018-08-16T10:09:53.231Z,54.75
2018-08-16T10:10:53.803Z,55.24
2018-08-16T10:11:54.374Z,55.61
2018-08-16T10:12:54.953Z,56.14
2018-08-16T10:13:55.532Z,56.43
2018-08-16T10:14:56.103Z,56.95
2018-08-16T10:15:56.680Z,56.87
2018-08-16T10:16:57.259Z,56.07
2018-08-16T10:17:57.828Z,56.36
2018-08-16T10:18:58.397Z,56.36
2018-08-16T10:19:58.973Z,56.04
2018-08-16T10:20:59.606Z,56.16
2018-08-16T10:22:00.106Z,55.87
2018-08-16T10:23:00.679Z,55.77
2018-08-16T10:24:01.257Z,55.51
2018-08-16T10:25:01.830Z,55.32
2018-08-16T10:26:02.414Z,55.61
2018-08-16T10:27:03.035Z,56.58
2018-08-16T10:28:03.549Z,56.20
2018-08-16T10:29:04.119Z,55.71
2018-08-16T10:30:04.695Z,55.32
2018-08-16T10:31:05.287Z,55.44
2018-08-16T10:32:05.867Z,55.37
2018-08-16T10:33:06.501Z,54.07
2018-08-16T10:34:07.049Z,54.69
2018-08-16T10:35:07.624Z,55.18
2018-08-16T10:36:08.200Z,54.03
2018-08-16T10:37:08.825Z,53.64
2018-08-16T10:38:09.343Z,53.76
2018-08-16T10:39:09.913Z,53.37
2018-08-16T10:40:10.494Z,53.44
2018-08-16T10:41:11.066Z,53.93
2018-08-16T10:42:11.642Z,54.52
2018-08-16T10:43:12.214Z,53.93
2018-08-16T10:44:12.789Z,54.22
2018-08-16T10:45:13.361Z,54.35
2018-08-16T10:46:13.958Z,53.66
2018-08-16T10:47:14.532Z,53.37
2018-08-16T10:48:15.113Z,53.74
2018-08-16T10:49:15.683Z,54.88
2018-08-16T10:50:16.259Z,54.95
2018-08-16T10:51:16.834Z,55.05
2018-08-16T10:52:17.429Z,55.54
2018-08-16T10:53:17.990Z,55.15
2018-08-16T10:54:18.567Z,54.98
2018-08-16T10:55:19.147Z,54.13
2018-08-16T10:56:19.721Z,53.66
2018-08-16T10:57:20.292Z,52.98
2018-08-16T10:58:20.874Z,53.66
2018-08-16T10:59:21.443Z,53.74
2018-08-16T11:00:22.018Z,54.10
2018-08-16T11:01:22.684Z,54.52
2018-08-16T11:02:23.162Z,53.96
2018-08-16T11:03:23.747Z,53.78
2018-08-16T11:04:24.317Z,52.81
2018-08-16T11:05:24.889Z,53.47
2018-08-16T11:06:25.502Z,53.17
2018-08-16T11:07:26.065Z,52.95
2018-08-16T11:08:26.638Z,53.71
2018-08-16T11:09:27.241Z,53.64
2018-08-16T11:10:27.793Z,53.76
2018-08-16T11:11:28.365Z,52.78
2018-08-16T11:12:28.942Z,52.03
2018-08-16T11:13:29.517Z,51.86
2018-08-16T11:14:30.092Z,52.05
2018-08-16T11:15:30.675Z,51.17
2018-08-16T11:16:31.253Z,51.25
2018-08-16T11:17:31.846Z,51.73
2018-08-16T11:18:32.432Z,51.76
2018-08-16T11:19:32.990Z,51.29
2018-08-16T11:20:33.559Z,50.81
2018-08-16T11:21:34.144Z,51.10
2018-08-16T11:22:34.711Z,50.90
2018-08-16T11:23:35.299Z,50.51
2018-08-16T11:24:35.863Z,50.42
2018-08-16T11:25:36.439Z,50.71
2018-08-16T11:26:37.013Z,50.81
2018-08-16T11:27:37.580Z,51.03
2018-08-16T11:28:38.160Z,50.63
2018-08-16T11:29:38.733Z,49.87
2018-08-16T11:30:39.311Z,49.97
2018-08-16T11:31:39.875Z,50.20
2018-08-16T11:32:40.448Z,48.72
2018-08-16T11:33:41.063Z,48.52
2018-08-16T11:34:41.602Z,48.74
2018-08-16T11:35:42.168Z,48.45
2018-08-16T11:36:42.754Z,48.77
2018-08-16T11:37:43.331Z,48.28
2018-08-16T11:38:43.895Z,48.52
2018-08-16T11:39:44.463Z,48.55
2018-08-16T11:40:45.066Z,48.80
2018-08-16T11:41:45.607Z,49.65
2018-08-16T11:42:46.178Z,49.46
2018-08-16T11:43:46.747Z,49.48
2018-08-16T11:44:47.352Z,49.36
2018-08-16T11:45:47.934Z,49.77
2018-08-16T11:46:48.521Z,49.65
2018-08-16T11:47:49.091Z,49.68
2018-08-16T11:48:49.671Z,49.77
2018-08-16T11:49:50.249Z,49.31
2018-08-16T11:50:50.825Z,48.52
2018-08-16T11:51:51.403Z,48.74
2018-08-16T11:52:51.969Z,48.92
2018-08-16T11:53:52.544Z,49.11
2018-08-16T11:54:53.120Z,49.51
2018-08-16T11:55:53.695Z,48.92
2018-08-16T11:56:54.273Z,49.41
2018-08-16T11:57:54.851Z,49.48
2018-08-16T11:58:55.426Z,49.70
2018-08-16T11:59:56.123Z,49.24
2018-08-16T12:00:56.639Z,48.92
2018-08-16T12:01:57.223Z,48.25
2018-08-16T12:02:57.794Z,48.28
2018-08-16T12:03:58.368Z,47.42
2018-08-16T12:04:58.947Z,47.32
2018-08-16T12:05:59.515Z,46.75
2018-08-16T12:07:00.094Z,46.95
2018-08-16T12:08:00.667Z,46.66
2018-08-16T12:09:01.246Z,46.75
2018-08-16T12:10:01.827Z,47.07
2018-08-16T12:11:02.404Z,46.50
2018-08-16T12:12:02.975Z,46.60
2018-08-16T12:13:03.542Z,46.62
2018-08-16T12:14:04.110Z,46.94
2018-08-16T12:15:04.725Z,46.43
2018-08-16T12:16:05.249Z,46.13
2018-08-16T12:17:05.830Z,46.03
2018-08-16T12:18:06.436Z,46.62
2018-08-16T12:19:06.985Z,46.13
2018-08-16T12:20:07.560Z,45.56
2018-08-16T12:21:08.185Z,45.86
2018-08-16T12:22:08.710Z,45.47
2018-08-16T12:23:09.278Z,45.60
2018-08-16T12:24:09.856Z,46.28
2018-08-16T12:25:10.430Z,45.89
2018-08-16T12:26:11.014Z,46.19
2018-08-16T12:27:11.576Z,46.58
2018-08-16T12:28:12.152Z,46.50
2018-08-16T12:29:12.729Z,46.31
2018-08-16T12:30:13.305Z,46.31
2018-08-16T12:31:13.880Z,46.03
2018-08-16T12:32:14.451Z,45.45
2018-08-16T12:33:15.023Z,45.74
2018-08-16T12:34:15.615Z,45.37
2018-08-16T12:35:16.219Z,45.78
2018-08-16T12:36:16.784Z,44.60
2018-08-16T12:37:17.365Z,44.01
2018-08-16T12:38:17.940Z,44.33
2018-08-16T12:39:18.518Z,43.66
2018-08-16T12:40:19.092Z,43.64
2018-08-16T12:41:19.671Z,43.44
2018-08-16T12:42:20.318Z,43.66
2018-08-16T12:43:20.813Z,43.66
2018-08-16T12:44:21.381Z,44.15
2018-08-16T12:45:21.951Z,44.18
2018-08-16T12:46:22.531Z,43.68
2018-08-16T12:47:23.190Z,44.25
2018-08-16T12:48:23.675Z,44.06
2018-08-16T12:49:24.307Z,43.66
2018-08-16T12:50:24.898Z,43.56
2018-08-16T12:51:25.461Z,43.27
2018-08-16T12:52:26.033Z,43.27
2018-08-16T12:53:26.615Z,43.54
2018-08-16T12:54:27.175Z,43.91
2018-08-16T12:55:27.752Z,44.58
2018-08-16T12:56:28.342Z,44.09
2018-08-16T12:57:28.902Z,43.71
2018-08-16T12:58:29.474Z,44.58
2018-08-16T12:59:30.051Z,45.45