createdAt,value
2023-04-01T00:02:01.379Z,87.70
2023-04-01T00:04:28.253Z,87.89
2023-04-01T00:06:55.073Z,87.76
2023-04-01T00:09:21.815Z,88.11
2023-04-01T00:11:48.590Z,88.04
2023-04-01T00:14:16.710Z,88.01
2023-04-01T00:16:43.467Z,87.88
2023-04-01T00:19:10.493Z,87.96
2023-04-01T00:21:37.850Z,88.29
2023-04-01T00:24:04.945Z,88.14
2023-04-01T00:26:31.739Z,88.18
2023-04-01T00:28:59.447Z,87.93
2023-04-01T00:31:27.923Z,88.18
2023-04-01T00:33:56.202Z,88.18
2023-04-01T00:36:24.175Z,88.32
2023-04-01T00:38:51.514Z,87.90
2023-04-01T00:41:19.990Z,87.80
2023-04-01T00:43:48.766Z,88.17
2023-04-01T00:46:15.933Z,87.91
2023-04-01T00:48:46.310Z,88.03
2023-04-01T00:51:17.161Z,88.07
2023-04-01T00:53:46.396Z,88.11
2023-04-01T00:56:16.803Z,88.25
2023-04-01T00:58:48.231Z,88.24
2023-04-01T01:01:15.461Z,87.92
2023-04-01T01:03:44.839Z,88.28
2023-04-01T01:06:27.501Z,87.84
2023-04-01T01:09:08.630Z,88.35
2023-04-01T01:11:44.114Z,88.18
2023-04-01T01:14:25.872Z,87.98
2023-04-01T01:17:00.967Z,88.14
2023-04-01T01:19:51.160Z,88.31
2023-04-01T01:22:37.389Z,88.15
2023-04-01T01:25:32.008Z,88.19
2023-04-01T01:28:16.441Z,88.03
2023-04-01T01:30:52.929Z,88.11
2023-04-01T01:33:36.919Z,88.28
2023-04-01T01:36:07.427Z,88.28
2023-04-01T01:38:36.279Z,88.18
2023-04-01T01:41:06.176Z,88.24
2023-04-01T01:43:36.853Z,87.90
2023-04-01T01:46:09.003Z,88.02
2023-04-01T01:48:36.974Z,88.04
2023-04-01T01:51:06.822Z,88.31
2023-04-01T01:53:33.576Z,88.34
2023-04-01T01:56:01.885Z,88.38
2023-04-01T01:58:31.820Z,88.20
2023-04-01T02:01:02.156Z,88.60
2023-04-01T02:03:33.990Z,88.40
2023-04-01T02:06:02.884Z,88.22
2023-04-01T02:08:37.112Z,88.72
2023-04-01T02:11:06.893Z,88.74
2023-04-01T02:13:39.835Z,88.59
2023-04-01T02:16:13.320Z,88.53
2023-04-01T02:18:41.344Z,88.77
2023-04-01T02:21:09.102Z,88.85
2023-04-01T02:23:41.559Z,88.29
2023-04-01T02:26:11.305Z,88.38
2023-04-01T02:28:40.005Z,88.32
2023-04-01T02:31:08.985Z,88.52
2023-04-01T02:33:36.321Z,88.70
2023-04-01T02:36:03.394Z,88.44
2023-04-01T02:38:30.581Z,88.17
2023-04-01T02:41:01.786Z,88.12
2023-04-01T02:43:28.853Z,88.49
2023-04-01T02:45:56.058Z,88.34
2023-04-01T02:48:23.147Z,88.27
2023-04-01T02:50:50.450Z,88.17
2023-04-01T02:53:17.500Z,88.31
2023-04-01T02:55:44.269Z,88.33
2023-04-01T02:58:12.883Z,88.42
2023-04-01T03:00:39.797Z,88.81
2023-04-01T03:03:06.802Z,88.57
2023-04-01T03:05:34.103Z,88.64
2023-04-01T03:08:01.305Z,88.45
2023-04-01T03:10:28.153Z,88.43
2023-04-01T03:12:54.997Z,88.52
2023-04-01T03:15:23.114Z,88.62
2023-04-01T03:17:49.906Z,88.61
2023-04-01T03:20:17.052Z,88.91
2023-04-01T03:22:43.794Z,88.86
2023-04-01T03:25:11.569Z,88.91
2023-04-01T03:27:38.369Z,88.79
2023-04-01T03:30:07.634Z,88.78
2023-04-01T03:32:36.018Z,88.87
2023-04-01T03:35:02.752Z,88.89
2023-04-01T03:37:29.718Z,88.53
2023-04-01T03:39:56.442Z,88.64
2023-04-01T03:42:23.554Z,88.55
2023-04-01T03:44:50.835Z,88.56
2023-04-01T03:47:18.843Z,88.85
2023-04-01T03:49:46.904Z,88.66
2023-04-01T03:52:13.944Z,88.79
2023-04-01T03:54:40.842Z,88.93
2023-04-01T03:57:07.833Z,88.85
2023-04-01T03:59:35.500Z,89.04
2023-04-01T04:02:02.249Z,88.82
2023-04-01T04:04:29.320Z,88.93
2023-04-01T04:06:58.589Z,88.96
2023-04-01T04:09:25.418Z,89.03
2023-04-01T04:11:52.210Z,88.75
2023-04-01T04:14:18.975Z,88.78
2023-04-01T04:16:45.724Z,88.78
2023-04-01T04:19:12.521Z,88.66
2023-04-01T04:21:40.828Z,88.97
2023-04-01T04:24:09.681Z,88.85
2023-04-01T04:26:36.658Z,88.72
2023-04-01T04:29:03.780Z,88.71
2023-04-01T04:31:30.654Z,88.99
2023-04-01T04:33:57.570Z,88.74
2023-04-01T04:36:24.403Z,88.79
2023-04-01T04:38:51.142Z,89.15
2023-04-01T04:41:20.402Z,88.85
2023-04-01T04:43:51.927Z,88.82
2023-04-01T04:46:18.915Z,88.79
2023-04-01T04:48:45.651Z,89.12
2023-04-01T04:51:16.100Z,89.08
2023-04-01T04:53:42.888Z,88.75
2023-04-01T04:56:09.809Z,88.89
2023-04-01T04:58:38.102Z,89.21
2023-04-01T05:01:09.960Z,88.94
2023-04-01T05:03:36.760Z,88.97
2023-04-01T05:06:03.924Z,88.75
2023-04-01T05:08:30.695Z,88.62
2023-04-01T05:10:57.526Z,88.56
2023-04-01T05:13:24.324Z,88.94
2023-04-01T05:15:52.577Z,88.87
2023-04-01T05:18:19.573Z,88.92
2023-04-01T05:20:49.271Z,88.75
2023-04-01T05:23:16.001Z,88.60
2023-04-01T05:25:42.737Z,88.87
2023-04-01T05:28:09.512Z,88.51
2023-04-01T05:30:36.502Z,88.58
2023-04-01T05:33:04.670Z,88.41
2023-04-01T05:35:31.658Z,88.88
2023-04-01T05:37:58.595Z,88.66
2023-04-01T05:40:25.429Z,88.53
2023-04-01T05:42:52.253Z,88.51
2023-04-01T05:45:19.164Z,88.93
2023-04-01T05:47:45.954Z,88.73
2023-04-01T05:50:14.044Z,88.67
2023-04-01T05:52:40.938Z,88.93
2023-04-01T05:55:08.397Z,88.27
2023-04-01T05:57:36.071Z,88.89
2023-04-01T06:00:03.691Z,88.67
2023-04-01T06:02:30.532Z,88.75
2023-04-01T06:05:11.770Z,88.45
2023-04-01T06:07:40.011Z,88.58
2023-04-01T06:10:13.569Z,88.63
2023-04-01T06:12:51.364Z,88.27
2023-04-01T06:15:32.196Z,88.81
2023-04-01T06:18:20.615Z,88.37
2023-04-01T06:20:58.017Z,88.88
2023-04-01T06:23:36.881Z,88.53
2023-04-01T06:26:12.961Z,88.67
2023-04-01T06:29:01.830Z,88.62
2023-04-01T06:31:43.909Z,88.83
2023-04-01T06:34:28.492Z,88.89
2023-04-01T06:37:22.263Z,88.89
2023-04-01T06:40:04.421Z,88.87
2023-04-01T06:42:51.792Z,88.66
2023-04-01T06:45:33.286Z,88.35
2023-04-01T06:48:38.571Z,88.44
2023-04-01T06:51:16.745Z,88.69
2023-04-01T06:53:55.512Z,88.40
2023-04-01T06:56:29.003Z,89.02
2023-04-01T06:59:01.910Z,88.77
2023-04-01T07:01:34.763Z,88.88
2023-04-01T07:04:06.196Z,88.74
2023-04-01T07:06:37.635Z,88.89
2023-04-01T07:09:10.394Z,88.64
2023-04-01T07:11:40.040Z,89.07
2023-04-01T07:14:18.871Z,89.12
2023-04-01T07:16:48.961Z,88.79
2023-04-01T07:19:22.032Z,88.62
2023-04-01T07:21:53.104Z,89.37
2023-04-01T07:24:25.603Z,89.13
2023-04-01T07:26:57.460Z,89.37
2023-04-01T07:29:26.459Z,89.14
2023-04-01T07:32:14.811Z,89.35
2023-04-01T07:34:51.718Z,89.05
2023-04-01T07:37:25.356Z,89.26
2023-04-01T07:40:02.725Z,89.59
2023-04-01T07:42:42.575Z,89.17
2023-04-01T07:45:18.936Z,89.17
2023-04-01T07:47:57.807Z,89.07
2023-04-01T07:50:28.906Z,89.35
2023-04-01T07:53:09.442Z,89.53
2023-04-01T07:55:43.644Z,89.17
2023-04-01T07:58:21.510Z,89.27
2023-04-01T08:00:59.686Z,89.49
2023-04-01T08:03:39.188Z,89.19
2023-04-01T08:06:15.567Z,89.15
2023-04-01T08:08:53.646Z,89.38
2023-04-01T08:11:32.576Z,89.33
2023-04-01T08:14:08.973Z,89.46
2023-04-01T08:16:42.797Z,89.34
2023-04-01T08:19:22.333Z,89.14
2023-04-01T08:21:53.440Z,89.44
2023-04-01T08:24:37.142Z,89.37
2023-04-01T08:27:18.871Z,89.35
2023-04-01T08:29:52.401Z,89.03
2023-04-01T08:32:26.787Z,89.38
2023-04-01T08:35:08.188Z,89.05
2023-04-01T08:37:40.078Z,89.45
2023-04-01T08:40:26.505Z,89.39
2023-04-01T08:43:05.665Z,89.62
2023-04-01T08:45:55.056Z,89.39
2023-04-01T08:48:57.127Z,89.68
2023-04-01T08:51:49.224Z,89.46
2023-04-01T08:54:34.948Z,89.30
2023-04-01T08:57:09.820Z,89.32
2023-04-01T08:59:51.794Z,89.62
2023-04-01T09:02:45.065Z,89.45
2023-04-01T09:05:49.049Z,89.21
2023-04-01T09:08:30.664Z,89.38
2023-04-01T09:11:11.831Z,89.26
2023-04-01T09:14:08.240Z,89.43
2023-04-01T09:17:02.503Z,89.26
2023-04-01T09:19:41.393Z,89.59
2023-04-01T09:22:40.245Z,89.16
2023-04-01T09:25:22.452Z,89.25
2023-04-01T09:27:57.915Z,89.40
2023-04-01T09:31:03.287Z,89.22
2023-04-01T09:34:06.430Z,89.33
2023-04-01T09:36:48.744Z,89.33
2023-04-01T09:39:36.902Z,89.60
2023-04-01T09:42:16.769Z,89.27
2023-04-01T09:44:54.191Z,89.70
2023-04-01T09:47:41.291Z,89.66
2023-04-01T09:50:44.844Z,89.51
2023-04-01T09:53:29.070Z,89.64
2023-04-01T09:56:34.275Z,89.09
2023-04-01T09:59:36.665Z,89.42
2023-04-01T10:02:25.509Z,89.34
2023-04-01T10:05:28.714Z,89.49
2023-04-01T10:08:16.606Z,89.50
2023-04-01T10:11:12.807Z,89.42
2023-04-01T10:14:16.412Z,89.14
2023-04-01T10:17:19.213Z,89.42
2023-04-01T10:20:23.134Z,89.50
2023-04-01T10:23:10.154Z,89.60
2023-04-01T10:26:04.348Z,89.34
2023-04-01T10:28:55.157Z,89.52
2023-04-01T10:32:07.199Z,89.35
2023-04-01T10:35:17.843Z,89.35
2023-04-01T10:38:28.174Z,89.19
2023-04-01T10:41:26.479Z,89.23
2023-04-01T10:44:34.985Z,89.25
2023-04-01T10:47:51.291Z,89.19
2023-04-01T10:50:47.715Z,89.19
2023-04-01T10:53:35.437Z,89.69
2023-04-01T10:56:39.709Z,89.12
2023-04-01T10:59:45.652Z,89.16
2023-04-01T11:03:08.920Z,89.44
2023-04-01T11:06:13.259Z,89.51
2023-04-01T11:09:40.260Z,89.23
2023-04-01T11:12:47.424Z,89.44
2023-04-01T11:15:42.762Z,89.08
2023-04-01T11:18:46.337Z,89.16
2023-04-01T11:21:50.720Z,88.90
2023-04-01T11:25:06.885Z,89.11
2023-04-01T11:27:58.073Z,89.13
2023-04-01T11:30:36.822Z,89.34
2023-04-01T11:33:12.231Z,89.07
2023-04-01T11:35:57.710Z,88.89
2023-04-01T11:38:36.275Z,89.10
2023-04-01T11:41:20.293Z,89.19
2023-04-01T11:44:08.845Z,89.63
2023-04-01T11:46:46.025Z,89.55
2023-04-01T11:49:41.269Z,89.90
2023-04-01T11:52:28.696Z,89.98
2023-04-01T11:55:29.426Z,89.78
2023-04-01T11:58:19.736Z,89.47
2023-04-01T12:01:00.622Z,90.09
2023-04-01T12:03:52.438Z,89.56
2023-04-01T12:06:27.165Z,89.55
2023-04-01T12:09:02.229Z,89.65
2023-04-01T12:11:40.780Z,89.30
2023-04-01T12:14:17.702Z,89.64
2023-04-01T12:16:57.833Z,89.42
2023-04-01T12:19:33.657Z,89.50
2023-04-01T12:22:28.795Z,89.77
2023-04-01T12:25:06.680Z,89.65
2023-04-01T12:27:43.110Z,89.69
2023-04-01T12:30:54.956Z,89.78
2023-04-01T12:33:59.789Z,89.96
2023-04-01T12:36:49.926Z,89.87
2023-04-01T12:39:53.412Z,90.05
2023-04-01T12:42:37.886Z,90.00
2023-04-01T12:45:26.364Z,90.08
2023-04-01T12:48:32.673Z,90.22
2023-04-01T12:51:29.004Z,90.37
2023-04-01T12:54:28.749Z,90.30
2023-04-01T12:57:07.236Z,90.64
2023-04-01T12:59:48.191Z,90.26
2023-04-01T13:02:27.550Z,90.15
2023-04-01T13:05:42.876Z,90.24
2023-04-01T13:08:24.626Z,90.61
2023-04-01T13:11:04.034Z,90.21
2023-04-01T13:14:01.879Z,90.49
2023-04-01T13:16:32.378Z,90.43
2023-04-01T13:19:06.423Z,90.46
2023-04-01T13:21:51.517Z,90.22
2023-04-01T13:24:37.884Z,90.19
2023-04-01T13:27:13.755Z,89.89
2023-04-01T13:29:44.884Z,90.26
2023-04-01T13:32:43.461Z,89.98
2023-04-01T13:35:23.759Z,89.97
2023-04-01T13:38:01.904Z,90.13
2023-04-01T13:41:02.171Z,89.73
2023-04-01T13:43:37.236Z,90.21
2023-04-01T13:46:13.590Z,90.13
2023-04-01T13:49:05.451Z,89.98
2023-04-01T13:51:57.491Z,90.08
2023-04-01T13:54:36.192Z,90.11
2023-04-01T13:57:21.357Z,90.16
2023-04-01T14:00:26.551Z,90.10
2023-04-01T14:03:19.794Z,90.01
2023-04-01T14:05:56.552Z,89.97
2023-04-01T14:08:37.130Z,89.90
2023-04-01T14:11:16.273Z,90.10
2023-04-01T14:13:53.538Z,90.03
2023-04-01T14:17:01.120Z,90.06
2023-04-01T14:20:04.320Z,90.24
2023-04-01T14:22:42.976Z,90.14
2023-04-01T14:25:37.043Z,89.80
2023-04-01T14:28:14.830Z,89.75
2023-04-01T14:30:59.493Z,89.74
2023-04-01T14:33:42.912Z,89.71
2023-04-01T14:36:36.397Z,90.13
2023-04-01T14:39:21.753Z,89.88
2023-04-01T14:41:56.466Z,89.72
2023-04-01T14:44:44.319Z,89.70
2023-04-01T14:47:44.992Z,89.62
2023-04-01T14:50:17.694Z,90.12
2023-04-01T14:52:52.999Z,89.89
2023-04-01T14:55:32.300Z,89.77
2023-04-01T14:58:09.270Z,89.83
2023-04-01T15:00:50.306Z,89.52
2023-04-01T15:03:25.101Z,89.53
2023-04-01T15:05:57.575Z,89.37
2023-04-01T15:08:29.572Z,89.66
2023-04-01T15:11:23.143Z,89.58
2023-04-01T15:14:14.648Z,89.36
2023-04-01T15:16:51.268Z,89.16
2023-04-01T15:19:29.717Z,88.93
2023-04-01T15:22:27.821Z,89.08
2023-04-01T15:25:14.859Z,88.72
2023-04-01T15:27:50.902Z,89.17
2023-04-01T15:30:34.444Z,89.02
2023-04-01T15:33:18.819Z,88.95
2023-04-01T15:35:52.142Z,88.71
2023-04-01T15:38:31.993Z,88.97
2023-04-01T15:41:05.023Z,89.26
2023-04-01T15:43:42.168Z,89.24
2023-04-01T15:46:47.797Z,89.23
2023-04-01T15:49:26.113Z,89.80
2023-04-01T15:52:15.506Z,89.85
2023-04-01T15:55:17.499Z,89.98
2023-04-01T15:58:00.584Z,90.11
2023-04-01T16:00:31.334Z,89.78
2023-04-01T16:03:34.298Z,89.95
2023-04-01T16:06:19.297Z,90.03
2023-04-01T16:09:03.900Z,90.15
2023-04-01T16:11:42.144Z,90.16
2023-04-01T16:14:24.816Z,90.51
2023-04-01T16:17:11.581Z,90.53
2023-04-01T16:19:54.163Z,90.50
2023-04-01T16:22:28.098Z,90.25
2023-04-01T16:25:02.220Z,90.22
2023-04-01T16:27:38.497Z,90.23
2023-04-01T16:30:28.717Z,90.34
2023-04-01T16:33:03.584Z,90.41
2023-04-01T16:35:42.608Z,90.35
2023-04-01T16:38:17.748Z,89.96
2023-04-01T16:40:53.289Z,90.12
2023-04-01T16:43:27.044Z,90.37
2023-04-01T16:46:13.350Z,90.49
2023-04-01T16:48:59.907Z,90.13
2023-04-01T16:51:35.417Z,90.52
2023-04-01T16:54:07.853Z,90.08
2023-04-01T16:56:43.279Z,90.05
2023-04-01T16:59:19.045Z,90.32
2023-04-01T17:01:52.161Z,90.36
2023-04-01T17:04:30.391Z,90.20
2023-04-01T17:07:08.378Z,90.57
2023-04-01T17:09:50.942Z,90.28
2023-04-01T17:12:25.430Z,90.60
2023-04-01T17:15:00.681Z,90.22
2023-04-01T17:17:47.490Z,90.24
2023-04-01T17:20:27.597Z,90.25
2023-04-01T17:22:59.957Z,90.32
2023-04-01T17:25:40.659Z,90.53
2023-04-01T17:28:21.415Z,90.18
2023-04-01T17:30:56.465Z,90.69
2023-04-01T17:33:44.744Z,90.77
2023-04-01T17:36:22.989Z,90.38
2023-04-01T17:39:16.526Z,90.38
2023-04-01T17:41:52.317Z,90.16
2023-04-01T17:44:39.525Z,90.32
2023-04-01T17:47:18.373Z,90.32
2023-04-01T17:49:55.506Z,90.11
2023-04-01T17:52:31.678Z,90.14
2023-04-01T17:55:06.792Z,89.84
2023-04-01T17:57:52.948Z,89.72
2023-04-01T18:00:30.129Z,89.86
2023-04-01T18:03:18.532Z,90.08
2023-04-01T18:06:00.987Z,89.79
2023-04-01T18:08:45.338Z,89.81
2023-04-01T18:11:21.551Z,89.63
2023-04-01T18:14:34.075Z,90.09
2023-04-01T18:17:23.975Z,89.68
2023-04-01T18:20:04.978Z,90.21
2023-04-01T18:22:42.327Z,90.03
2023-04-01T18:25:30.986Z,89.78
2023-04-01T18:28:18.553Z,89.88
2023-04-01T18:30:53.399Z,89.62
2023-04-01T18:33:26.917Z,89.78
2023-04-01T18:35:59.321Z,89.71
2023-04-01T18:38:31.044Z,89.97
2023-04-01T18:41:14.941Z,89.69
2023-04-01T18:43:51.502Z,89.46
2023-04-01T18:46:23.583Z,89.70
2023-04-01T18:48:59.046Z,89.63
2023-04-01T18:51:35.786Z,89.31
2023-04-01T18:54:09.305Z,89.40
2023-04-01T18:56:40.839Z,89.73
2023-04-01T18:59:12.796Z,89.68
2023-04-01T19:01:44.875Z,89.79
2023-04-01T19:04:21.276Z,89.33
2023-04-01T19:06:54.341Z,89.66
2023-04-01T19:09:24.711Z,89.57
2023-04-01T19:12:13.554Z,89.56
2023-04-01T19:14:54.732Z,89.05
2023-04-01T19:17:32.110Z,89.51
2023-04-01T19:20:08.644Z,89.23
2023-04-01T19:23:03.875Z,89.38
2023-04-01T19:25:39.647Z,89.45
2023-04-01T19:28:27.584Z,89.09
2023-04-01T19:30:58.971Z,89.17
2023-04-01T19:33:50.126Z,89.32
2023-04-01T19:36:25.527Z,89.54
2023-04-01T19:39:00.915Z,89.36
2023-04-01T19:41:40.602Z,89.24
2023-04-01T19:44:28.641Z,89.08
2023-04-01T19:47:04.458Z,89.21
2023-04-01T19:49:44.064Z,89.38
2023-04-01T19:52:19.568Z,89.53
2023-04-01T19:54:56.606Z,88.97
2023-04-01T19:57:37.318Z,89.33
2023-04-01T20:00:17.177Z,89.40
2023-04-01T20:03:03.541Z,89.63
2023-04-01T20:05:43.218Z,89.41
2023-04-01T20:08:17.716Z,89.01
2023-04-01T20:10:57.473Z,88.95
2023-04-01T20:13:35.100Z,89.18
2023-04-01T20:16:07.062Z,89.43
2023-04-01T20:18:40.896Z,89.46
2023-04-01T20:21:20.697Z,89.06
2023-04-01T20:23:52.718Z,89.22
2023-04-01T20:26:24.314Z,89.17
2023-04-01T20:29:16.548Z,89.03
2023-04-01T20:31:51.377Z,89.13
2023-04-01T20:34:33.899Z,89.10
2023-04-01T20:37:11.593Z,88.89
2023-04-01T20:40:02.314Z,89.19
2023-04-01T20:42:42.480Z,89.11
2023-04-01T20:45:25.543Z,88.99
2023-04-01T20:48:22.935Z,89.17
2023-04-01T20:50:53.052Z,88.92
2023-04-01T20:53:27.427Z,88.91
2023-04-01T20:56:13.935Z,88.96
2023-04-01T20:58:53.931Z,89.12
2023-04-01T21:01:34.233Z,88.73
2023-04-01T21:04:22.930Z,88.71
2023-04-01T21:07:20.830Z,88.72
2023-04-01T21:10:10.397Z,88.74
2023-04-01T21:12:43.501Z,88.71
2023-04-01T21:15:27.420Z,88.72
2023-04-01T21:18:05.392Z,88.63
2023-04-01T21:21:01.149Z,88.52
2023-04-01T21:23:43.244Z,88.71
2023-04-01T21:26:24.435Z,88.63
2023-04-01T21:29:18.276Z,88.48
2023-04-01T21:32:04.153Z,88.77
2023-04-01T21:34:44.591Z,88.45
2023-04-01T21:37:51.906Z,88.39
2023-04-01T21:40:44.363Z,88.56
2023-04-01T21:43:27.601Z,88.26
2023-04-01T21:46:16.986Z,88.07
2023-04-01T21:49:18.418Z,88.12
2023-04-01T21:52:28.899Z,87.88
2023-04-01T21:55:34.321Z,88.15
2023-04-01T21:58:48.302Z,88.10
2023-04-01T22:01:36.663Z,87.55
2023-04-01T22:04:32.816Z,88.16
2023-04-01T22:07:07.881Z,87.62
2023-04-01T22:09:40.808Z,87.66
2023-04-01T22:12:19.231Z,87.58
2023-04-01T22:14:57.834Z,87.23
2023-04-01T22:17:32.688Z,87.31
2023-04-01T22:20:12.163Z,87.39
2023-04-01T22:22:56.411Z,87.52
2023-04-01T22:25:30.979Z,87.54
2023-04-01T22:28:04.887Z,87.62
2023-04-01T22:30:39.494Z,87.58
2023-04-01T22:33:12.356Z,87.46
2023-04-01T22:35:45.815Z,87.40
2023-04-01T22:38:24.090Z,87.16
2023-04-01T22:40:59.157Z,87.16
2023-04-01T22:43:35.506Z,87.19
2023-04-01T22:46:22.647Z,87.21
2023-04-01T22:48:55.020Z,87.20
2023-04-01T22:51:26.510Z,87.22
2023-04-01T22:54:04.451Z,87.26
2023-04-01T22:56:34.518Z,87.26
2023-04-01T22:59:09.327Z,87.38
2023-04-01T23:01:46.913Z,87.58
2023-04-01T23:04:17.757Z,87.38
2023-04-01T23:06:51.107Z,87.24
2023-04-01T23:09:26.001Z,86.96
2023-04-01T23:11:56.403Z,87.12
2023-04-01T23:14:41.632Z,87.00
2023-04-01T23:17:34.156Z,86.81
2023-04-01T23:20:11.909Z,86.80
2023-04-01T23:22:51.415Z,87.10
2023-04-01T23:25:28.797Z,87.23
2023-04-01T23:28:04.889Z,86.89
2023-04-01T23:30:51.172Z,86.90
2023-04-01T23:33:24.960Z,86.89
2023-04-01T23:35:54.712Z,86.91
2023-04-01T23:38:24.413Z,86.82
2023-04-01T23:40:54.650Z,87.05
2023-04-01T23:43:25.208Z,87.16
2023-04-01T23:45:52.196Z,87.01
2023-04-01T23:48:24.908Z,87.21
2023-04-01T23:50:51.894Z,87.13
2023-04-01T23:53:22.341Z,87.11
2023-04-01T23:55:52.748Z,86.87
2023-04-01T23:58:25.771Z,86.78
