createdAt,value
2022-12-11T00:03:01.451Z,14.03
2022-12-11T00:06:12.886Z,13.00
2022-12-11T00:09:22.540Z,13.17
2022-12-11T00:12:32.874Z,11.40
2022-12-11T00:15:41.134Z,12.13
2022-12-11T00:18:49.338Z,11.70
2022-12-11T00:21:57.760Z,12.00
2022-12-11T00:25:07.301Z,11.90
2022-12-11T00:28:19.113Z,13.13
2022-12-11T00:31:27.563Z,13.17
2022-12-11T00:34:35.926Z,12.97
2022-12-11T00:37:44.134Z,14.47
2022-12-11T00:40:52.977Z,12.73
2022-12-11T00:44:03.332Z,12.87
2022-12-11T00:47:11.496Z,12.53
2022-12-11T00:50:19.929Z,13.83
2022-12-11T00:53:28.927Z,12.23
2022-12-11T00:56:37.143Z,12.63
2022-12-11T00:59:46.778Z,12.57
2022-12-11T01:02:55.126Z,12.63
2022-12-11T01:06:03.375Z,12.60
2022-12-11T01:09:29.303Z,11.73
2022-12-11T01:12:38.254Z,11.17
2022-12-11T01:15:47.869Z,12.37
2022-12-11T01:18:56.182Z,12.23
2022-12-11T01:22:04.612Z,12.03
2022-12-11T01:25:13.312Z,12.20
2022-12-11T01:28:21.502Z,12.03
2022-12-11T01:31:31.345Z,11.73
2022-12-11T01:34:39.681Z,12.00
2022-12-11T01:37:48.704Z,11.80
2022-12-11T01:40:56.952Z,11.63
2022-12-11T01:44:09.993Z,11.87
2022-12-11T01:47:19.764Z,10.93
2022-12-11T01:50:29.650Z,11.53
2022-12-11T01:53:44.249Z,11.77
2022-12-11T01:56:58.676Z,9.90
2022-12-11T02:00:08.934Z,10.07
2022-12-11T02:03:23.522Z,9.83
2022-12-11T02:06:37.192Z,11.17
2022-12-11T02:09:48.752Z,11.57
2022-12-11T02:13:08.491Z,10.10
2022-12-11T02:16:27.507Z,10.47
2022-12-11T02:20:00.604Z,10.20
2022-12-11T02:23:57.488Z,9.00
2022-12-11T02:27:24.585Z,9.37
2022-12-11T02:30:38.563Z,9.67
2022-12-11T02:33:53.924Z,9.30
2022-12-11T02:37:09.091Z,8.70
2022-12-11T02:40:26.068Z,8.77
2022-12-11T02:43:37.734Z,9.87
2022-12-11T02:46:47.680Z,10.13
2022-12-11T02:50:01.068Z,9.50
2022-12-11T02:53:13.733Z,8.90
2022-12-11T02:56:33.426Z,9.43
2022-12-11T02:59:46.376Z,9.87
2022-12-11T03:02:56.305Z,10.17
2022-12-11T03:06:05.377Z,9.50
2022-12-11T03:12:56.230Z,9.27
2022-12-11T03:16:16.503Z,9.07
2022-12-11T03:19:39.516Z,8.57
2022-12-11T03:22:55.279Z,9.57
2022-12-11T03:26:07.672Z,9.30
2022-12-11T03:29:22.792Z,8.67
2022-12-11T03:32:39.652Z,9.23
2022-12-11T03:35:56.036Z,9.60
2022-12-11T03:39:11.653Z,8.57
2022-12-11T03:42:24.344Z,8.77
2022-12-11T03:45:35.138Z,8.63
2022-12-11T03:48:47.037Z,7.53
2022-12-11T03:52:02.014Z,8.33
2022-12-11T03:55:13.544Z,8.97
2022-12-11T03:58:21.770Z,7.43
2022-12-11T04:01:30.086Z,7.57
2022-12-11T04:04:38.488Z,6.70
2022-12-11T04:07:48.194Z,7.53
2022-12-11T04:11:10.579Z,8.67
2022-12-11T04:14:36.625Z,8.37
2022-12-11T04:18:02.637Z,7.37
2022-12-11T04:21:28.293Z,8.13
2022-12-11T04:24:37.936Z,8.63
2022-12-11T04:27:52.975Z,8.57
2022-12-11T04:31:02.001Z,8.03
2022-12-11T04:34:10.697Z,8.50
2022-12-11T04:37:18.874Z,8.00
2022-12-11T04:40:28.506Z,7.73
2022-12-11T04:43:37.466Z,8.83
2022-12-11T04:46:45.677Z,7.63
2022-12-11T04:49:54.057Z,16.93
2022-12-11T04:53:02.236Z,9.37
2022-12-11T04:56:15.511Z,7.90
2022-12-11T04:59:23.960Z,9.77
2022-12-11T05:02:35.799Z,9.83
2022-12-11T05:05:50.675Z,9.50
2022-12-11T05:08:59.061Z,17.33
2022-12-11T05:12:09.218Z,9.10
2022-12-11T05:15:17.697Z,6.77
2022-12-11T05:18:27.055Z,7.87
2022-12-11T05:21:35.489Z,8.53
2022-12-11T05:24:43.984Z,7.93
2022-12-11T05:27:53.506Z,8.83
2022-12-11T05:31:06.515Z,12.00
2022-12-11T05:34:15.240Z,8.00
2022-12-11T05:37:23.828Z,8.57
2022-12-11T05:40:32.007Z,8.87
2022-12-11T05:43:42.513Z,8.40
2022-12-11T05:46:50.815Z,8.10
2022-12-11T05:49:59.007Z,7.77
2022-12-11T05:53:07.228Z,8.57
2022-12-11T05:56:18.184Z,8.03
2022-12-11T05:59:27.763Z,8.67
2022-12-11T06:02:36.799Z,7.33
2022-12-11T06:05:45.084Z,8.03
2022-12-11T06:08:54.294Z,7.87
2022-12-11T06:12:02.484Z,8.07
2022-12-11T06:15:12.546Z,8.87
2022-12-11T06:18:20.973Z,7.27
2022-12-11T06:21:31.906Z,8.63
2022-12-11T06:24:40.313Z,7.63
2022-12-11T06:27:48.486Z,7.57
2022-12-11T06:30:59.787Z,5.97
2022-12-11T06:34:09.694Z,5.57
2022-12-11T06:37:17.963Z,5.33
2022-12-11T06:40:26.140Z,6.40
2022-12-11T06:43:35.120Z,6.43
2022-12-11T06:46:44.700Z,6.13
2022-12-11T06:49:52.931Z,10.43
2022-12-11T06:53:01.057Z,7.67
2022-12-11T06:56:14.137Z,7.63
2022-12-11T06:59:22.348Z,6.63
2022-12-11T07:02:31.992Z,6.37
2022-12-11T07:05:40.329Z,7.07
2022-12-11T07:08:48.604Z,7.00
2022-12-11T07:11:56.976Z,6.73
2022-12-11T07:15:06.569Z,7.27
2022-12-11T07:18:19.040Z,8.20
2022-12-11T07:21:27.363Z,7.73
2022-12-11T07:24:35.579Z,7.90
2022-12-11T07:27:43.869Z,7.50
2022-12-11T07:30:52.088Z,7.47
2022-12-11T07:34:06.350Z,6.33
2022-12-11T07:37:15.029Z,7.23
2022-12-11T07:40:23.739Z,6.67
2022-12-11T07:43:32.448Z,6.50
2022-12-11T07:46:41.457Z,6.57
2022-12-11T07:49:51.349Z,6.13
2022-12-11T07:52:59.506Z,6.37
2022-12-11T07:56:08.905Z,6.20
2022-12-11T07:59:17.699Z,5.97
2022-12-11T08:02:26.257Z,6.07
2022-12-11T08:05:35.994Z,6.47
2022-12-11T08:08:45.419Z,6.07
2022-12-11T08:11:53.899Z,6.07
2022-12-11T08:15:02.482Z,6.73
2022-12-11T08:18:10.722Z,6.77
2022-12-11T08:21:22.955Z,6.53
2022-12-11T08:24:31.246Z,7.07
2022-12-11T08:27:39.493Z,6.17
2022-12-11T08:30:47.827Z,6.17
2022-12-11T08:33:57.628Z,6.20
2022-12-11T08:37:07.237Z,7.73
2022-12-11T08:40:15.555Z,7.03
2022-12-11T08:43:23.858Z,7.43
2022-12-11T08:46:33.711Z,7.10
2022-12-11T08:49:41.971Z,7.10
2022-12-11T08:52:51.934Z,6.87
2022-12-11T08:56:03.277Z,7.17
2022-12-11T08:59:11.571Z,7.20
2022-12-11T09:02:19.870Z,6.87
2022-12-11T09:05:28.177Z,7.23
2022-12-11T09:08:37.992Z,7.10
2022-12-11T09:11:46.557Z,7.40
2022-12-11T09:14:54.873Z,7.17
2022-12-11T09:18:03.146Z,7.17
2022-12-11T09:21:15.937Z,7.60
2022-12-11T09:24:25.801Z,8.53
2022-12-11T09:27:35.775Z,8.90
2022-12-11T09:30:44.225Z,8.80
2022-12-11T09:33:56.492Z,9.03
2022-12-11T09:37:04.933Z,5.97
2022-12-11T09:40:15.859Z,6.50
2022-12-11T09:43:38.653Z,5.47
2022-12-11T09:46:48.505Z,6.00
2022-12-11T09:50:08.079Z,6.83
2022-12-11T09:53:23.703Z,5.43
2022-12-11T09:56:40.418Z,8.50
2022-12-11T10:00:09.157Z,6.63
2022-12-11T10:04:03.485Z,8.97
2022-12-11T10:07:29.576Z,7.23
2022-12-11T10:10:46.959Z,7.50
2022-12-11T10:14:11.606Z,5.33
2022-12-11T10:17:29.116Z,4.23
2022-12-11T10:20:41.163Z,5.67
2022-12-11T10:23:58.448Z,5.90
2022-12-11T10:27:19.394Z,4.43
2022-12-11T10:30:38.002Z,3.23
2022-12-11T10:34:00.418Z,3.87
2022-12-11T10:37:08.681Z,4.13
2022-12-11T10:40:19.568Z,3.90
2022-12-11T10:43:37.084Z,4.20
2022-12-11T10:46:49.273Z,3.47
2022-12-11T10:50:02.331Z,4.50
2022-12-11T10:53:23.018Z,4.13
2022-12-11T10:56:35.084Z,4.37
2022-12-11T10:59:50.448Z,4.53
2022-12-11T11:03:01.882Z,5.40
2022-12-11T11:06:19.715Z,6.93
2022-12-11T11:09:33.071Z,5.43
2022-12-11T11:12:44.226Z,5.90
2022-12-11T11:16:01.204Z,4.20
2022-12-11T11:19:23.466Z,4.60
2022-12-11T11:22:33.888Z,4.60
2022-12-11T11:25:52.170Z,4.70
2022-12-11T11:29:00.496Z,6.30
2022-12-11T11:32:21.064Z,4.40
2022-12-11T11:35:32.704Z,5.47
2022-12-11T11:38:48.857Z,5.03
2022-12-11T11:42:10.404Z,3.80
2022-12-11T11:45:25.914Z,4.77
2022-12-11T11:48:46.877Z,3.63
2022-12-11T11:52:05.799Z,4.13
2022-12-11T11:55:22.827Z,5.67
2022-12-11T11:58:43.432Z,3.80
2022-12-11T12:01:55.045Z,5.17
2022-12-11T12:05:05.294Z,3.93
2022-12-11T12:08:31.331Z,4.00
2022-12-11T12:11:50.721Z,4.60
2022-12-11T12:15:25.362Z,3.63
2022-12-11T12:18:48.888Z,3.43
2022-12-11T12:21:58.330Z,4.47
2022-12-11T12:25:23.410Z,3.97
2022-12-11T12:28:49.054Z,4.17
2022-12-11T12:32:15.208Z,4.33
2022-12-11T12:35:36.808Z,4.70
2022-12-11T12:38:55.684Z,4.93
2022-12-11T12:42:18.214Z,4.70
2022-12-11T12:45:33.381Z,4.70
2022-12-11T12:48:42.015Z,4.93
2022-12-11T12:51:52.906Z,5.37
2022-12-11T12:55:16.199Z,3.87
2022-12-11T12:58:30.625Z,4.47
2022-12-11T13:01:40.402Z,3.33
2022-12-11T13:05:01.163Z,4.03
2022-12-11T13:08:13.157Z,3.37
2022-12-11T13:11:33.219Z,3.60
2022-12-11T13:14:43.518Z,3.37
2022-12-11T13:17:52.480Z,3.30
2022-12-11T13:21:01.622Z,3.67
2022-12-11T13:24:27.591Z,5.30
2022-12-11T13:27:40.788Z,5.77
2022-12-11T13:31:03.778Z,4.77
2022-12-11T13:34:22.338Z,3.70
2022-12-11T13:37:36.554Z,3.73
2022-12-11T13:40:48.258Z,3.90
2022-12-11T13:43:59.011Z,4.57
2022-12-11T13:47:17.260Z,4.47
2022-12-11T13:50:30.778Z,4.03
2022-12-11T13:53:39.105Z,4.20
2022-12-11T13:57:01.547Z,3.60
2022-12-11T14:00:23.957Z,3.97
2022-12-11T14:03:34.655Z,3.53
2022-12-11T14:06:43.730Z,4.23
2022-12-11T14:09:53.432Z,4.40
2022-12-11T14:13:06.720Z,4.03
2022-12-11T14:16:24.209Z,4.47
2022-12-11T14:19:34.918Z,4.20
2022-12-11T14:22:43.258Z,4.23
2022-12-11T14:25:55.359Z,9.53
2022-12-11T14:29:04.058Z,5.27
2022-12-11T14:32:22.097Z,4.97
2022-12-11T14:35:39.342Z,4.23
2022-12-11T14:38:53.699Z,4.57
2022-12-11T14:42:07.738Z,4.70
2022-12-11T14:45:24.781Z,5.97
2022-12-11T14:48:45.207Z,5.03
2022-12-11T14:51:59.783Z,4.77
2022-12-11T14:55:17.170Z,4.90
2022-12-11T14:58:28.329Z,6.07
2022-12-11T15:01:39.557Z,7.50
2022-12-11T15:05:14.470Z,6.40
2022-12-11T15:08:30.365Z,7.93
2022-12-11T15:11:38.795Z,7.67
2022-12-11T15:14:54.346Z,7.30
2022-12-11T15:18:13.683Z,5.67
2022-12-11T15:21:32.076Z,6.10
2022-12-11T15:24:46.429Z,6.40
2022-12-11T15:27:57.844Z,6.60
2022-12-11T15:31:23.321Z,6.60
2022-12-11T15:34:37.151Z,6.97
2022-12-11T15:37:55.038Z,6.53
2022-12-11T15:41:07.220Z,5.40
2022-12-11T15:44:23.557Z,5.33
2022-12-11T15:47:33.058Z,7.50
2022-12-11T15:50:41.472Z,6.77
2022-12-11T15:53:49.851Z,6.97
2022-12-11T15:57:07.427Z,6.67
2022-12-11T16:00:18.673Z,10.83
2022-12-11T16:03:28.212Z,11.50
2022-12-11T16:06:36.863Z,11.13
2022-12-11T16:09:46.616Z,10.30
2022-12-11T16:12:59.816Z,11.03
2022-12-11T16:16:09.293Z,10.20
2022-12-11T16:19:18.170Z,10.63
2022-12-11T16:22:26.560Z,9.83
2022-12-11T16:25:37.728Z,10.80
2022-12-11T16:28:50.247Z,10.17
2022-12-11T16:31:58.663Z,8.13
2022-12-11T16:35:08.148Z,7.73
2022-12-11T16:38:16.512Z,7.73
2022-12-11T16:41:26.208Z,8.57
2022-12-11T16:44:40.999Z,7.90
2022-12-11T16:47:52.458Z,7.70
2022-12-11T16:51:01.978Z,7.27
2022-12-11T16:54:10.548Z,8.67
2022-12-11T16:57:18.966Z,8.03
2022-12-11T17:00:28.751Z,8.67
2022-12-11T17:03:37.582Z,12.53
2022-12-11T17:06:46.398Z,9.37
2022-12-11T17:09:55.879Z,11.10
2022-12-11T17:13:05.383Z,10.97
2022-12-11T17:16:17.700Z,17.10
2022-12-11T17:19:27.201Z,14.43
2022-12-11T17:22:36.582Z,13.87
2022-12-11T17:25:46.844Z,24.70
2022-12-11T17:28:58.247Z,20.80
2022-12-11T17:32:12.334Z,21.53
2022-12-11T17:35:20.696Z,15.40
2022-12-11T17:38:30.332Z,15.10
2022-12-11T17:41:39.461Z,7.87
2022-12-11T17:44:48.130Z,11.33
2022-12-11T17:47:58.905Z,7.97
2022-12-11T17:51:10.449Z,8.27
2022-12-11T17:54:18.825Z,7.37
2022-12-11T17:57:27.516Z,7.23
2022-12-11T18:00:36.199Z,6.37
2022-12-11T18:03:46.983Z,6.47
2022-12-11T18:06:55.823Z,6.90
2022-12-11T18:10:04.895Z,7.50
2022-12-11T18:13:14.109Z,6.67
2022-12-11T18:16:26.332Z,6.00
2022-12-11T18:19:36.807Z,6.70
2022-12-11T18:22:47.524Z,6.07
2022-12-11T18:25:55.770Z,6.90
2022-12-11T18:29:04.507Z,6.87
2022-12-11T18:32:12.678Z,6.53
2022-12-11T18:35:22.616Z,6.87
2022-12-11T18:38:30.926Z,5.93
2022-12-11T18:41:39.886Z,6.27
2022-12-11T18:44:48.191Z,7.87
2022-12-11T18:47:56.768Z,8.43
2022-12-11T18:51:12.212Z,7.23
2022-12-11T18:54:20.570Z,8.10
2022-12-11T18:57:28.775Z,6.93
2022-12-11T19:00:41.042Z,8.27
2022-12-11T19:03:51.456Z,7.37
2022-12-11T19:07:02.638Z,6.17
2022-12-11T19:10:11.629Z,7.13
2022-12-11T19:13:20.625Z,7.83
2022-12-11T19:16:33.590Z,7.03
2022-12-11T19:19:43.325Z,7.13
2022-12-11T19:22:53.167Z,8.37
2022-12-11T19:26:02.392Z,8.10
2022-12-11T19:29:23.628Z,6.47
2022-12-11T19:32:36.372Z,6.13
2022-12-11T19:35:46.055Z,7.20
2022-12-11T19:39:01.522Z,5.63
2022-12-11T19:42:11.584Z,5.53
2022-12-11T19:45:20.044Z,5.77
2022-12-11T19:48:31.467Z,6.00
2022-12-11T19:51:43.775Z,6.27
2022-12-11T19:54:59.054Z,6.70
2022-12-11T19:58:10.460Z,6.87
2022-12-11T20:01:24.997Z,7.90
2022-12-11T20:04:33.867Z,6.93
2022-12-11T20:07:44.598Z,6.40
2022-12-11T20:10:55.154Z,6.70
2022-12-11T20:14:05.474Z,6.93
2022-12-11T20:17:15.404Z,7.77
2022-12-11T20:20:28.083Z,7.80
2022-12-11T20:23:37.428Z,7.77
2022-12-11T20:26:49.174Z,8.07
2022-12-11T20:29:57.435Z,6.97
2022-12-11T20:33:05.734Z,7.00
2022-12-11T20:36:19.564Z,5.70
2022-12-11T20:39:27.814Z,5.53
2022-12-11T20:42:37.814Z,8.90
2022-12-11T20:45:49.499Z,8.80
2022-12-11T20:48:59.753Z,9.77
2022-12-11T20:52:08.860Z,9.73
2022-12-11T20:55:17.393Z,6.87
2022-12-11T20:58:29.994Z,7.83
2022-12-11T21:01:38.488Z,7.03
2022-12-11T21:04:47.017Z,5.43
2022-12-11T21:07:58.751Z,5.23
2022-12-11T21:11:07.880Z,7.03
2022-12-11T21:14:19.304Z,6.93
2022-12-11T21:17:27.856Z,7.50
2022-12-11T21:20:37.428Z,7.40
2022-12-11T21:23:46.591Z,6.93
2022-12-11T21:26:56.642Z,10.87
2022-12-11T21:30:08.081Z,7.70
2022-12-11T21:33:16.775Z,7.63
2022-12-11T21:36:25.175Z,6.57
2022-12-11T21:39:38.922Z,6.53
2022-12-11T21:42:47.945Z,7.23
2022-12-11T21:46:02.268Z,7.20
2022-12-11T21:49:10.932Z,5.27
2022-12-11T21:52:19.642Z,5.43
2022-12-11T21:55:27.974Z,5.87
2022-12-11T21:58:36.569Z,5.53
2022-12-11T22:01:49.071Z,6.10
2022-12-11T22:05:01.048Z,6.70
2022-12-11T22:08:09.276Z,5.80
2022-12-11T22:11:20.219Z,6.17
2022-12-11T22:14:31.396Z,7.07
2022-12-11T22:17:42.119Z,6.30
2022-12-11T22:20:50.397Z,5.90
2022-12-11T22:23:58.853Z,6.13
2022-12-11T22:27:08.114Z,6.13
2022-12-11T22:30:17.631Z,6.17
2022-12-11T22:33:27.499Z,6.20
2022-12-11T22:36:35.727Z,6.90
2022-12-11T22:39:43.957Z,6.70
2022-12-11T22:42:52.371Z,6.93
2022-12-11T22:46:01.062Z,7.47
2022-12-11T22:49:11.010Z,6.97
2022-12-11T22:52:19.453Z,6.20
2022-12-11T22:55:27.820Z,6.30
2022-12-11T22:58:37.059Z,6.53
2022-12-11T23:01:45.676Z,6.63
2022-12-11T23:04:55.223Z,6.80
2022-12-11T23:08:06.929Z,6.77
2022-12-11T23:11:18.539Z,6.73
2022-12-11T23:14:27.449Z,6.13
2022-12-11T23:17:36.080Z,6.57
2022-12-11T23:20:46.069Z,6.97
2022-12-11T23:23:55.232Z,7.03
2022-12-11T23:27:03.690Z,6.57
2022-12-11T23:30:13.439Z,8.00
2022-12-11T23:33:26.736Z,6.80
2022-12-11T23:36:41.289Z,6.87
2022-12-11T23:39:49.662Z,7.87
2022-12-11T23:42:58.100Z,5.53
2022-12-11T23:46:11.518Z,6.53
2022-12-11T23:49:20.266Z,6.53
2022-12-11T23:52:29.996Z,6.67
2022-12-11T23:55:41.232Z,6.27
2022-12-11T23:58:49.609Z,5.83
