createdAt,value
2023-04-15T00:00:59.685Z,33.20
2023-04-15T00:03:28.596Z,31.43
2023-04-15T00:05:57.539Z,33.20
2023-04-15T00:08:25.947Z,38.50
2023-04-15T00:10:54.730Z,35.77
2023-04-15T00:13:24.346Z,34.10
2023-04-15T00:15:52.644Z,31.67
2023-04-15T00:18:20.941Z,33.93
2023-04-15T00:20:49.263Z,36.60
2023-04-15T00:23:17.992Z,37.20
2023-04-15T00:25:46.302Z,35.53
2023-04-15T00:28:14.848Z,44.93
2023-04-15T00:30:44.600Z,40.00
2023-04-15T00:33:13.732Z,44.57
2023-04-15T00:35:42.105Z,43.10
2023-04-15T00:38:10.401Z,38.50
2023-04-15T00:40:39.205Z,41.33
2023-04-15T00:43:07.410Z,44.80
2023-04-15T00:45:35.742Z,46.17
2023-04-15T00:48:05.702Z,40.57
2023-04-15T00:50:34.890Z,44.30
2023-04-15T00:53:03.180Z,42.97
2023-04-15T00:55:31.536Z,40.97
2023-04-15T00:57:59.836Z,39.27
2023-04-15T01:00:28.161Z,35.07
2023-04-15T01:02:56.902Z,43.27
2023-04-15T01:05:27.059Z,41.93
2023-04-15T01:07:56.310Z,48.37
2023-04-15T01:10:24.648Z,45.37
2023-04-15T01:12:53.067Z,43.40
2023-04-15T01:15:21.909Z,45.10
2023-04-15T01:17:50.274Z,41.10
2023-04-15T01:20:18.834Z,44.30
2023-04-15T01:22:48.563Z,47.93
2023-04-15T01:25:20.033Z,42.87
2023-04-15T01:27:49.735Z,48.70
2023-04-15T01:30:18.182Z,46.60
2023-04-15T01:32:46.646Z,51.60
2023-04-15T01:35:15.021Z,46.00
2023-04-15T01:37:43.429Z,45.03
2023-04-15T01:40:12.331Z,50.80
2023-04-15T01:42:40.793Z,46.43
2023-04-15T01:45:12.419Z,53.60
2023-04-15T01:47:40.782Z,52.00
2023-04-15T01:50:10.148Z,53.17
2023-04-15T01:52:38.773Z,62.97
2023-04-15T01:55:09.103Z,60.63
2023-04-15T01:57:38.687Z,50.23
2023-04-15T02:00:08.744Z,54.47
2023-04-15T02:02:38.958Z,52.53
2023-04-15T02:05:08.239Z,52.30
2023-04-15T02:07:37.197Z,54.00
2023-04-15T02:10:06.156Z,53.60
2023-04-15T02:12:34.503Z,54.70
2023-04-15T02:15:02.777Z,51.50
2023-04-15T02:17:31.648Z,52.70
2023-04-15T02:20:01.346Z,51.30
2023-04-15T02:22:30.365Z,53.60
2023-04-15T02:24:58.735Z,48.63
2023-04-15T02:27:28.487Z,52.37
2023-04-15T02:29:56.770Z,52.70
2023-04-15T02:32:25.148Z,54.30
2023-04-15T02:34:53.461Z,55.20
2023-04-15T02:37:23.225Z,53.73
2023-04-15T02:39:51.527Z,52.30
2023-04-15T02:42:21.614Z,58.10
2023-04-15T02:44:49.937Z,48.00
2023-04-15T02:47:18.234Z,47.97
2023-04-15T02:49:46.540Z,54.63
2023-04-15T02:52:15.042Z,48.40
2023-04-15T02:54:44.805Z,53.33
2023-04-15T02:57:13.089Z,52.73
2023-04-15T02:59:41.442Z,58.60
2023-04-15T03:02:09.696Z,50.20
2023-04-15T03:04:38.040Z,50.00
2023-04-15T03:07:06.336Z,47.30
2023-04-15T03:09:35.039Z,58.00
2023-04-15T03:12:04.887Z,45.67
2023-04-15T03:14:33.249Z,50.30
2023-04-15T03:17:01.751Z,47.90
2023-04-15T03:19:30.069Z,48.37
2023-04-15T03:21:58.350Z,48.77
2023-04-15T03:24:27.182Z,46.47
2023-04-15T03:26:56.285Z,44.97
2023-04-15T03:29:25.967Z,46.13
2023-04-15T03:31:54.801Z,41.87
2023-04-15T03:34:23.127Z,50.53
2023-04-15T03:36:51.432Z,51.10
2023-04-15T03:39:19.680Z,48.90
2023-04-15T03:41:48.121Z,50.73
2023-04-15T03:44:16.347Z,57.10
2023-04-15T03:46:46.268Z,51.03
2023-04-15T03:49:15.516Z,49.93
2023-04-15T03:51:43.849Z,45.73
2023-04-15T03:54:12.893Z,42.93
2023-04-15T03:56:41.447Z,50.13
2023-04-15T03:59:09.985Z,48.60
2023-04-15T04:01:38.375Z,51.03
2023-04-15T04:04:08.167Z,42.90
2023-04-15T04:06:36.545Z,44.27
2023-04-15T04:09:05.672Z,49.73
2023-04-15T04:11:34.156Z,39.73
2023-04-15T04:14:02.497Z,39.60
2023-04-15T04:16:31.061Z,41.40
2023-04-15T04:18:59.548Z,44.43
2023-04-15T04:21:29.339Z,48.73
2023-04-15T04:23:59.040Z,38.60
2023-04-15T04:26:27.522Z,41.40
2023-04-15T04:28:55.799Z,41.30
2023-04-15T04:31:24.106Z,38.87
2023-04-15T04:33:52.492Z,38.87
2023-04-15T04:36:20.780Z,40.37
2023-04-15T04:38:50.508Z,39.23
2023-04-15T04:41:19.126Z,36.20
2023-04-15T04:43:47.370Z,40.73
2023-04-15T04:46:15.805Z,38.27
2023-04-15T04:48:45.922Z,37.93
2023-04-15T04:51:15.354Z,34.63
2023-04-15T04:53:44.195Z,35.27
2023-04-15T04:56:13.854Z,34.87
2023-04-15T04:58:42.438Z,39.47
2023-04-15T05:01:10.793Z,36.90
2023-04-15T05:03:39.214Z,37.63
2023-04-15T05:06:08.883Z,36.53
2023-04-15T05:08:39.233Z,38.43
2023-04-15T05:11:11.967Z,26.80
2023-04-15T05:13:41.648Z,30.50
2023-04-15T05:16:10.162Z,36.67
2023-04-15T05:18:38.418Z,33.07
2023-04-15T05:21:06.954Z,28.50
2023-04-15T05:23:38.717Z,28.57
2023-04-15T05:26:07.135Z,32.27
2023-04-15T05:28:35.749Z,22.47
2023-04-15T05:31:05.455Z,24.87
2023-04-15T05:33:33.887Z,23.10
2023-04-15T05:36:02.228Z,35.27
2023-04-15T05:38:30.642Z,26.87
2023-04-15T05:40:58.923Z,25.77
2023-04-15T05:43:27.221Z,25.30
2023-04-15T05:45:55.749Z,18.77
2023-04-15T05:48:25.496Z,19.30
2023-04-15T05:50:53.833Z,24.50
2023-04-15T05:53:22.409Z,18.13
2023-04-15T05:55:50.868Z,17.23
2023-04-15T05:58:19.211Z,23.37
2023-04-15T06:00:47.538Z,16.20
2023-04-15T06:03:15.876Z,15.70
2023-04-15T06:05:45.749Z,20.47
2023-04-15T06:08:14.235Z,14.33
2023-04-15T06:10:42.543Z,15.10
2023-04-15T06:13:11.026Z,17.10
2023-04-15T06:15:39.262Z,14.97
2023-04-15T06:18:07.582Z,14.30
2023-04-15T06:20:36.635Z,16.47
2023-04-15T06:23:06.741Z,12.87
2023-04-15T06:25:35.019Z,15.40
2023-04-15T06:28:03.329Z,13.67
2023-04-15T06:30:31.645Z,12.97
2023-04-15T06:33:00.097Z,17.37
2023-04-15T06:35:28.626Z,17.10
2023-04-15T06:37:57.355Z,17.27
2023-04-15T06:40:27.082Z,12.47
2023-04-15T06:42:55.617Z,13.23
2023-04-15T06:45:24.020Z,15.83
2023-04-15T06:47:52.416Z,13.90
2023-04-15T06:50:20.776Z,12.37
2023-04-15T06:52:49.124Z,12.50
2023-04-15T06:55:17.490Z,13.07
2023-04-15T06:57:47.167Z,14.40
2023-04-15T07:00:16.547Z,12.27
2023-04-15T07:02:45.503Z,12.73
2023-04-15T07:05:13.923Z,14.87
2023-04-15T07:07:42.758Z,16.00
2023-04-15T07:10:12.003Z,15.57
2023-04-15T07:12:40.428Z,16.60
2023-04-15T07:15:11.318Z,16.37
2023-04-15T07:17:39.663Z,14.50
2023-04-15T07:20:09.831Z,15.30
2023-04-15T07:22:38.165Z,14.03
2023-04-15T07:25:08.986Z,13.40
2023-04-15T07:27:37.307Z,12.00
2023-04-15T07:30:06.926Z,25.60
2023-04-15T07:32:36.623Z,16.37
2023-04-15T07:35:05.546Z,12.73
2023-04-15T07:37:33.928Z,14.30
2023-04-15T07:40:02.302Z,14.63
2023-04-15T07:42:30.638Z,14.47
2023-04-15T07:44:59.019Z,15.50
2023-04-15T07:47:27.536Z,15.30
2023-04-15T07:49:57.550Z,15.93
2023-04-15T07:52:25.807Z,15.23
2023-04-15T07:54:54.177Z,13.77
2023-04-15T07:57:22.527Z,23.77
2023-04-15T07:59:50.884Z,14.83
2023-04-15T08:02:19.591Z,17.60
2023-04-15T08:04:48.753Z,16.13
2023-04-15T08:07:18.541Z,18.07
2023-04-15T08:09:46.959Z,15.13
2023-04-15T08:12:15.913Z,17.90
2023-04-15T08:14:44.376Z,19.10
2023-04-15T08:17:12.615Z,17.00
2023-04-15T08:19:42.414Z,18.53
2023-04-15T08:22:18.052Z,16.20
2023-04-15T08:24:48.587Z,15.93
2023-04-15T08:27:16.964Z,15.50
2023-04-15T08:29:45.732Z,17.53
2023-04-15T08:32:14.138Z,18.30
2023-04-15T08:34:42.521Z,15.60
2023-04-15T08:37:11.453Z,14.10
2023-04-15T08:39:40.988Z,13.20
2023-04-15T08:42:13.646Z,14.67
2023-04-15T08:44:41.955Z,14.90
2023-04-15T08:47:10.748Z,17.93
2023-04-15T08:49:41.696Z,15.93
2023-04-15T08:52:10.184Z,15.83
2023-04-15T08:54:38.750Z,16.43
2023-04-15T08:57:07.276Z,14.90
2023-04-15T08:59:36.965Z,17.93
2023-04-15T09:02:06.211Z,18.93
2023-04-15T09:04:34.801Z,16.93
2023-04-15T09:07:03.197Z,14.90
2023-04-15T09:09:31.476Z,19.50
2023-04-15T09:11:59.798Z,15.60
2023-04-15T09:14:29.472Z,14.70
2023-04-15T09:17:03.165Z,16.60
2023-04-15T09:19:33.494Z,17.90
2023-04-15T09:22:01.954Z,15.50
2023-04-15T09:24:38.524Z,15.67
2023-04-15T09:27:07.304Z,14.83
2023-04-15T09:29:35.678Z,13.90
2023-04-15T09:32:15.650Z,14.23
2023-04-15T09:34:44.502Z,13.00
2023-04-15T09:37:24.534Z,14.00
2023-04-15T09:39:59.812Z,14.50
2023-04-15T09:42:28.670Z,13.87
2023-04-15T09:44:57.127Z,14.23
2023-04-15T09:47:30.574Z,14.27
2023-04-15T09:49:59.212Z,16.90
2023-04-15T09:52:28.694Z,13.47
2023-04-15T09:54:59.258Z,12.93
2023-04-15T09:57:33.109Z,12.57
2023-04-15T10:00:01.531Z,13.70
2023-04-15T10:02:31.367Z,21.23
2023-04-15T10:04:59.803Z,12.30
2023-04-15T10:07:28.146Z,13.47
2023-04-15T10:09:56.634Z,12.47
2023-04-15T10:12:24.892Z,13.17
2023-04-15T10:14:57.143Z,13.47
2023-04-15T10:17:25.500Z,12.70
2023-04-15T10:19:56.207Z,14.47
2023-04-15T10:22:24.611Z,16.20
2023-04-15T10:24:53.038Z,13.50
2023-04-15T10:27:22.133Z,12.97
2023-04-15T10:29:52.457Z,11.00
2023-04-15T10:32:21.868Z,15.70
2023-04-15T10:34:51.869Z,13.83
2023-04-15T10:37:24.256Z,12.30
2023-04-15T10:39:52.688Z,15.27
2023-04-15T10:42:21.208Z,11.90
2023-04-15T10:44:51.981Z,12.20
2023-04-15T10:47:21.652Z,11.67
2023-04-15T10:49:51.483Z,11.33
2023-04-15T10:52:29.340Z,11.90
2023-04-15T10:55:04.535Z,9.90
2023-04-15T10:57:37.051Z,12.97
2023-04-15T11:00:13.802Z,12.30
2023-04-15T11:02:47.652Z,12.23
2023-04-15T11:05:16.384Z,12.00
2023-04-15T11:07:54.824Z,11.53
2023-04-15T11:10:56.953Z,10.50
2023-04-15T11:13:29.450Z,10.53
2023-04-15T11:16:02.148Z,10.90
2023-04-15T11:18:32.833Z,11.13
2023-04-15T11:21:06.071Z,10.50
2023-04-15T11:23:38.681Z,22.17
2023-04-15T11:26:09.695Z,10.37
2023-04-15T11:28:38.944Z,10.83
2023-04-15T11:31:10.677Z,11.07
2023-04-15T11:33:40.113Z,12.00
2023-04-15T11:36:09.606Z,11.70
2023-04-15T11:38:39.288Z,10.17
2023-04-15T11:41:07.613Z,10.87
2023-04-15T11:43:36.415Z,9.03
2023-04-15T11:46:05.458Z,10.17
2023-04-15T11:48:34.817Z,9.33
2023-04-15T11:51:04.013Z,11.60
2023-04-15T11:53:42.125Z,10.40
2023-04-15T11:56:11.195Z,8.83
2023-04-15T11:58:40.112Z,9.80
2023-04-15T12:01:08.440Z,10.53
2023-04-15T12:03:41.032Z,9.73
2023-04-15T12:06:19.025Z,10.30
2023-04-15T12:09:13.485Z,9.90
2023-04-15T12:11:45.100Z,10.10
2023-04-15T12:14:20.707Z,9.43
2023-04-15T12:16:50.426Z,9.00
2023-04-15T12:19:25.305Z,10.53
2023-04-15T12:21:55.119Z,12.70
2023-04-15T12:24:24.779Z,9.80
2023-04-15T12:26:54.209Z,11.83
2023-04-15T12:29:26.172Z,9.63
2023-04-15T12:31:56.018Z,10.57
2023-04-15T12:34:34.713Z,12.63
2023-04-15T12:37:04.053Z,9.10
2023-04-15T12:39:36.617Z,8.53
2023-04-15T12:42:05.239Z,8.73
2023-04-15T12:44:33.997Z,8.40
2023-04-15T12:47:03.193Z,8.60
2023-04-15T12:49:32.706Z,9.13
2023-04-15T12:52:02.228Z,8.23
2023-04-15T12:54:31.418Z,8.60
2023-04-15T12:57:01.242Z,8.33
2023-04-15T12:59:29.812Z,8.20
2023-04-15T13:02:00.739Z,8.07
2023-04-15T13:04:30.793Z,7.43
2023-04-15T13:06:59.654Z,7.60
2023-04-15T13:09:27.926Z,7.83
2023-04-15T13:11:57.687Z,9.20
2023-04-15T13:14:27.935Z,7.63
2023-04-15T13:16:56.297Z,8.87
2023-04-15T13:19:24.663Z,8.87
2023-04-15T13:21:52.953Z,9.77
2023-04-15T13:24:21.387Z,12.23
2023-04-15T13:26:50.414Z,7.77
2023-04-15T13:29:18.977Z,8.17
2023-04-15T13:31:48.660Z,7.90
2023-04-15T13:34:17.016Z,7.53
2023-04-15T13:36:45.961Z,8.00
2023-04-15T13:39:14.266Z,9.43
2023-04-15T13:41:42.630Z,8.33
2023-04-15T13:44:12.347Z,8.93
2023-04-15T13:46:41.922Z,8.60
2023-04-15T13:49:11.641Z,8.33
2023-04-15T13:51:40.598Z,8.97
2023-04-15T13:54:08.956Z,8.73
2023-04-15T13:56:37.277Z,7.87
2023-04-15T13:59:06.655Z,11.80
2023-04-15T14:01:35.806Z,8.80
2023-04-15T14:04:04.636Z,7.93
2023-04-15T14:06:34.552Z,7.27
2023-04-15T14:09:02.936Z,7.33
2023-04-15T14:11:31.351Z,8.10
2023-04-15T14:13:59.755Z,7.60
2023-04-15T14:16:28.069Z,8.10
2023-04-15T14:18:56.474Z,9.30
2023-04-15T14:21:24.798Z,7.57
2023-04-15T14:23:54.886Z,8.40
2023-04-15T14:26:23.277Z,8.30
2023-04-15T14:28:52.203Z,7.23
2023-04-15T14:31:20.982Z,8.00
2023-04-15T14:33:49.620Z,8.57
2023-04-15T14:36:17.933Z,8.40
2023-04-15T14:38:47.498Z,8.23
2023-04-15T14:41:18.280Z,8.00
2023-04-15T14:43:46.526Z,9.67
2023-04-15T14:46:15.413Z,8.80
2023-04-15T14:48:44.302Z,7.87
2023-04-15T14:51:12.586Z,7.47
2023-04-15T14:53:41.123Z,7.73
2023-04-15T14:56:09.559Z,8.20
2023-04-15T14:58:39.186Z,7.43
2023-04-15T15:01:07.682Z,7.60
2023-04-15T15:03:36.245Z,7.30
2023-04-15T15:06:04.851Z,6.63
2023-04-15T15:08:33.077Z,8.40
2023-04-15T15:11:01.949Z,9.43
2023-04-15T15:13:31.321Z,7.57
2023-04-15T15:16:01.009Z,6.60
2023-04-15T15:18:29.353Z,7.67
2023-04-15T15:20:57.616Z,6.90
2023-04-15T15:23:25.893Z,8.43
2023-04-15T15:25:54.497Z,8.60
2023-04-15T15:28:22.827Z,9.50
2023-04-15T15:30:51.161Z,8.27
2023-04-15T15:33:20.944Z,8.20
2023-04-15T15:35:49.252Z,9.37
2023-04-15T15:38:17.632Z,9.40
2023-04-15T15:40:45.939Z,8.70
2023-04-15T15:43:14.227Z,10.30
2023-04-15T15:45:42.520Z,9.50
2023-04-15T15:48:10.792Z,9.00
2023-04-15T15:50:40.518Z,9.27
2023-04-15T15:53:08.735Z,9.50
2023-04-15T15:55:37.035Z,9.50
2023-04-15T15:58:05.310Z,7.77
2023-04-15T16:00:33.634Z,7.70
2023-04-15T16:03:07.253Z,8.27
2023-04-15T16:05:36.157Z,7.50
2023-04-15T16:08:06.400Z,6.47
2023-04-15T16:10:34.758Z,7.40
2023-04-15T16:13:03.024Z,7.47
2023-04-15T16:15:31.367Z,7.20
2023-04-15T16:17:59.763Z,7.63
2023-04-15T16:20:28.345Z,7.57
2023-04-15T16:22:58.170Z,9.83
2023-04-15T16:25:27.900Z,7.80
2023-04-15T16:28:05.550Z,6.73
2023-04-15T16:30:37.688Z,5.93
2023-04-15T16:33:06.164Z,6.10
2023-04-15T16:35:34.847Z,5.77
2023-04-15T16:38:03.336Z,7.50
2023-04-15T16:40:32.990Z,7.30
2023-04-15T16:43:01.361Z,7.33
2023-04-15T16:45:29.709Z,6.63
2023-04-15T16:47:58.096Z,6.43
2023-04-15T16:50:26.542Z,5.67
2023-04-15T16:52:55.178Z,6.43
2023-04-15T16:55:23.417Z,5.93
2023-04-15T16:58:02.117Z,6.97
2023-04-15T17:00:32.089Z,6.27
2023-04-15T17:03:01.194Z,5.97
2023-04-15T17:05:30.587Z,6.40
2023-04-15T17:07:58.974Z,7.23
2023-04-15T17:10:27.293Z,7.60
2023-04-15T17:12:58.571Z,7.33
2023-04-15T17:15:27.115Z,7.00
2023-04-15T17:17:55.452Z,7.30
2023-04-15T17:20:23.813Z,7.00
2023-04-15T17:22:52.151Z,6.70
2023-04-15T17:25:20.902Z,6.70
2023-04-15T17:27:49.201Z,7.40
2023-04-15T17:30:18.998Z,7.23
2023-04-15T17:32:47.391Z,7.97
2023-04-15T17:35:15.690Z,8.03
2023-04-15T17:37:43.969Z,6.80
2023-04-15T17:40:14.760Z,7.33
2023-04-15T17:42:43.076Z,6.97
2023-04-15T17:45:12.622Z,6.73
2023-04-15T17:47:42.944Z,6.00
2023-04-15T17:50:11.455Z,7.37
2023-04-15T17:52:39.764Z,7.17
2023-04-15T17:55:09.256Z,6.53
2023-04-15T17:57:37.496Z,7.73
2023-04-15T18:00:08.786Z,7.70
2023-04-15T18:02:37.534Z,7.20
2023-04-15T18:05:08.483Z,8.13
2023-04-15T18:07:36.903Z,8.23
2023-04-15T18:10:06.415Z,7.70
2023-04-15T18:12:34.712Z,8.27
2023-04-15T18:15:04.389Z,7.40
2023-04-15T18:17:32.728Z,10.20
2023-04-15T18:20:01.004Z,7.53
2023-04-15T18:22:30.699Z,7.37
2023-04-15T18:25:03.884Z,7.67
2023-04-15T18:27:33.043Z,8.77
2023-04-15T18:30:01.372Z,8.60
2023-04-15T18:32:32.537Z,8.37
2023-04-15T18:35:00.984Z,7.97
2023-04-15T18:37:30.696Z,8.93
2023-04-15T18:39:59.134Z,8.70
2023-04-15T18:42:27.441Z,9.00
2023-04-15T18:44:55.943Z,9.60
2023-04-15T18:47:26.499Z,9.93
2023-04-15T18:49:55.298Z,9.77
2023-04-15T18:52:23.607Z,9.90
2023-04-15T18:54:53.314Z,9.97
2023-04-15T18:57:23.487Z,9.33
2023-04-15T18:59:56.956Z,13.60
2023-04-15T19:02:25.351Z,11.03
2023-04-15T19:04:53.656Z,10.50
2023-04-15T19:07:23.108Z,10.70
2023-04-15T19:09:52.851Z,11.77
2023-04-15T19:12:21.389Z,12.03
2023-04-15T19:14:49.663Z,12.27
2023-04-15T19:17:17.991Z,10.00
2023-04-15T19:19:46.316Z,9.57
2023-04-15T19:22:14.604Z,10.77
2023-04-15T19:24:43.098Z,12.10
2023-04-15T19:27:12.760Z,9.77
2023-04-15T19:29:41.005Z,10.77
2023-04-15T19:32:09.711Z,9.80
2023-04-15T19:34:38.013Z,11.40
2023-04-15T19:37:06.276Z,9.10
2023-04-15T19:39:34.704Z,9.23
2023-04-15T19:42:03.693Z,9.30
2023-04-15T19:44:33.405Z,9.60
2023-04-15T19:47:01.754Z,10.47
2023-04-15T19:49:30.173Z,10.07
2023-04-15T19:51:58.428Z,8.77
2023-04-15T19:54:27.086Z,9.80
2023-04-15T19:56:55.723Z,7.60
2023-04-15T19:59:24.005Z,8.73
2023-04-15T20:01:53.771Z,9.10
2023-04-15T20:04:22.837Z,9.70
2023-04-15T20:06:51.304Z,9.37
2023-04-15T20:09:19.696Z,8.33
2023-04-15T20:12:46.851Z,9.57
2023-04-15T20:14:36.461Z,8.03
2023-04-15T20:17:06.119Z,8.20
2023-04-15T20:19:34.439Z,8.37
2023-04-15T20:22:02.737Z,8.13
2023-04-15T20:24:31.072Z,9.50
2023-04-15T20:26:59.362Z,10.60
2023-04-15T20:29:27.736Z,8.97
2023-04-15T20:31:56.314Z,11.43
2023-04-15T20:34:26.114Z,10.87
2023-04-15T20:36:54.335Z,11.77
2023-04-15T20:39:22.665Z,12.63
2023-04-15T20:41:51.481Z,12.20
2023-04-15T20:44:19.749Z,12.10
2023-04-15T20:46:48.024Z,11.40
2023-04-15T20:49:16.279Z,14.30
2023-04-15T20:51:46.017Z,13.77
2023-04-15T20:54:14.691Z,12.00
2023-04-15T20:56:42.981Z,13.73
2023-04-15T20:59:11.327Z,14.17
2023-04-15T21:01:40.251Z,14.90
2023-04-15T21:04:08.619Z,15.80
2023-04-15T21:06:36.916Z,13.33
2023-04-15T21:09:06.992Z,13.47
2023-04-15T21:14:08.771Z,13.53
2023-04-15T21:16:37.101Z,14.57
2023-04-15T21:19:05.546Z,14.97
2023-04-15T21:21:34.067Z,14.50
2023-04-15T21:24:02.411Z,16.87
2023-04-15T21:26:32.116Z,17.23
2023-04-15T21:29:00.727Z,16.80
2023-04-15T21:31:29.043Z,15.90
2023-04-15T21:33:57.407Z,16.50
2023-04-15T21:36:25.826Z,19.07
2023-04-15T21:38:54.859Z,16.57
2023-04-15T21:41:23.117Z,17.10
2023-04-15T21:43:52.805Z,15.70
2023-04-15T21:46:25.368Z,16.50
2023-04-15T21:49:00.750Z,16.23
2023-04-15T21:51:29.043Z,19.00
2023-04-15T21:53:57.290Z,16.93
2023-04-15T21:56:26.067Z,15.53
2023-04-15T21:58:57.839Z,17.73
2023-04-15T22:01:26.495Z,15.40
2023-04-15T22:03:55.131Z,15.10
2023-04-15T22:06:23.585Z,18.43
2023-04-15T22:08:57.456Z,14.93
2023-04-15T22:11:28.205Z,16.90
2023-04-15T22:13:58.211Z,15.37
2023-04-15T22:16:26.976Z,19.70
2023-04-15T22:18:55.601Z,14.90
2023-04-15T22:21:24.513Z,15.57
2023-04-15T22:23:52.971Z,16.23
2023-04-15T22:26:41.229Z,18.67
2023-04-15T22:29:11.031Z,18.63
2023-04-15T22:31:39.324Z,20.07
2023-04-15T22:34:08.486Z,17.60
2023-04-15T22:36:36.842Z,13.63
2023-04-15T22:39:05.244Z,16.10
2023-04-15T22:41:33.714Z,16.30
2023-04-15T22:44:01.990Z,14.73
2023-04-15T22:46:31.632Z,19.00
2023-04-15T22:48:59.933Z,16.80
2023-04-15T22:51:29.306Z,19.27
2023-04-15T22:53:57.608Z,22.37
2023-04-15T22:56:25.927Z,18.73
2023-04-15T22:58:54.465Z,19.20
2023-04-15T23:01:22.737Z,27.43
2023-04-15T23:03:57.123Z,17.30
2023-04-15T23:06:33.391Z,21.17
2023-04-15T23:09:01.706Z,23.93
2023-04-15T23:11:30.212Z,19.53
2023-04-15T23:13:58.463Z,21.73
2023-04-15T23:16:26.904Z,23.13
2023-04-15T23:18:56.658Z,20.03
2023-04-15T23:21:26.158Z,18.30
2023-04-15T23:23:54.534Z,18.00
2023-04-15T23:26:22.865Z,13.90
2023-04-15T23:28:51.172Z,11.70
2023-04-15T23:31:19.452Z,9.43
2023-04-15T23:33:47.734Z,9.10
2023-04-15T23:36:18.691Z,7.67
2023-04-15T23:38:47.898Z,7.37
2023-04-15T23:41:16.336Z,8.70
2023-04-15T23:43:44.625Z,8.37
2023-04-15T23:46:13.092Z,10.23
2023-04-15T23:48:41.943Z,15.40
2023-04-15T23:51:10.301Z,13.77
2023-04-15T23:53:39.922Z,17.80
2023-04-15T23:56:09.013Z,21.67
2023-04-15T23:58:37.318Z,23.00
