createdAt,value
2018-11-01T00:02:06.330Z,99.90
2018-11-01T00:04:35.227Z,99.90
2018-11-01T00:07:03.971Z,99.90
2018-11-01T00:09:32.771Z,99.90
2018-11-01T00:12:01.507Z,99.90
2018-11-01T00:14:30.295Z,99.90
2018-11-01T00:16:59.139Z,99.90
2018-11-01T00:19:27.947Z,99.90
2018-11-01T00:21:56.712Z,99.90
2018-11-01T00:24:25.500Z,99.90
2018-11-01T00:26:54.256Z,99.90
2018-11-01T00:29:23.040Z,99.90
2018-11-01T00:31:51.775Z,99.90
2018-11-01T00:34:20.550Z,99.90
2018-11-01T00:36:49.310Z,99.90
2018-11-01T00:39:18.084Z,99.90
2018-11-01T00:41:46.833Z,99.90
2018-11-01T00:44:15.600Z,99.90
2018-11-01T00:46:44.362Z,99.90
2018-11-01T00:49:13.127Z,99.90
2018-11-01T00:51:41.882Z,99.90
2018-11-01T00:54:10.616Z,99.90
2018-11-01T00:56:39.396Z,99.90
2018-11-01T00:59:08.900Z,99.90
2018-11-01T01:01:37.662Z,99.90
2018-11-01T01:04:06.576Z,99.90
2018-11-01T01:06:35.288Z,99.90
2018-11-01T01:09:05.223Z,99.90
2018-11-01T01:11:33.936Z,99.90
2018-11-01T01:14:03.340Z,99.90
2018-11-01T01:16:32.092Z,99.90
2018-11-01T01:19:00.953Z,99.90
2018-11-01T01:21:29.684Z,99.90
2018-11-01T01:23:58.449Z,99.90
2018-11-01T01:26:27.179Z,99.90
2018-11-01T01:28:55.948Z,99.90
2018-11-01T01:31:24.723Z,99.90
2018-11-01T01:33:53.487Z,99.90
2018-11-01T01:36:22.276Z,99.90
2018-11-01T01:38:51.031Z,99.90
2018-11-01T01:41:19.864Z,99.90
2018-11-01T01:43:48.688Z,99.90
2018-11-01T01:46:17.443Z,99.90
2018-11-01T01:48:46.239Z,99.90
2018-11-01T01:51:15.048Z,99.90
2018-11-01T01:53:43.811Z,99.90
2018-11-01T01:56:12.623Z,99.90
2018-11-01T01:58:41.455Z,99.90
2018-11-01T02:01:10.203Z,99.90
2018-11-01T02:03:38.959Z,99.90
2018-11-01T02:06:07.732Z,99.90
2018-11-01T02:08:36.516Z,99.90
2018-11-01T02:11:05.824Z,99.90
2018-11-01T02:13:34.583Z,99.90
2018-11-01T02:16:03.471Z,99.90
2018-11-01T02:18:32.289Z,99.90
2018-11-01T02:21:01.759Z,99.90
2018-11-01T02:23:30.608Z,99.90
2018-11-01T02:25:59.395Z,99.90
2018-11-01T02:28:28.200Z,99.90
2018-11-01T02:30:56.991Z,99.90
2018-11-01T02:33:25.774Z,99.90
2018-11-01T02:35:54.588Z,99.90
2018-11-01T02:38:23.496Z,99.90
2018-11-01T02:40:52.232Z,99.90
2018-11-01T02:43:21.030Z,99.90
2018-11-01T02:45:49.873Z,99.90
2018-11-01T02:48:19.537Z,99.90
2018-11-01T02:50:48.320Z,99.90
2018-11-01T02:53:17.114Z,99.90
2018-11-01T02:55:45.962Z,99.90
2018-11-01T02:58:14.729Z,99.90
2018-11-01T03:00:43.503Z,99.90
2018-11-01T03:03:12.288Z,99.90
2018-11-01T03:05:41.448Z,99.90
2018-11-01T03:08:10.266Z,99.90
2018-11-01T03:10:39.005Z,99.90
2018-11-01T03:13:07.826Z,99.90
2018-11-01T03:15:36.615Z,99.90
2018-11-01T03:18:06.008Z,99.90
2018-11-01T03:20:34.800Z,99.90
2018-11-01T03:23:04.397Z,99.90
2018-11-01T03:25:33.183Z,99.90
2018-11-01T03:28:02.459Z,99.90
2018-11-01T03:30:31.237Z,99.90
2018-11-01T03:33:00.218Z,99.90
2018-11-01T03:35:29.000Z,99.90
2018-11-01T03:37:57.859Z,99.90
2018-11-01T03:40:26.702Z,99.90
2018-11-01T03:42:55.521Z,99.90
2018-11-01T03:45:24.301Z,99.90
2018-11-01T03:47:53.099Z,99.90
2018-11-01T03:50:21.861Z,99.90
2018-11-01T03:52:50.715Z,99.90
2018-11-01T03:55:19.462Z,99.90
2018-11-01T03:57:48.280Z,99.90
2018-11-01T04:00:17.140Z,99.90
2018-11-01T04:02:47.147Z,99.90
2018-11-01T04:05:16.118Z,99.90
2018-11-01T04:07:44.944Z,99.90
2018-11-01T04:10:13.744Z,99.90
2018-11-01T04:12:42.569Z,99.90
2018-11-01T04:15:13.020Z,99.90
2018-11-01T04:17:41.824Z,99.90
2018-11-01T04:20:11.748Z,99.90
2018-11-01T04:22:41.003Z,99.90
2018-11-01T04:25:09.635Z,99.90
2018-11-01T04:27:38.413Z,99.90
2018-11-01T04:30:07.624Z,99.90
2018-11-01T04:32:36.452Z,99.90
2018-11-01T04:35:05.654Z,99.90
2018-11-01T04:37:34.384Z,99.90
2018-11-01T04:40:03.203Z,99.90
2018-11-01T04:42:31.975Z,99.90
2018-11-01T04:45:00.828Z,99.90
2018-11-01T04:47:29.693Z,99.90
2018-11-01T04:49:58.411Z,99.90
2018-11-01T04:52:27.142Z,99.90
2018-11-01T04:54:55.911Z,99.90
2018-11-01T04:57:24.652Z,99.90
2018-11-01T04:59:53.378Z,99.90
2018-11-01T05:02:22.141Z,99.90
2018-11-01T05:04:50.962Z,99.90
2018-11-01T05:07:19.713Z,99.90
2018-11-01T05:09:48.470Z,99.90
2018-11-01T05:12:17.216Z,99.90
2018-11-01T05:14:46.089Z,99.90
2018-11-01T05:17:14.883Z,99.90
2018-11-01T05:19:43.721Z,99.90
2018-11-01T05:22:12.515Z,99.90
2018-11-01T05:24:41.312Z,99.90
2018-11-01T05:27:10.132Z,99.90
2018-11-01T05:29:38.937Z,99.90
2018-11-01T05:32:07.811Z,99.90
2018-11-01T05:34:36.673Z,99.90
2018-11-01T05:37:05.937Z,99.90
2018-11-01T05:39:34.727Z,99.90
2018-11-01T05:42:04.014Z,99.90
2018-11-01T05:44:32.868Z,99.90
2018-11-01T05:47:01.688Z,99.90
2018-11-01T05:49:30.616Z,99.90
2018-11-01T05:51:59.463Z,99.90
2018-11-01T05:54:28.279Z,99.90
2018-11-01T05:56:57.104Z,99.90
2018-11-01T05:59:25.868Z,99.90
2018-11-01T06:01:57.498Z,99.90
2018-11-01T06:04:26.291Z,99.90
2018-11-01T06:06:55.138Z,99.90
2018-11-01T06:09:31.467Z,99.90
2018-11-01T06:12:00.517Z,99.90
2018-11-01T06:14:29.314Z,99.90
2018-11-01T06:16:58.360Z,99.90
2018-11-01T06:19:27.180Z,99.90
2018-11-01T06:21:56.059Z,99.90
2018-11-01T06:24:24.833Z,99.90
2018-11-01T06:26:53.598Z,99.90
2018-11-01T06:29:22.366Z,99.90
2018-11-01T06:31:51.153Z,99.90
2018-11-01T06:34:26.021Z,99.90
2018-11-01T06:36:54.827Z,99.90
2018-11-01T06:39:23.708Z,99.90
2018-11-01T06:41:53.032Z,99.90
2018-11-01T06:44:21.834Z,99.90
2018-11-01T06:46:50.587Z,99.90
2018-11-01T06:49:20.367Z,99.90
2018-11-01T06:51:49.214Z,99.90
2018-11-01T06:54:18.073Z,99.90
2018-11-01T06:56:46.909Z,99.90
2018-11-01T06:59:15.928Z,99.90
2018-11-01T07:01:44.620Z,99.90
2018-11-01T07:04:13.507Z,99.90
2018-11-01T07:06:42.327Z,99.90
2018-11-01T07:09:12.808Z,99.90
2018-11-01T07:11:41.577Z,99.90
2018-11-01T07:14:10.737Z,99.90
2018-11-01T07:16:39.776Z,99.90
2018-11-01T07:19:08.895Z,99.90
2018-11-01T07:21:37.690Z,99.90
2018-11-01T07:24:06.555Z,99.90
2018-11-01T07:26:35.667Z,99.90
2018-11-01T07:29:04.748Z,99.90
2018-11-01T07:31:33.513Z,99.90
2018-11-01T07:34:02.288Z,99.90
2018-11-01T07:36:31.089Z,99.90
2018-11-01T07:38:59.909Z,99.90
2018-11-01T07:41:28.700Z,99.90
2018-11-01T07:43:57.464Z,99.90
2018-11-01T07:46:26.235Z,99.90
2018-11-01T07:48:55.040Z,99.90
2018-11-01T07:51:23.801Z,99.90
2018-11-01T07:53:52.636Z,99.90
2018-11-01T07:56:21.489Z,99.90
2018-11-01T07:58:50.317Z,99.90
2018-11-01T08:01:19.079Z,99.90
2018-11-01T08:03:47.870Z,99.90
2018-11-01T08:06:16.587Z,99.90
2018-11-01T08:08:45.476Z,99.90
2018-11-01T08:11:14.245Z,99.90
2018-11-01T08:13:43.089Z,99.90
2018-11-01T08:16:11.965Z,99.90
2018-11-01T08:18:40.758Z,99.90
2018-11-01T08:21:09.789Z,99.90
2018-11-01T08:23:38.468Z,99.90
2018-11-01T08:26:07.417Z,99.90
2018-11-01T08:28:36.384Z,99.90
2018-11-01T08:31:05.745Z,99.90
2018-11-01T08:33:34.696Z,99.90
2018-11-01T08:36:04.090Z,99.90
2018-11-01T08:38:33.050Z,99.90
2018-11-01T08:41:01.818Z,99.90
2018-11-01T08:43:30.652Z,99.90
2018-11-01T08:45:59.439Z,99.90
2018-11-01T08:48:28.207Z,99.90
2018-11-01T08:50:57.018Z,99.90
2018-11-01T08:53:25.926Z,99.90
2018-11-01T08:55:54.778Z,99.90
2018-11-01T08:58:23.612Z,99.90
2018-11-01T09:00:52.384Z,99.90
2018-11-01T09:03:21.114Z,99.90
2018-11-01T09:05:49.863Z,99.90
2018-11-01T09:08:18.771Z,99.90
2018-11-01T09:10:47.618Z,99.90
2018-11-01T09:13:16.791Z,99.90
2018-11-01T09:15:45.452Z,99.90
2018-11-01T09:18:14.296Z,99.90
2018-11-01T09:20:43.138Z,99.90
2018-11-01T09:23:11.983Z,99.90
2018-11-01T09:25:55.437Z,99.90
2018-11-01T09:28:27.286Z,99.90
2018-11-01T09:30:56.043Z,99.90
2018-11-01T09:33:24.843Z,99.90
2018-11-01T09:35:53.774Z,99.90
2018-11-01T09:38:22.515Z,99.90
2018-11-01T09:40:51.423Z,99.90
2018-11-01T09:43:20.256Z,99.90
2018-11-01T09:45:49.161Z,99.90
2018-11-01T09:48:17.962Z,99.90
2018-11-01T09:50:46.756Z,99.90
2018-11-01T09:53:15.639Z,99.90
2018-11-01T09:55:44.519Z,99.90
2018-11-01T09:58:13.215Z,99.90
2018-11-01T10:00:42.003Z,99.90
2018-11-01T10:03:10.868Z,99.90
2018-11-01T10:05:39.605Z,99.90
2018-11-01T10:08:08.441Z,99.90
2018-11-01T10:10:37.247Z,99.90
2018-11-01T10:13:06.145Z,99.90
2018-11-01T10:15:35.172Z,99.90
2018-11-01T10:18:04.477Z,99.90
2018-11-01T10:20:32.946Z,99.90
2018-11-01T10:23:01.808Z,99.90
2018-11-01T10:25:30.742Z,99.90
2018-11-01T10:27:59.412Z,99.90
2018-11-01T10:30:28.221Z,99.90
2018-11-01T10:32:57.134Z,99.90
2018-11-01T10:35:25.943Z,99.90
2018-11-01T10:37:54.713Z,99.90
2018-11-01T10:40:23.588Z,99.90
2018-11-01T10:42:52.296Z,99.90
2018-11-01T10:45:21.071Z,99.90
2018-11-01T10:47:49.923Z,99.90
2018-11-01T10:50:19.891Z,99.90
2018-11-01T10:52:49.021Z,99.90
2018-11-01T10:55:17.864Z,99.90
2018-11-01T10:57:46.673Z,99.90
2018-11-01T11:00:20.828Z,99.90
2018-11-01T11:02:50.783Z,99.90
2018-11-01T11:05:20.690Z,99.90
2018-11-01T11:07:49.767Z,99.90
2018-11-01T11:10:19.056Z,99.90
2018-11-01T11:12:47.882Z,99.90
2018-11-01T11:15:16.770Z,99.90
2018-11-01T11:17:45.620Z,99.90
2018-11-01T11:20:14.564Z,99.90
2018-11-01T11:22:43.280Z,99.90
2018-11-01T11:25:12.442Z,99.90
2018-11-01T11:27:41.379Z,99.90
2018-11-01T11:30:10.867Z,99.90
2018-11-01T11:32:40.345Z,99.90
2018-11-01T11:35:10.107Z,99.90
2018-11-01T11:37:38.983Z,99.90
2018-11-01T11:40:09.183Z,99.90
2018-11-01T11:42:38.145Z,99.90
2018-11-01T11:45:07.728Z,99.90
2018-11-01T11:47:36.476Z,99.90
2018-11-01T11:50:06.014Z,99.90
2018-11-01T11:52:34.791Z,99.90
2018-11-01T11:55:03.794Z,99.90
2018-11-01T11:57:32.585Z,99.90
2018-11-01T12:00:02.478Z,99.90
2018-11-01T12:02:31.378Z,99.90
2018-11-01T12:05:00.076Z,99.90
2018-11-01T12:07:28.806Z,99.90
2018-11-01T12:09:57.623Z,99.90
2018-11-01T12:12:26.459Z,99.90
2018-11-01T12:14:55.214Z,99.90
2018-11-01T12:17:23.956Z,99.90
2018-11-01T12:19:52.651Z,99.90
2018-11-01T12:22:21.892Z,99.90
2018-11-01T12:24:50.798Z,99.90
2018-11-01T12:27:19.546Z,99.90
2018-11-01T12:29:48.699Z,99.90
2018-11-01T12:32:18.337Z,99.90
2018-11-01T12:34:47.873Z,99.90
2018-11-01T12:37:16.966Z,99.90
2018-11-01T12:39:45.711Z,99.90
2018-11-01T12:42:14.732Z,99.90
2018-11-01T12:44:43.595Z,99.90
2018-11-01T12:47:12.365Z,99.90
2018-11-01T12:49:41.129Z,99.90
2018-11-01T12:52:09.915Z,99.90
2018-11-01T12:54:38.651Z,99.90
2018-11-01T12:57:07.511Z,99.90
2018-11-01T12:59:36.300Z,99.90
2018-11-01T13:02:05.341Z,98.90
2018-11-01T13:04:34.157Z,98.30
2018-11-01T13:07:02.965Z,96.60
2018-11-01T13:09:31.699Z,95.90
2018-11-01T13:12:00.459Z,94.90
2018-11-01T13:14:29.183Z,93.60
2018-11-01T13:16:57.958Z,93.60
2018-11-01T13:19:26.714Z,92.70
2018-11-01T13:21:55.718Z,92.70
2018-11-01T13:24:24.474Z,92.00
2018-11-01T13:26:53.324Z,91.10
2018-11-01T13:29:22.175Z,91.20
2018-11-01T13:31:50.871Z,91.30
2018-11-01T13:34:19.718Z,91.60
2018-11-01T13:36:48.438Z,92.50
2018-11-01T13:39:17.156Z,93.20
2018-11-01T13:41:45.981Z,94.10
2018-11-01T13:46:49.929Z,94.60
2018-11-01T13:49:18.549Z,95.80
2018-11-01T13:51:47.201Z,96.30
2018-11-01T13:54:16.361Z,96.50
2018-11-01T13:56:45.189Z,96.30
2018-11-01T13:59:13.970Z,96.60
2018-11-01T14:01:45.821Z,96.60
2018-11-01T14:04:14.538Z,96.90
2018-11-01T14:06:43.181Z,97.00
2018-11-01T14:09:11.806Z,96.90
2018-11-01T14:11:40.459Z,97.00
2018-11-01T14:14:09.463Z,96.40
2018-11-01T14:16:44.406Z,96.40
2018-11-01T14:19:13.198Z,95.80
2018-11-01T14:21:41.877Z,96.10
2018-11-01T14:24:11.037Z,96.00
2018-11-01T14:26:39.907Z,96.00
2018-11-01T14:29:08.798Z,96.40
2018-11-01T14:31:37.590Z,96.60
2018-11-01T14:34:07.058Z,96.50
2018-11-01T14:36:35.746Z,96.20
2018-11-01T14:39:06.014Z,96.70
2018-11-01T14:41:34.643Z,96.40
2018-11-01T14:44:04.249Z,96.30
2018-11-01T14:46:32.942Z,95.70
2018-11-01T14:49:01.634Z,95.80
2018-11-01T14:51:30.373Z,95.40
2018-11-01T14:53:59.720Z,94.90
2018-11-01T14:56:29.794Z,95.30
2018-11-01T14:58:58.690Z,95.40
2018-11-01T15:01:25.954Z,96.00
2018-11-01T15:03:55.052Z,96.60
2018-11-01T15:06:23.735Z,97.70
2018-11-01T15:08:52.407Z,98.60
2018-11-01T15:11:21.070Z,99.40
2018-11-01T15:13:49.707Z,99.90
2018-11-01T15:16:19.382Z,99.90
2018-11-01T15:18:48.014Z,99.90
2018-11-01T15:21:16.777Z,99.90
2018-11-01T15:23:45.437Z,99.90
2018-11-01T15:26:14.131Z,99.90
2018-11-01T15:28:42.791Z,99.90
2018-11-01T15:31:11.459Z,99.90
2018-11-01T15:33:40.251Z,99.90
2018-11-01T15:36:08.827Z,99.90
2018-11-01T15:38:37.492Z,99.90
2018-11-01T15:41:11.789Z,99.90
2018-11-01T15:43:40.890Z,99.90
2018-11-01T15:46:10.430Z,99.90
2018-11-01T15:48:39.461Z,99.90
2018-11-01T15:51:09.188Z,99.90
2018-11-01T15:53:37.905Z,99.90
2018-11-01T15:56:06.665Z,99.90
2018-11-01T15:58:35.282Z,99.90
2018-11-01T16:01:04.320Z,99.90
2018-11-01T16:03:33.016Z,99.90
2018-11-01T16:06:01.642Z,99.90
2018-11-01T16:08:30.287Z,99.90
2018-11-01T16:10:58.991Z,99.90
2018-11-01T16:13:27.630Z,99.90
2018-11-01T16:15:56.275Z,99.90
2018-11-01T16:18:25.008Z,99.90
2018-11-01T16:20:53.687Z,99.90
2018-11-01T16:23:22.393Z,99.90
2018-11-01T16:25:51.034Z,99.90
2018-11-01T16:28:19.670Z,99.90
2018-11-01T16:30:48.461Z,99.90
2018-11-01T16:33:17.111Z,99.90
2018-11-01T16:35:45.790Z,99.90
2018-11-01T16:38:14.423Z,99.90
2018-11-01T16:40:43.096Z,99.90
2018-11-01T16:43:11.741Z,99.90
2018-11-01T16:45:40.423Z,99.90
2018-11-01T16:48:11.449Z,99.90
2018-11-01T16:50:40.253Z,99.90
2018-11-01T16:53:09.033Z,99.90
2018-11-01T16:55:37.842Z,99.90
2018-11-01T16:58:06.615Z,99.90
2018-11-01T17:00:35.513Z,99.90
2018-11-01T17:03:04.038Z,99.90
2018-11-01T17:05:32.770Z,99.90
2018-11-01T17:08:01.422Z,99.90
2018-11-01T17:10:30.126Z,99.90
2018-11-01T17:12:58.813Z,99.90
2018-11-01T17:15:27.457Z,99.90
2018-11-01T17:17:56.111Z,99.90
2018-11-01T17:20:24.824Z,99.90
2018-11-01T17:22:53.513Z,99.90
2018-11-01T17:25:22.168Z,99.90
2018-11-01T17:27:50.801Z,99.90
2018-11-01T17:30:19.473Z,99.90
2018-11-01T17:32:50.836Z,99.90
2018-11-01T17:35:19.508Z,99.90
2018-11-01T17:37:48.137Z,99.90
2018-11-01T17:40:16.837Z,99.90
2018-11-01T17:42:45.698Z,99.90
2018-11-01T17:45:14.558Z,99.90
2018-11-01T17:47:43.362Z,99.90
2018-11-01T17:50:14.093Z,99.90
2018-11-01T17:52:43.258Z,99.90
2018-11-01T17:55:12.243Z,99.90
2018-11-01T17:57:41.430Z,99.90
2018-11-01T18:00:11.605Z,99.90
2018-11-01T18:02:40.830Z,99.90
2018-11-01T18:05:10.429Z,99.90
2018-11-01T18:07:39.414Z,99.90
2018-11-01T18:10:10.171Z,99.90
2018-11-01T18:12:38.970Z,99.90
2018-11-01T18:15:08.120Z,99.90
2018-11-01T18:17:36.981Z,99.90
2018-11-01T18:20:07.058Z,99.90
2018-11-01T18:22:35.907Z,99.90
2018-11-01T18:25:04.779Z,99.90
2018-11-01T18:27:33.617Z,99.90
2018-11-01T18:30:02.416Z,99.90
2018-11-01T18:32:31.116Z,99.90
2018-11-01T18:34:59.739Z,99.90
2018-11-01T18:37:28.461Z,99.90
2018-11-01T18:39:57.099Z,99.90
2018-11-01T18:42:25.932Z,99.90
2018-11-01T18:44:57.296Z,99.90
2018-11-01T18:47:25.958Z,99.90
2018-11-01T18:49:55.424Z,99.90
2018-11-01T18:52:24.244Z,99.90
2018-11-01T18:54:53.000Z,99.90
2018-11-01T18:57:21.816Z,99.90
2018-11-01T18:59:50.808Z,99.90
2018-11-01T19:02:20.782Z,99.90
2018-11-01T19:04:49.558Z,99.90
2018-11-01T19:07:18.436Z,99.90
2018-11-01T19:09:47.307Z,99.90
2018-11-01T19:12:16.132Z,99.90
2018-11-01T19:14:44.856Z,99.90
2018-11-01T19:17:13.636Z,99.90
2018-11-01T19:19:42.503Z,99.90
2018-11-01T19:22:11.202Z,99.90
2018-11-01T19:24:39.925Z,99.90
2018-11-01T19:27:08.936Z,99.90
2018-11-01T19:29:37.480Z,99.90
2018-11-01T19:32:06.584Z,99.90
2018-11-01T19:34:35.572Z,99.90
2018-11-01T19:37:04.219Z,99.90
2018-11-01T19:39:33.057Z,99.90
2018-11-01T19:42:01.974Z,99.90
2018-11-01T19:44:30.884Z,99.90
2018-11-01T19:46:59.718Z,99.90
2018-11-01T19:49:28.619Z,99.90
2018-11-01T19:51:57.417Z,99.90
2018-11-01T19:54:26.223Z,99.90
2018-11-01T19:56:55.091Z,99.90
2018-11-01T19:59:23.879Z,99.90
2018-11-01T20:01:52.678Z,99.90
2018-11-01T20:04:21.491Z,99.90
2018-11-01T20:06:50.227Z,99.90
2018-11-01T20:09:19.099Z,99.90
2018-11-01T20:11:47.913Z,99.90
2018-11-01T20:14:16.670Z,99.90
2018-11-01T20:16:45.459Z,99.90
2018-11-01T20:19:14.858Z,99.90
2018-11-01T20:21:43.791Z,99.90
2018-11-01T20:24:12.467Z,99.90
2018-11-01T20:26:41.261Z,99.90
2018-11-01T20:29:10.375Z,99.90
2018-11-01T20:31:39.230Z,99.90
2018-11-01T20:34:08.147Z,99.90
2018-11-01T20:36:36.955Z,99.90
2018-11-01T20:39:09.162Z,99.90
2018-11-01T20:41:37.999Z,99.90
2018-11-01T20:44:06.792Z,99.90
2018-11-01T20:46:35.627Z,99.90
2018-11-01T20:49:04.408Z,99.90
2018-11-01T20:51:33.227Z,99.90
2018-11-01T20:54:02.164Z,99.90
2018-11-01T20:56:31.104Z,99.90
2018-11-01T20:59:00.157Z,99.90
2018-11-01T21:01:28.962Z,99.90
2018-11-01T21:03:57.704Z,99.90
2018-11-01T21:06:26.467Z,99.90
2018-11-01T21:08:55.242Z,99.90
2018-11-01T21:11:24.199Z,99.90
2018-11-01T21:13:52.805Z,99.90
2018-11-01T21:16:21.543Z,99.90
2018-11-01T21:18:50.327Z,99.90
2018-11-01T21:21:19.084Z,99.90
2018-11-01T21:23:48.024Z,99.90
2018-11-01T21:26:16.894Z,99.90
2018-11-01T21:28:45.725Z,99.90
2018-11-01T21:31:14.494Z,99.90
2018-11-01T21:33:43.299Z,99.90
2018-11-01T21:36:12.119Z,99.90
2018-11-01T21:38:40.954Z,99.90
2018-11-01T21:41:09.854Z,99.90
2018-11-01T21:43:38.675Z,99.90
2018-11-01T21:46:07.512Z,99.90
2018-11-01T21:48:36.245Z,99.90
2018-11-01T21:51:05.346Z,99.90
2018-11-01T21:53:34.117Z,99.90
2018-11-01T21:56:02.936Z,99.90
2018-11-01T21:58:31.806Z,99.90
2018-11-01T22:01:00.605Z,99.90
2018-11-01T22:03:29.333Z,99.90
2018-11-01T22:05:58.105Z,99.90
2018-11-01T22:08:26.920Z,99.90
2018-11-01T22:10:55.671Z,99.90
2018-11-01T22:13:24.578Z,99.90
2018-11-01T22:15:53.365Z,99.90
2018-11-01T22:18:22.784Z,99.90
2018-11-01T22:20:51.571Z,99.90
2018-11-01T22:23:20.342Z,99.90
2018-11-01T22:25:49.124Z,99.90
2018-11-01T22:28:18.107Z,99.90
2018-11-01T22:30:46.754Z,99.90
2018-11-01T22:33:15.532Z,99.90
2018-11-01T22:35:44.345Z,99.90
2018-11-01T22:38:13.212Z,99.90
2018-11-01T22:40:41.910Z,99.90
2018-11-01T22:43:10.705Z,99.90
2018-11-01T22:45:39.463Z,99.90
2018-11-01T22:48:08.226Z,99.90
2018-11-01T22:50:37.015Z,99.90
2018-11-01T22:53:05.751Z,99.90
2018-11-01T22:55:34.517Z,99.90
2018-11-01T22:58:03.394Z,99.90
2018-11-01T23:00:32.385Z,99.90
2018-11-01T23:03:01.561Z,99.90
2018-11-01T23:05:30.475Z,99.90
2018-11-01T23:07:59.230Z,99.90
2018-11-01T23:10:28.013Z,99.90
2018-11-01T23:12:56.807Z,99.90
2018-11-01T23:15:25.575Z,99.90
2018-11-01T23:17:54.400Z,99.90
2018-11-01T23:20:23.236Z,99.90
2018-11-01T23:22:51.962Z,99.90
2018-11-01T23:25:20.759Z,99.90
2018-11-01T23:27:49.533Z,99.90
2018-11-01T23:30:18.461Z,99.90
2018-11-01T23:32:47.278Z,99.90
2018-11-01T23:35:16.048Z,99.90
2018-11-01T23:37:50.099Z,99.90
2018-11-01T23:40:24.059Z,99.90
2018-11-01T23:42:58.109Z,99.90
2018-11-01T23:45:32.219Z,99.90
2018-11-01T23:48:00.121Z,99.90
2018-11-01T23:50:35.539Z,99.90
2018-11-01T23:53:08.484Z,99.90
2018-11-01T23:55:37.284Z,99.90
2018-11-01T23:58:06.226Z,99.90
