createdAt,value
2022-12-14T00:00:12.093Z,1.10
2022-12-14T00:05:22.287Z,1.10
2022-12-14T00:07:50.856Z,1.10
2022-12-14T00:10:19.652Z,1.10
2022-12-14T00:12:48.504Z,1.10
2022-12-14T00:15:17.400Z,1.10
2022-12-14T00:17:46.049Z,1.10
2022-12-14T00:20:14.615Z,1.10
2022-12-14T00:22:44.761Z,1.00
2022-12-14T00:25:13.901Z,1.10
2022-12-14T00:27:44.886Z,1.00
2022-12-14T00:30:15.069Z,1.10
2022-12-14T00:32:43.850Z,1.10
2022-12-14T00:35:15.542Z,1.10
2022-12-14T00:37:48.713Z,1.10
2022-12-14T00:40:17.546Z,1.10
2022-12-14T00:42:50.438Z,1.20
2022-12-14T00:45:18.960Z,1.20
2022-12-14T00:47:47.269Z,1.20
2022-12-14T00:50:15.609Z,1.20
2022-12-14T00:52:45.275Z,1.20
2022-12-14T00:55:13.697Z,1.20
2022-12-14T00:57:41.959Z,1.30
2022-12-14T01:00:11.745Z,1.30
2022-12-14T01:02:40.066Z,1.30
2022-12-14T01:05:09.258Z,1.20
2022-12-14T01:07:37.765Z,1.20
2022-12-14T01:10:08.739Z,1.20
2022-12-14T01:12:37.081Z,1.30
2022-12-14T01:15:06.677Z,1.30
2022-12-14T01:17:35.079Z,1.30
2022-12-14T01:20:04.380Z,1.30
2022-12-14T01:22:32.951Z,1.30
2022-12-14T01:25:01.181Z,1.30
2022-12-14T01:27:31.089Z,1.30
2022-12-14T01:29:59.479Z,1.30
2022-12-14T01:32:27.735Z,1.30
2022-12-14T01:34:56.058Z,1.30
2022-12-14T01:37:24.414Z,1.30
2022-12-14T01:39:52.849Z,1.40
2022-12-14T01:42:21.523Z,1.40
2022-12-14T01:44:55.152Z,1.40
2022-12-14T01:47:30.004Z,1.40
2022-12-14T01:50:02.730Z,1.40
2022-12-14T01:52:37.371Z,1.40
2022-12-14T01:55:09.006Z,1.40
2022-12-14T01:57:41.405Z,1.40
2022-12-14T02:00:14.258Z,1.40
2022-12-14T02:02:50.242Z,1.40
2022-12-14T02:05:20.819Z,1.40
2022-12-14T02:07:51.714Z,1.40
2022-12-14T02:10:21.434Z,1.30
2022-12-14T02:12:53.718Z,1.40
2022-12-14T02:15:23.587Z,1.40
2022-12-14T02:17:52.379Z,1.40
2022-12-14T02:20:22.309Z,1.40
2022-12-14T02:23:25.221Z,1.40
2022-12-14T02:26:18.047Z,1.40
2022-12-14T02:29:26.033Z,1.40
2022-12-14T02:32:04.682Z,1.40
2022-12-14T02:34:40.298Z,1.40
2022-12-14T02:37:17.140Z,1.40
2022-12-14T02:39:57.298Z,1.40
2022-12-14T02:42:35.796Z,1.50
2022-12-14T02:45:11.705Z,1.40
2022-12-14T02:47:44.120Z,1.40
2022-12-14T02:50:19.250Z,1.40
2022-12-14T02:52:55.795Z,1.40
2022-12-14T02:55:29.171Z,1.40
2022-12-14T02:58:01.955Z,1.40
2022-12-14T03:00:34.760Z,1.40
2022-12-14T03:03:05.624Z,1.50
2022-12-14T03:05:34.430Z,1.50
2022-12-14T03:08:05.183Z,1.50
2022-12-14T03:10:39.885Z,1.50
2022-12-14T03:13:16.586Z,1.50
2022-12-14T03:15:53.936Z,1.50
2022-12-14T03:18:25.317Z,1.50
2022-12-14T03:20:56.467Z,1.50
2022-12-14T03:23:30.562Z,1.50
2022-12-14T03:26:02.631Z,1.50
2022-12-14T03:28:35.141Z,1.60
2022-12-14T03:31:07.446Z,1.60
2022-12-14T03:33:37.927Z,1.60
2022-12-14T03:36:12.788Z,1.60
2022-12-14T03:38:43.485Z,1.60
2022-12-14T03:41:22.665Z,1.60
2022-12-14T03:44:06.377Z,1.60
2022-12-14T03:46:43.501Z,1.60
2022-12-14T03:49:20.640Z,1.70
2022-12-14T03:51:59.327Z,1.70
2022-12-14T03:54:38.479Z,1.60
2022-12-14T03:57:15.558Z,1.70
2022-12-14T03:59:53.701Z,1.70
2022-12-14T04:02:27.794Z,1.70
2022-12-14T04:05:03.472Z,1.70
2022-12-14T04:07:42.327Z,1.70
2022-12-14T04:10:30.094Z,1.70
2022-12-14T04:13:21.603Z,1.70
2022-12-14T04:16:08.855Z,1.70
2022-12-14T04:19:00.965Z,1.70
2022-12-14T04:21:38.699Z,1.70
2022-12-14T04:24:29.884Z,1.70
2022-12-14T04:27:03.317Z,1.60
2022-12-14T04:29:53.392Z,1.60
2022-12-14T04:32:26.595Z,1.60
2022-12-14T04:35:02.116Z,1.50
2022-12-14T04:37:32.880Z,1.50
2022-12-14T04:40:05.906Z,1.60
2022-12-14T04:42:39.350Z,1.60
2022-12-14T04:45:11.971Z,1.60
2022-12-14T04:47:45.426Z,1.60
2022-12-14T04:50:20.562Z,1.60
2022-12-14T04:52:53.815Z,1.70
2022-12-14T04:55:28.184Z,1.60
2022-12-14T04:58:00.724Z,1.60
2022-12-14T05:00:31.945Z,1.60
2022-12-14T05:03:14.666Z,1.60
2022-12-14T05:05:55.147Z,1.60
2022-12-14T05:08:35.231Z,1.60
2022-12-14T05:11:49.681Z,1.60
2022-12-14T05:14:04.708Z,1.60
2022-12-14T05:16:33.145Z,1.60
2022-12-14T05:19:01.509Z,1.60
2022-12-14T05:21:49.801Z,1.60
2022-12-14T05:24:18.760Z,1.60
2022-12-14T05:26:47.001Z,1.60
2022-12-14T05:29:15.375Z,1.60
2022-12-14T05:31:49.262Z,1.70
2022-12-14T05:34:18.818Z,1.70
2022-12-14T05:36:48.529Z,1.70
2022-12-14T05:39:17.461Z,1.70
2022-12-14T05:41:46.014Z,1.60
2022-12-14T05:44:14.452Z,1.60
2022-12-14T05:46:42.834Z,1.60
2022-12-14T05:49:11.326Z,1.60
2022-12-14T05:51:40.185Z,1.60
2022-12-14T05:54:09.951Z,1.60
2022-12-14T05:56:40.899Z,1.60
2022-12-14T05:59:09.247Z,1.50
2022-12-14T06:01:37.936Z,1.60
2022-12-14T06:04:06.412Z,1.60
2022-12-14T06:06:35.454Z,1.60
2022-12-14T06:09:07.149Z,1.50
2022-12-14T06:11:39.218Z,1.50
2022-12-14T06:14:10.290Z,1.50
2022-12-14T06:16:41.096Z,1.60
2022-12-14T06:19:09.971Z,1.60
2022-12-14T06:21:39.524Z,1.50
2022-12-14T06:24:09.079Z,1.60
2022-12-14T06:26:40.928Z,1.50
2022-12-14T06:29:14.192Z,1.50
2022-12-14T06:31:42.577Z,1.60
2022-12-14T06:34:11.944Z,1.60
2022-12-14T06:36:41.575Z,1.60
2022-12-14T06:39:13.545Z,1.60
2022-12-14T06:41:43.617Z,1.60
2022-12-14T06:44:14.653Z,1.60
2022-12-14T06:46:43.749Z,1.60
2022-12-14T06:49:15.341Z,1.60
2022-12-14T06:51:44.725Z,1.60
2022-12-14T06:54:15.099Z,1.60
2022-12-14T06:56:47.064Z,1.60
2022-12-14T06:59:16.146Z,1.70
2022-12-14T07:01:46.058Z,1.70
2022-12-14T07:04:21.046Z,1.70
2022-12-14T07:06:49.396Z,1.70
2022-12-14T07:09:17.662Z,1.70
2022-12-14T07:11:47.525Z,1.70
2022-12-14T07:14:18.129Z,1.70
2022-12-14T07:16:48.627Z,1.70
2022-12-14T07:19:18.233Z,1.70
2022-12-14T07:21:46.596Z,1.70
2022-12-14T07:24:15.201Z,1.70
2022-12-14T07:26:43.551Z,1.70
2022-12-14T07:29:15.137Z,1.70
2022-12-14T07:31:43.850Z,1.70
2022-12-14T07:34:18.102Z,1.70
2022-12-14T07:36:46.627Z,1.80
2022-12-14T07:39:15.521Z,1.80
2022-12-14T07:41:44.829Z,1.80
2022-12-14T07:44:14.930Z,1.80
2022-12-14T07:46:43.355Z,1.80
2022-12-14T07:49:12.191Z,1.80
2022-12-14T07:51:44.107Z,1.80
2022-12-14T07:54:13.698Z,1.80
2022-12-14T07:56:43.937Z,1.80
2022-12-14T07:59:16.409Z,1.80
2022-12-14T08:01:45.762Z,1.80
2022-12-14T08:04:15.677Z,1.80
2022-12-14T08:06:44.621Z,1.80
2022-12-14T08:09:13.668Z,1.80
2022-12-14T08:11:42.196Z,1.80
2022-12-14T08:14:14.322Z,1.80
2022-12-14T08:16:45.218Z,1.80
2022-12-14T08:19:14.907Z,1.90
2022-12-14T08:21:43.381Z,1.90
2022-12-14T08:24:12.426Z,1.90
2022-12-14T08:26:41.040Z,1.90
2022-12-14T08:29:11.878Z,1.90
2022-12-14T08:31:40.667Z,1.90
2022-12-14T08:34:10.463Z,1.90
2022-12-14T08:36:40.556Z,1.90
2022-12-14T08:39:11.367Z,1.90
2022-12-14T08:41:39.629Z,1.90
2022-12-14T08:44:10.019Z,1.90
2022-12-14T08:46:39.347Z,1.80
2022-12-14T08:49:07.763Z,1.80
2022-12-14T08:51:38.685Z,1.90
2022-12-14T08:54:07.126Z,1.90
2022-12-14T08:56:35.482Z,1.90
2022-12-14T08:59:03.795Z,2.00
2022-12-14T09:01:34.458Z,2.00
2022-12-14T09:04:05.109Z,2.00
2022-12-14T09:06:35.610Z,2.00
2022-12-14T09:09:08.148Z,2.00
2022-12-14T09:11:39.046Z,2.00
2022-12-14T09:14:07.344Z,2.00
2022-12-14T09:16:35.848Z,2.00
2022-12-14T09:19:04.312Z,2.00
2022-12-14T09:21:32.658Z,2.10
2022-12-14T09:24:01.305Z,2.10
2022-12-14T09:26:31.052Z,2.00
2022-12-14T09:28:59.554Z,2.10
2022-12-14T09:31:29.045Z,2.10
2022-12-14T09:33:57.794Z,2.10
2022-12-14T09:36:28.321Z,2.10
2022-12-14T09:38:57.623Z,2.10
2022-12-14T09:41:40.857Z,2.10
2022-12-14T09:44:18.727Z,2.10
2022-12-14T09:46:57.388Z,2.10
2022-12-14T09:49:30.078Z,2.10
2022-12-14T09:52:02.300Z,2.10
2022-12-14T09:54:34.131Z,2.10
2022-12-14T09:57:10.756Z,2.10
2022-12-14T09:59:39.205Z,2.20
2022-12-14T10:02:31.028Z,2.20
2022-12-14T10:05:17.057Z,2.20
2022-12-14T10:07:54.807Z,2.20
2022-12-14T10:10:29.822Z,2.30
2022-12-14T10:13:07.796Z,2.30
2022-12-14T10:15:42.069Z,2.40
2022-12-14T10:21:28.296Z,2.50
2022-12-14T10:24:00.070Z,2.50
2022-12-14T10:26:34.185Z,2.60
2022-12-14T10:29:07.881Z,2.60
2022-12-14T10:31:44.348Z,2.70
2022-12-14T10:34:19.640Z,2.70
2022-12-14T10:36:56.518Z,2.70
2022-12-14T10:39:34.492Z,2.70
2022-12-14T10:42:11.625Z,2.70
2022-12-14T10:44:50.137Z,2.80
2022-12-14T10:47:24.915Z,2.70
2022-12-14T10:50:00.631Z,2.80
2022-12-14T10:52:35.852Z,2.70
2022-12-14T10:55:13.665Z,2.80
2022-12-14T10:57:42.006Z,2.80
2022-12-14T11:00:22.803Z,2.80
2022-12-14T11:02:55.626Z,2.80
2022-12-14T11:05:36.402Z,2.90
2022-12-14T11:08:07.823Z,3.00
2022-12-14T11:10:39.571Z,3.00
2022-12-14T11:13:17.527Z,3.00
2022-12-14T11:15:49.153Z,3.00
2022-12-14T11:18:28.692Z,3.00
2022-12-14T11:20:59.830Z,3.00
2022-12-14T11:23:30.265Z,3.00
2022-12-14T11:26:01.239Z,3.00
2022-12-14T11:28:37.110Z,3.10
2022-12-14T11:31:11.822Z,3.10
2022-12-14T11:33:42.211Z,3.10
2022-12-14T11:36:22.989Z,3.10
2022-12-14T11:38:57.293Z,3.20
2022-12-14T11:41:27.078Z,3.20
2022-12-14T11:44:07.746Z,3.20
2022-12-14T11:46:45.879Z,3.30
2022-12-14T11:49:27.585Z,3.30
2022-12-14T11:52:07.370Z,3.30
2022-12-14T11:54:37.470Z,3.40
2022-12-14T11:57:08.576Z,3.40
2022-12-14T11:59:43.589Z,3.40
2022-12-14T12:02:23.146Z,3.40
2022-12-14T12:04:56.690Z,3.40
2022-12-14T12:07:32.416Z,3.40
2022-12-14T12:10:07.150Z,3.40
2022-12-14T12:12:36.330Z,3.40
2022-12-14T12:15:06.463Z,3.40
2022-12-14T12:17:42.247Z,3.40
2022-12-14T12:20:21.654Z,3.50
2022-12-14T12:22:53.994Z,3.50
2022-12-14T12:25:28.497Z,3.50
2022-12-14T12:28:04.517Z,3.60
2022-12-14T12:30:36.506Z,3.60
2022-12-14T12:33:21.218Z,3.60
2022-12-14T12:35:53.641Z,3.70
2022-12-14T12:38:40.200Z,3.70
2022-12-14T12:41:22.602Z,3.70
2022-12-14T12:43:54.786Z,3.70
2022-12-14T12:46:28.562Z,3.70
2022-12-14T12:49:04.755Z,3.70
2022-12-14T12:51:46.737Z,3.70
2022-12-14T12:54:21.660Z,3.70
2022-12-14T12:56:53.003Z,3.70
2022-12-14T12:59:24.525Z,3.60
2022-12-14T13:01:55.754Z,3.60
2022-12-14T13:04:32.366Z,3.60
2022-12-14T13:07:06.256Z,3.60
2022-12-14T13:09:43.019Z,3.60
2022-12-14T13:12:21.262Z,3.60
2022-12-14T13:14:51.294Z,3.50
2022-12-14T13:17:29.054Z,3.40
2022-12-14T13:20:01.586Z,3.40
2022-12-14T13:22:31.722Z,3.40
2022-12-14T13:25:06.322Z,3.40
2022-12-14T13:28:06.262Z,3.50
2022-12-14T13:30:47.013Z,3.40
2022-12-14T13:33:34.895Z,3.40
2022-12-14T13:36:31.033Z,3.50
2022-12-14T13:39:15.313Z,3.40
2022-12-14T13:41:52.581Z,3.40
2022-12-14T13:44:44.030Z,3.50
2022-12-14T13:47:16.457Z,3.50
2022-12-14T13:50:18.518Z,3.50
2022-12-14T13:52:45.760Z,3.50
2022-12-14T13:55:30.833Z,3.50
2022-12-14T13:58:11.057Z,3.50
2022-12-14T14:00:55.832Z,3.50
2022-12-14T14:03:51.930Z,3.50
2022-12-14T14:06:35.267Z,3.50
2022-12-14T14:09:37.396Z,3.40
2022-12-14T14:12:43.244Z,3.40
2022-12-14T14:15:26.074Z,3.30
2022-12-14T14:17:55.900Z,3.30
2022-12-14T14:20:41.427Z,3.20
2022-12-14T14:23:46.337Z,3.20
2022-12-14T14:26:26.837Z,3.20
2022-12-14T14:29:33.391Z,3.20
2022-12-14T14:32:03.551Z,3.10
2022-12-14T14:34:46.950Z,3.10
2022-12-14T14:37:32.550Z,3.10
2022-12-14T14:40:23.784Z,3.10
2022-12-14T14:43:00.399Z,3.10
2022-12-14T14:45:40.238Z,3.10
2022-12-14T14:48:22.558Z,3.10
2022-12-14T14:51:02.142Z,3.10
2022-12-14T14:53:32.994Z,3.10
2022-12-14T14:56:07.507Z,3.10
2022-12-14T14:58:37.996Z,3.10
2022-12-14T15:01:21.370Z,3.10
2022-12-14T15:03:55.199Z,3.20
2022-12-14T15:06:26.407Z,3.10
2022-12-14T15:09:00.104Z,3.10
2022-12-14T15:11:32.495Z,3.10
2022-12-14T15:14:05.159Z,3.10
2022-12-14T15:16:43.417Z,3.10
2022-12-14T15:19:33.371Z,3.10
2022-12-14T15:22:05.820Z,3.10
2022-12-14T15:24:38.661Z,3.10
2022-12-14T15:27:17.010Z,3.10
2022-12-14T15:29:49.411Z,3.10
2022-12-14T15:32:25.142Z,3.00
2022-12-14T15:34:56.864Z,3.00
2022-12-14T15:37:28.904Z,3.00
2022-12-14T15:40:03.599Z,3.00
2022-12-14T15:42:32.048Z,3.00
2022-12-14T15:45:08.426Z,3.00
2022-12-14T15:47:38.300Z,3.00
2022-12-14T15:50:18.350Z,3.00
2022-12-14T15:52:47.910Z,3.00
2022-12-14T15:55:28.931Z,3.00
2022-12-14T15:57:58.293Z,3.00
2022-12-14T16:00:26.841Z,3.00
2022-12-14T16:02:59.480Z,2.90
2022-12-14T16:05:28.780Z,2.90
2022-12-14T16:07:58.570Z,2.90
2022-12-14T16:10:31.762Z,2.90
2022-12-14T16:13:04.369Z,2.90
2022-12-14T16:15:33.159Z,2.90
2022-12-14T16:18:03.601Z,2.90
2022-12-14T16:20:34.186Z,2.90
2022-12-14T16:23:06.209Z,2.90
2022-12-14T16:25:36.722Z,2.90
2022-12-14T16:28:22.873Z,2.90
2022-12-14T16:30:57.529Z,2.80
2022-12-14T16:33:29.478Z,2.80
2022-12-14T16:36:03.777Z,2.80
2022-12-14T16:38:34.346Z,2.80
2022-12-14T16:41:05.219Z,2.80
2022-12-14T16:43:36.332Z,2.80
2022-12-14T16:46:14.734Z,2.80
2022-12-14T16:48:50.341Z,2.70
2022-12-14T16:54:31.778Z,2.70
2022-12-14T16:57:03.341Z,2.70
2022-12-14T16:59:43.356Z,2.60
2022-12-14T17:02:34.189Z,2.60
2022-12-14T17:05:12.666Z,2.60
2022-12-14T17:07:41.294Z,2.50
2022-12-14T17:10:16.081Z,2.50
2022-12-14T17:12:45.240Z,2.50
2022-12-14T17:15:14.690Z,2.50
2022-12-14T17:17:43.332Z,2.40
2022-12-14T17:20:23.438Z,2.40
2022-12-14T17:22:52.441Z,2.30
2022-12-14T17:25:21.389Z,2.30
2022-12-14T17:27:49.769Z,2.30
2022-12-14T17:30:20.986Z,2.30
2022-12-14T17:32:50.354Z,2.20
2022-12-14T17:35:24.018Z,2.20
2022-12-14T17:37:53.212Z,2.20
2022-12-14T17:40:21.712Z,2.20
2022-12-14T17:42:53.690Z,2.20
2022-12-14T17:45:24.905Z,2.20
2022-12-14T17:47:53.427Z,2.20
2022-12-14T17:50:26.550Z,2.20
2022-12-14T17:52:54.977Z,2.20
2022-12-14T17:55:25.398Z,2.20
2022-12-14T17:57:54.866Z,2.20
2022-12-14T18:00:42.764Z,2.10
2022-12-14T18:03:11.937Z,2.10
2022-12-14T18:05:48.317Z,2.10
2022-12-14T18:08:17.229Z,2.10
2022-12-14T18:10:45.747Z,2.00
2022-12-14T18:13:17.362Z,2.00
2022-12-14T18:15:49.741Z,2.00
2022-12-14T18:18:19.028Z,2.00
2022-12-14T18:20:51.661Z,2.00
2022-12-14T18:23:21.425Z,2.00
2022-12-14T18:25:52.425Z,1.90
2022-12-14T18:28:21.753Z,1.90
2022-12-14T18:30:53.659Z,1.90
2022-12-14T18:33:24.192Z,1.90
2022-12-14T18:35:55.520Z,1.90
2022-12-14T18:38:24.349Z,1.90
2022-12-14T18:40:55.965Z,1.90
2022-12-14T18:43:26.114Z,2.00
2022-12-14T18:45:55.887Z,2.00
2022-12-14T18:48:25.573Z,2.00
2022-12-14T18:50:57.106Z,2.00
2022-12-14T18:53:26.967Z,2.00
2022-12-14T18:55:55.879Z,2.00
2022-12-14T18:58:26.420Z,2.00
2022-12-14T19:00:58.661Z,2.00
2022-12-14T19:03:29.551Z,2.00
2022-12-14T19:06:41.780Z,2.00
2022-12-14T19:08:58.096Z,2.00
2022-12-14T19:11:31.881Z,2.00
2022-12-14T19:14:01.512Z,2.00
2022-12-14T19:16:31.105Z,2.00
2022-12-14T19:19:00.651Z,2.00
2022-12-14T19:21:31.497Z,2.00
2022-12-14T19:24:04.886Z,2.00
2022-12-14T19:26:33.905Z,2.00
2022-12-14T19:29:02.333Z,2.00
2022-12-14T19:31:31.091Z,2.00
2022-12-14T19:33:59.515Z,2.00
2022-12-14T19:36:28.218Z,2.00
2022-12-14T19:38:59.082Z,2.00
2022-12-14T19:41:27.894Z,2.00
2022-12-14T19:43:58.041Z,2.00
2022-12-14T19:46:26.931Z,2.00
2022-12-14T19:48:57.353Z,2.00
2022-12-14T19:51:25.801Z,2.00
2022-12-14T19:53:57.018Z,2.00
2022-12-14T19:56:25.575Z,2.00
2022-12-14T19:58:57.722Z,2.10
2022-12-14T20:01:26.457Z,2.10
2022-12-14T20:03:54.967Z,2.10
2022-12-14T20:06:23.394Z,2.10
2022-12-14T20:08:51.772Z,2.10
2022-12-14T20:11:21.591Z,2.10
2022-12-14T20:13:56.271Z,2.10
2022-12-14T20:16:27.359Z,2.10
2022-12-14T20:18:56.032Z,2.20
2022-12-14T20:21:26.537Z,2.20
2022-12-14T20:23:54.893Z,2.20
2022-12-14T20:26:25.312Z,2.20
2022-12-14T20:28:55.985Z,2.20
2022-12-14T20:31:25.904Z,2.20
2022-12-14T20:33:54.657Z,2.20
2022-12-14T20:36:23.206Z,2.20
2022-12-14T20:38:55.948Z,2.20
2022-12-14T20:41:26.564Z,2.20
2022-12-14T20:43:55.577Z,2.20
2022-12-14T20:46:29.608Z,2.20
2022-12-14T20:49:00.981Z,2.20
2022-12-14T20:51:30.842Z,2.30
2022-12-14T20:53:59.364Z,2.30
2022-12-14T20:56:29.422Z,2.30
2022-12-14T20:58:57.957Z,2.20
2022-12-14T21:01:27.459Z,2.30
2022-12-14T21:03:57.601Z,2.30
2022-12-14T21:06:26.071Z,2.30
2022-12-14T21:09:05.186Z,2.30
2022-12-14T21:11:54.262Z,2.30
2022-12-14T21:14:24.464Z,2.30
2022-12-14T21:16:52.961Z,2.40
2022-12-14T21:19:21.535Z,2.40
2022-12-14T21:21:53.881Z,2.30
2022-12-14T21:25:00.454Z,2.40
2022-12-14T21:27:17.187Z,2.40
2022-12-14T21:29:45.621Z,2.40
2022-12-14T21:32:14.392Z,2.40
2022-12-14T21:34:43.867Z,2.40
2022-12-14T21:37:13.321Z,2.50
2022-12-14T21:39:41.757Z,2.40
2022-12-14T21:42:13.242Z,2.50
2022-12-14T21:44:42.964Z,2.50
2022-12-14T21:47:13.743Z,2.50
2022-12-14T21:49:43.426Z,2.50
2022-12-14T21:52:14.459Z,2.40
2022-12-14T21:54:42.948Z,2.40
2022-12-14T21:57:32.342Z,2.40
2022-12-14T22:00:00.957Z,2.40
2022-12-14T22:02:30.227Z,2.50
2022-12-14T22:04:58.998Z,2.50
2022-12-14T22:07:31.159Z,2.40
2022-12-14T22:09:59.663Z,2.40
2022-12-14T22:12:29.410Z,2.40
2022-12-14T22:14:58.450Z,2.40
2022-12-14T22:17:26.766Z,2.50
2022-12-14T22:19:55.476Z,2.50
2022-12-14T22:22:24.077Z,2.50
2022-12-14T22:24:52.346Z,2.40
2022-12-14T22:27:21.250Z,2.50
2022-12-14T22:33:55.015Z,2.40
2022-12-14T22:36:24.651Z,2.40
2022-12-14T22:38:53.071Z,2.40
2022-12-14T22:41:21.807Z,2.40
2022-12-14T22:43:54.653Z,2.40
2022-12-14T22:46:23.485Z,2.40
2022-12-14T22:48:53.730Z,2.40
2022-12-14T22:51:23.203Z,2.40
2022-12-14T22:53:51.594Z,2.40
2022-12-14T22:56:27.037Z,2.30
2022-12-14T22:59:01.585Z,2.30
2022-12-14T23:01:30.850Z,2.30
2022-12-14T23:04:00.988Z,2.30
2022-12-14T23:06:30.061Z,2.30
2022-12-14T23:09:15.625Z,2.30
2022-12-14T23:12:01.418Z,2.30
2022-12-14T23:14:47.021Z,2.30
2022-12-14T23:17:32.666Z,2.30
2022-12-14T23:20:19.757Z,2.30
2022-12-14T23:23:05.358Z,2.30
2022-12-14T23:25:52.234Z,2.30
2022-12-14T23:28:38.123Z,2.30
2022-12-14T23:31:24.123Z,2.30
2022-12-14T23:34:09.977Z,2.20
2022-12-14T23:36:56.870Z,2.20
2022-12-14T23:39:42.638Z,2.30
2022-12-14T23:42:28.178Z,2.20
2022-12-14T23:45:13.891Z,2.20
2022-12-14T23:47:59.415Z,2.20
2022-12-14T23:50:45.073Z,2.20
2022-12-14T23:53:32.742Z,2.30
2022-12-14T23:56:18.891Z,2.20
2022-12-14T23:59:04.752Z,2.20
