createdAt,value
2022-08-19T00:01:38.935Z,93398.44
2022-08-19T00:16:42.099Z,93405.16
2022-08-19T00:31:44.686Z,93420.75
2022-08-19T00:46:51.009Z,93398.69
2022-08-19T01:02:00.009Z,93394.34
2022-08-19T01:17:01.859Z,93400.53
2022-08-19T01:32:03.540Z,93389.75
2022-08-19T01:47:05.247Z,93408.19
2022-08-19T02:02:09.866Z,93396.72
2022-08-19T02:17:11.522Z,93401.03
2022-08-19T02:32:13.063Z,93396.38
2022-08-19T02:47:16.086Z,93398.56
2022-08-19T03:02:17.681Z,93409.91
2022-08-19T03:17:19.427Z,93395.16
2022-08-19T03:32:32.377Z,93407.72
2022-08-19T03:47:34.820Z,93413.44
2022-08-19T04:02:36.381Z,93432.66
2022-08-19T04:17:37.947Z,93435.31
2022-08-19T04:32:39.777Z,93440.47
2022-08-19T04:47:47.092Z,93433.88
2022-08-19T05:02:53.244Z,93440.59
2022-08-19T05:18:13.525Z,93452.81
2022-08-19T05:33:15.294Z,93452.53
2022-08-19T05:48:21.503Z,93452.31
2022-08-19T06:03:22.990Z,93452.13
2022-08-19T06:18:24.569Z,93466.25
2022-08-19T06:33:26.148Z,93464.06
2022-08-19T06:48:27.798Z,93475.06
2022-08-19T07:03:33.789Z,93472.75
2022-08-19T07:18:39.054Z,93483.78
2022-08-19T07:33:47.441Z,93485.34
2022-08-19T07:48:50.328Z,93481.78
2022-08-19T08:04:11.814Z,93480.53
2022-08-19T08:19:25.351Z,93467.22
2022-08-19T08:34:27.508Z,93464.25
2022-08-19T08:49:29.105Z,93452.50
2022-08-19T09:04:30.749Z,93454.19
2022-08-19T09:19:32.360Z,93438.53
2022-08-19T09:34:37.858Z,93433.75
2022-08-19T09:49:40.263Z,93428.16
2022-08-19T10:05:00.777Z,93413.06
2022-08-19T10:20:04.923Z,93401.34
2022-08-19T10:35:09.467Z,93389.28
2022-08-19T10:50:30.213Z,93386.03
2022-08-19T11:05:39.704Z,93380.63
2022-08-19T11:20:41.684Z,93367.00
2022-08-19T11:35:43.264Z,93353.88
2022-08-19T11:50:44.861Z,93342.19
2022-08-19T12:05:46.553Z,93332.41
2022-08-19T12:20:48.686Z,93305.81
2022-08-19T12:35:50.363Z,93289.72
2022-08-19T12:50:51.926Z,93284.47
2022-08-19T13:05:53.586Z,93278.31
2022-08-19T13:20:55.192Z,93269.44
2022-08-19T13:36:01.825Z,93251.34
2022-08-19T13:51:06.032Z,93241.84
2022-08-19T14:06:07.665Z,93229.59
2022-08-19T14:21:16.570Z,93227.94
2022-08-19T14:36:18.824Z,93220.81
2022-08-19T14:51:21.060Z,93204.06
2022-08-19T15:06:24.059Z,93191.72
2022-08-19T15:21:27.344Z,93199.09
2022-08-19T15:36:29.347Z,93187.97
2022-08-19T15:51:32.015Z,93194.34
2022-08-19T16:06:34.122Z,93192.38
2022-08-19T16:21:38.152Z,93194.66
2022-08-19T16:36:43.537Z,93201.28
2022-08-19T16:51:45.513Z,93204.06
2022-08-19T17:06:47.349Z,93205.56
2022-08-19T17:21:48.861Z,93230.75
2022-08-19T17:36:50.420Z,93239.59
2022-08-19T17:51:52.390Z,93251.41
2022-08-19T18:06:55.335Z,93257.69
2022-08-19T18:21:57.182Z,93260.66
2022-08-19T18:36:58.811Z,93272.53
2022-08-19T18:52:03.189Z,93266.88
2022-08-19T19:07:05.084Z,93285.16
2022-08-19T19:22:06.719Z,93304.59
2022-08-19T19:37:08.350Z,93320.88
2022-08-19T19:52:09.927Z,93317.28
2022-08-19T20:07:15.669Z,93312.75
2022-08-19T20:22:17.247Z,93316.16
2022-08-19T20:37:18.748Z,93322.06
2022-08-19T20:52:20.337Z,93328.84
2022-08-19T21:07:22.672Z,93347.44
2022-08-19T21:22:27.650Z,93345.25
2022-08-19T21:37:29.573Z,93335.50
2022-08-19T21:52:31.339Z,93333.81
2022-08-19T22:16:08.495Z,93321.81
2022-08-19T22:31:10.764Z,93313.56
2022-08-19T22:46:17.398Z,93284.53
2022-08-19T23:01:26.955Z,93285.03
2022-08-19T23:16:34.691Z,93287.31
2022-08-19T23:31:36.433Z,93259.34
2022-08-19T23:46:41.008Z,93243.22
