createdAt,value
2019-04-29T00:02:10.907Z,98829.94
2019-04-29T00:04:38.274Z,98833.80
2019-04-29T00:07:06.215Z,98834.20
2019-04-29T00:09:33.794Z,98833.39
2019-04-29T00:12:01.364Z,98843.97
2019-04-29T00:14:29.697Z,98843.16
2019-04-29T00:16:59.110Z,98838.28
2019-04-29T00:19:46.030Z,98839.48
2019-04-29T00:22:14.866Z,98835.05
2019-04-29T00:24:42.498Z,98836.84
2019-04-29T00:27:10.114Z,98832.18
2019-04-29T00:29:38.034Z,98835.05
2019-04-29T00:32:05.831Z,98831.18
2019-04-29T00:34:33.405Z,98828.51
2019-04-29T00:37:05.468Z,98827.52
2019-04-29T00:39:32.996Z,98819.18
2019-04-29T00:42:05.200Z,98829.53
2019-04-29T00:44:32.500Z,98825.27
2019-04-29T00:47:00.255Z,98817.13
2019-04-29T00:49:27.891Z,98814.70
2019-04-29T00:51:55.355Z,98811.03
2019-04-29T00:54:25.266Z,98815.50
2019-04-29T00:56:52.592Z,98809.43
2019-04-29T00:59:19.911Z,98802.08
2019-04-29T01:01:47.761Z,98812.08
2019-04-29T01:04:15.658Z,98808.00
2019-04-29T01:06:42.962Z,98811.83
2019-04-29T01:09:13.609Z,98810.64
2019-04-29T01:11:41.641Z,98815.93
2019-04-29T01:14:09.368Z,98810.84
2019-04-29T01:16:37.028Z,98812.64
2019-04-29T01:19:04.571Z,98804.91
2019-04-29T01:21:32.068Z,98814.27
2019-04-29T01:23:59.322Z,98813.44
2019-04-29T01:26:30.027Z,98816.33
2019-04-29T01:29:05.611Z,98805.12
2019-04-29T01:31:33.184Z,98811.03
2019-04-29T01:34:02.569Z,98809.82
2019-04-29T01:36:33.187Z,98810.23
2019-04-29T01:39:01.966Z,98804.52
2019-04-29T01:41:41.224Z,98804.09
2019-04-29T01:44:10.493Z,98807.36
2019-04-29T01:46:37.838Z,98807.36
2019-04-29T01:49:05.232Z,98811.65
2019-04-29T01:51:32.729Z,98805.55
2019-04-29T01:54:00.352Z,98814.30
2019-04-29T01:56:28.004Z,98800.03
2019-04-29T01:58:55.837Z,98796.75
2019-04-29T02:01:23.292Z,98798.01
2019-04-29T02:03:51.673Z,98798.59
2019-04-29T02:06:19.181Z,98801.25
2019-04-29T02:08:47.110Z,98800.03
2019-04-29T02:11:14.405Z,98801.25
2019-04-29T02:13:41.838Z,98793.54
2019-04-29T02:16:09.255Z,98793.54
2019-04-29T02:18:36.603Z,98784.80
2019-04-29T02:21:05.305Z,98792.74
2019-04-29T02:23:46.685Z,98784.57
2019-04-29T02:26:14.196Z,98784.98
2019-04-29T02:28:41.368Z,98781.13
2019-04-29T02:31:27.285Z,98778.90
2019-04-29T02:33:54.786Z,98783.37
2019-04-29T02:36:22.361Z,98787.05
2019-04-29T02:39:08.332Z,98788.25
2019-04-29T02:41:54.854Z,98781.92
2019-04-29T02:44:22.204Z,98789.84
2019-04-29T02:46:49.610Z,98778.47
2019-04-29T02:49:17.014Z,98787.44
2019-04-29T02:51:49.702Z,98778.06
2019-04-29T02:54:17.218Z,98768.53
2019-04-29T02:56:52.559Z,98774.41
2019-04-29T02:59:34.421Z,98770.31
2019-04-29T03:02:04.334Z,98770.73
2019-04-29T03:04:38.261Z,98765.44
2019-04-29T03:07:05.651Z,98755.71
2019-04-29T03:09:34.930Z,98760.59
2019-04-29T03:12:02.544Z,98760.59
2019-04-29T03:14:30.673Z,98756.11
2019-04-29T03:16:58.170Z,98756.30
2019-04-29T03:19:30.383Z,98756.11
2019-04-29T03:22:02.046Z,98760.14
2019-04-29T03:24:30.955Z,98758.95
2019-04-29T03:26:58.574Z,98758.12
2019-04-29T03:29:25.749Z,98755.30
2019-04-29T03:31:54.322Z,98753.66
2019-04-29T03:34:22.053Z,98749.17
2019-04-29T03:36:49.647Z,98761.55
2019-04-29T03:39:17.062Z,98755.06
2019-04-29T03:41:44.395Z,98752.21
2019-04-29T03:44:11.836Z,98756.50
2019-04-29T03:46:39.209Z,98752.83
2019-04-29T03:49:06.522Z,98758.93
2019-04-29T03:51:34.732Z,98758.12
2019-04-29T03:54:02.240Z,98747.54
2019-04-29T03:56:30.067Z,98754.86
2019-04-29T03:58:57.438Z,98756.70
2019-04-29T04:01:32.851Z,98752.81
2019-04-29T04:04:05.354Z,98755.71
2019-04-29T04:06:32.620Z,98760.58
2019-04-29T04:09:05.837Z,98764.42
2019-04-29T04:11:31.151Z,98763.41
2019-04-29T04:13:58.526Z,98760.75
2019-04-29T04:16:44.868Z,98761.38
2019-04-29T04:19:12.586Z,98767.67
2019-04-29T04:21:40.109Z,98758.33
2019-04-29T04:24:07.311Z,98770.70
2019-04-29T04:26:34.548Z,98773.34
2019-04-29T04:29:01.816Z,98764.61
2019-04-29T04:31:29.222Z,98759.34
2019-04-29T04:33:56.917Z,98767.08
2019-04-29T04:36:24.106Z,98760.73
2019-04-29T04:38:51.501Z,98772.75
2019-04-29T04:41:18.813Z,98765.41
2019-04-29T04:43:46.095Z,98764.58
2019-04-29T04:46:13.566Z,98769.08
2019-04-29T04:48:40.836Z,98762.16
2019-04-29T04:51:08.101Z,98767.05
2019-04-29T04:53:35.366Z,98762.73
2019-04-29T04:56:03.419Z,98765.81
2019-04-29T04:58:32.847Z,98769.89
2019-04-29T05:01:00.290Z,98761.93
2019-04-29T05:03:27.933Z,98761.52
2019-04-29T05:05:55.450Z,98769.45
2019-04-29T05:08:24.044Z,98766.44
2019-04-29T05:10:51.448Z,98761.72
2019-04-29T05:13:27.818Z,98771.89
2019-04-29T05:15:48.134Z,98772.30
2019-04-29T05:18:15.410Z,98769.61
2019-04-29T05:20:43.280Z,98767.80
2019-04-29T05:23:10.504Z,98768.63
2019-04-29T05:25:37.957Z,98773.92
2019-04-29T05:28:05.672Z,98777.79
2019-04-29T05:30:32.896Z,98778.16
2019-04-29T05:33:00.338Z,98777.79
2019-04-29T05:35:30.875Z,98782.50
2019-04-29T05:38:01.239Z,98776.77
2019-04-29T05:40:42.665Z,98777.13
2019-04-29T05:43:11.795Z,98775.91
2019-04-29T05:45:46.229Z,98780.15
2019-04-29T05:48:16.244Z,98773.41
2019-04-29T05:50:47.583Z,98777.70
2019-04-29T05:53:17.923Z,98784.05
2019-04-29T05:55:45.716Z,98795.83
2019-04-29T05:58:13.277Z,98797.89
2019-04-29T06:00:43.730Z,98795.78
2019-04-29T06:03:11.329Z,98790.84
2019-04-29T06:05:38.888Z,98785.94
2019-04-29T06:08:06.465Z,98800.62
2019-04-29T06:10:33.835Z,98795.50
2019-04-29T06:13:01.170Z,98791.63
2019-04-29T06:15:29.303Z,98790.45
2019-04-29T06:17:57.333Z,98797.84
2019-04-29T06:20:26.688Z,98796.98
2019-04-29T06:22:53.977Z,98806.34
2019-04-29T06:25:22.480Z,98796.50
2019-04-29T06:27:50.351Z,98798.14
2019-04-29T06:30:18.207Z,98800.92
2019-04-29T06:32:45.747Z,98799.50
2019-04-29T06:35:14.215Z,98806.92
2019-04-29T06:37:42.164Z,98800.34
2019-04-29T06:40:09.928Z,98796.69
2019-04-29T06:42:37.411Z,98789.64
2019-04-29T06:45:07.445Z,98792.70
2019-04-29T06:47:35.964Z,98809.88
2019-04-29T06:50:07.167Z,98799.70
2019-04-29T06:52:34.732Z,98804.41
2019-04-29T06:55:02.542Z,98804.58
2019-04-29T06:57:30.079Z,98801.16
2019-04-29T06:59:57.911Z,98808.68
2019-04-29T07:02:25.270Z,98806.26
2019-04-29T07:04:52.677Z,98796.28
2019-04-29T07:07:20.061Z,98801.53
2019-04-29T07:09:47.633Z,98800.24
2019-04-29T07:12:15.539Z,98803.98
2019-04-29T07:14:43.094Z,98795.77
2019-04-29T07:17:10.822Z,98804.14
2019-04-29T07:19:38.256Z,98801.48
2019-04-29T07:22:07.297Z,98802.46
2019-04-29T07:24:34.455Z,98799.18
2019-04-29T07:27:02.820Z,98806.81
2019-04-29T07:29:33.500Z,98806.98
2019-04-29T07:32:04.804Z,98805.83
2019-04-29T07:34:33.671Z,98808.48
2019-04-29T07:36:59.915Z,98812.89
2019-04-29T07:39:31.648Z,98807.49
2019-04-29T07:41:56.657Z,98817.64
2019-04-29T07:44:29.998Z,98811.29
2019-04-29T07:47:01.864Z,98815.40
2019-04-29T07:49:26.048Z,98807.92
2019-04-29T07:51:53.381Z,98809.63
2019-04-29T07:54:21.101Z,98803.56
2019-04-29T07:56:48.650Z,98805.61
2019-04-29T07:59:16.122Z,98799.11
2019-04-29T08:01:43.524Z,98803.98
2019-04-29T08:04:11.113Z,98804.03
2019-04-29T08:06:42.780Z,98804.66
2019-04-29T08:09:09.714Z,98802.77
2019-04-29T08:11:37.435Z,98809.06
2019-04-29T08:14:04.763Z,98805.42
2019-04-29T08:16:32.410Z,98802.95
2019-04-29T08:18:59.682Z,98803.93
2019-04-29T08:21:27.176Z,98806.30
2019-04-29T08:23:54.708Z,98814.41
2019-04-29T08:26:22.128Z,98807.59
2019-04-29T08:28:53.031Z,98808.06
2019-04-29T08:31:21.030Z,98817.82
2019-04-29T08:33:48.507Z,98812.09
2019-04-29T08:36:16.054Z,98810.63
2019-04-29T08:38:43.521Z,98809.81
2019-04-29T08:41:10.913Z,98816.16
2019-04-29T08:44:14.661Z,98806.78
2019-04-29T08:46:27.990Z,98819.03
2019-04-29T08:49:01.093Z,98814.32
2019-04-29T08:51:26.704Z,98812.28
2019-04-29T08:53:54.162Z,98813.60
2019-04-29T08:56:21.373Z,98815.58
2019-04-29T08:58:49.632Z,98813.96
2019-04-29T09:01:17.986Z,98815.95
2019-04-29T09:03:45.442Z,98821.59
2019-04-29T09:06:12.769Z,98824.12
2019-04-29T09:08:54.163Z,98823.25
2019-04-29T09:11:12.818Z,98818.80
2019-04-29T09:13:39.183Z,98826.89
2019-04-29T09:16:07.202Z,98828.50
2019-04-29T09:18:34.618Z,98821.97
2019-04-29T09:21:01.970Z,98825.05
2019-04-29T09:23:31.512Z,98827.85
2019-04-29T09:26:02.831Z,98829.47
2019-04-29T09:28:30.426Z,98827.98
2019-04-29T09:30:57.730Z,98820.40
2019-04-29T09:33:25.239Z,98817.46
2019-04-29T09:35:52.718Z,98815.30
2019-04-29T09:38:20.149Z,98818.53
2019-04-29T09:40:49.402Z,98816.39
2019-04-29T09:43:33.662Z,98811.66
2019-04-29T09:46:06.703Z,98815.61
2019-04-29T09:48:34.134Z,98818.76
2019-04-29T09:51:16.382Z,98813.56
2019-04-29T09:53:32.877Z,98808.88
2019-04-29T09:56:00.288Z,98810.25
2019-04-29T09:58:27.964Z,98804.80
2019-04-29T10:01:01.339Z,98807.59
2019-04-29T10:03:47.183Z,98810.22
2019-04-29T10:06:16.522Z,98801.66
2019-04-29T10:08:44.066Z,98812.16
2019-04-29T10:11:12.351Z,98804.16
2019-04-29T10:13:39.888Z,98811.41
2019-04-29T10:16:09.692Z,98812.87
2019-04-29T10:18:44.984Z,98813.17
2019-04-29T10:21:19.638Z,98808.75
2019-04-29T10:23:43.988Z,98809.47
2019-04-29T10:26:11.353Z,98822.83
2019-04-29T10:28:40.463Z,98817.47
2019-04-29T10:31:08.299Z,98817.24
2019-04-29T10:33:35.626Z,98818.86
2019-04-29T10:36:07.188Z,98816.38
2019-04-29T10:38:34.416Z,98815.25
2019-04-29T10:41:10.171Z,98813.17
2019-04-29T10:43:56.339Z,98813.60
2019-04-29T10:46:30.002Z,98815.78
2019-04-29T10:49:08.522Z,98822.34
2019-04-29T10:51:36.388Z,98825.53
2019-04-29T10:54:04.696Z,98827.58
2019-04-29T10:56:35.291Z,98840.24
2019-04-29T10:59:04.640Z,98832.48
2019-04-29T11:02:19.837Z,98834.89
2019-04-29T11:04:54.301Z,98834.89
2019-04-29T11:07:29.566Z,98834.57
2019-04-29T11:09:59.071Z,98834.67
2019-04-29T11:12:26.493Z,98833.53
2019-04-29T11:14:53.903Z,98828.28
2019-04-29T11:17:23.232Z,98834.23
2019-04-29T11:19:52.043Z,98831.97
2019-04-29T11:22:21.527Z,98822.67
2019-04-29T11:25:07.677Z,98826.56
2019-04-29T11:27:56.224Z,98830.83
2019-04-29T11:30:29.650Z,98836.64
2019-04-29T11:33:00.126Z,98829.55
2019-04-29T11:35:29.806Z,98827.70
2019-04-29T11:37:59.904Z,98827.21
2019-04-29T11:40:42.531Z,98838.31
2019-04-29T11:42:57.861Z,98837.83
2019-04-29T11:45:25.624Z,98832.52
2019-04-29T11:47:53.243Z,98826.37
2019-04-29T11:50:27.068Z,98827.34
2019-04-29T11:52:55.669Z,98835.84
2019-04-29T11:55:23.211Z,98827.84
2019-04-29T11:57:58.350Z,98832.69
2019-04-29T12:00:28.971Z,98839.87
2019-04-29T12:02:58.440Z,98842.48
2019-04-29T12:05:30.963Z,98835.70
2019-04-29T12:07:58.350Z,98842.81
2019-04-29T12:10:25.780Z,98838.08
2019-04-29T12:12:53.237Z,98847.36
2019-04-29T12:15:28.787Z,98836.14
2019-04-29T12:18:15.482Z,98838.26
2019-04-29T12:20:51.707Z,98839.64
2019-04-29T12:23:20.171Z,98830.88
2019-04-29T12:25:48.611Z,98839.55
2019-04-29T12:28:19.418Z,98831.06
2019-04-29T12:30:47.296Z,98831.05
2019-04-29T12:33:16.944Z,98828.94
2019-04-29T12:36:05.241Z,98826.41
2019-04-29T12:38:39.662Z,98839.22
2019-04-29T12:41:20.618Z,98825.05
2019-04-29T12:43:59.121Z,98825.20
2019-04-29T12:46:26.023Z,98830.35
2019-04-29T12:48:53.359Z,98819.97
2019-04-29T12:51:20.881Z,98825.66
2019-04-29T12:53:48.215Z,98822.63
2019-04-29T12:56:17.731Z,98818.33
2019-04-29T12:58:50.222Z,98817.64
2019-04-29T13:01:20.498Z,98813.02
2019-04-29T13:03:59.869Z,98805.12
2019-04-29T13:06:39.192Z,98813.69
2019-04-29T13:09:17.237Z,98797.47
2019-04-29T13:11:40.924Z,98807.59
2019-04-29T13:14:04.599Z,98807.14
2019-04-29T13:16:32.074Z,98808.31
2019-04-29T13:19:20.323Z,98804.53
2019-04-29T13:21:47.400Z,98812.75
2019-04-29T13:24:23.689Z,98809.89
2019-04-29T13:26:45.679Z,98810.09
2019-04-29T13:29:26.261Z,98809.14
2019-04-29T13:31:42.504Z,98815.95
2019-04-29T13:34:23.636Z,98810.65
2019-04-29T13:36:41.247Z,98813.55
2019-04-29T13:39:10.368Z,98809.28
2019-04-29T13:41:57.358Z,98812.69
2019-04-29T13:44:07.940Z,98807.06
2019-04-29T13:46:40.474Z,98803.73
2019-04-29T13:49:13.542Z,98810.38
2019-04-29T13:51:41.411Z,98806.44
2019-04-29T13:54:09.068Z,98810.75
2019-04-29T13:56:54.657Z,98807.44
2019-04-29T13:59:10.711Z,98807.11
2019-04-29T14:02:01.458Z,98814.39
2019-04-29T14:04:26.204Z,98804.31
2019-04-29T14:06:57.207Z,98807.39
2019-04-29T14:09:23.330Z,98801.19
2019-04-29T14:12:01.851Z,98801.08
2019-04-29T14:14:22.650Z,98798.53
2019-04-29T14:16:49.586Z,98793.85
2019-04-29T14:19:20.583Z,98800.29
2019-04-29T14:21:46.212Z,98796.25
2019-04-29T14:24:13.692Z,98795.22
2019-04-29T14:26:42.114Z,98792.74
2019-04-29T14:29:10.577Z,98789.31
2019-04-29T14:31:38.515Z,98789.75
2019-04-29T14:34:08.093Z,98791.36
2019-04-29T14:36:35.595Z,98797.05
2019-04-29T14:39:06.803Z,98791.05
2019-04-29T14:41:36.321Z,98791.80
2019-04-29T14:44:07.360Z,98793.16
2019-04-29T14:46:38.432Z,98789.20
2019-04-29T14:49:24.503Z,98802.09
2019-04-29T14:51:52.077Z,98790.13
2019-04-29T14:54:19.894Z,98794.63
2019-04-29T14:56:47.092Z,98794.14
2019-04-29T14:59:15.117Z,98791.42
2019-04-29T15:01:44.781Z,98794.69
2019-04-29T15:04:18.260Z,98795.99
2019-04-29T15:06:45.014Z,98791.10
2019-04-29T15:09:17.484Z,98790.98
2019-04-29T15:11:54.212Z,98792.69
2019-04-29T15:14:42.386Z,98794.88
2019-04-29T15:17:17.842Z,98796.23
2019-04-29T15:19:48.936Z,98791.25
2019-04-29T15:22:18.594Z,98796.41
2019-04-29T15:24:46.128Z,98800.68
2019-04-29T15:27:13.681Z,98801.91
2019-04-29T15:29:40.990Z,98800.59
2019-04-29T15:32:11.364Z,98803.02
2019-04-29T15:34:43.702Z,98801.54
2019-04-29T15:37:08.007Z,98802.70
2019-04-29T15:39:35.456Z,98798.69
2019-04-29T15:42:06.946Z,98794.39
2019-04-29T15:44:34.218Z,98798.95
2019-04-29T15:47:01.769Z,98795.59
2019-04-29T15:49:29.256Z,98793.98
2019-04-29T15:51:56.701Z,98794.03
2019-04-29T15:54:26.005Z,98786.66
2019-04-29T15:56:53.452Z,98786.45
2019-04-29T15:59:21.844Z,98789.75
2019-04-29T16:01:49.246Z,98782.08
2019-04-29T16:04:37.048Z,98785.42
2019-04-29T16:07:19.513Z,98786.98
2019-04-29T16:09:51.747Z,98778.33
2019-04-29T16:12:19.708Z,98783.69
2019-04-29T16:14:49.165Z,98782.97
2019-04-29T16:17:20.559Z,98787.20
2019-04-29T16:19:47.129Z,98789.86
2019-04-29T16:22:20.177Z,98789.43
2019-04-29T16:24:44.364Z,98794.41
2019-04-29T16:27:11.857Z,98789.91
2019-04-29T16:29:39.318Z,98794.41
2019-04-29T16:32:08.784Z,98794.61
2019-04-29T16:34:37.437Z,98787.92
2019-04-29T16:37:06.009Z,98782.63
2019-04-29T16:39:35.072Z,98787.31
2019-04-29T16:42:05.408Z,98784.98
2019-04-29T16:44:36.098Z,98781.47
2019-04-29T16:47:07.446Z,98784.98
2019-04-29T16:49:34.455Z,98780.44
2019-04-29T16:52:02.124Z,98776.92
2019-04-29T16:54:30.494Z,98788.88
2019-04-29T16:56:57.734Z,98786.86
2019-04-29T16:59:25.433Z,98782.45
2019-04-29T17:01:53.285Z,98782.02
2019-04-29T17:04:20.877Z,98792.28
2019-04-29T17:07:11.100Z,98784.61
2019-04-29T17:09:23.281Z,98784.73
2019-04-29T17:11:50.388Z,98781.67
2019-04-29T17:14:18.927Z,98785.16
2019-04-29T17:16:46.325Z,98794.13
2019-04-29T17:19:13.869Z,98791.95
2019-04-29T17:21:41.215Z,98786.66
2019-04-29T17:24:08.660Z,98786.02
2019-04-29T17:26:38.392Z,98787.03
2019-04-29T17:29:38.650Z,98784.78
2019-04-29T17:32:06.069Z,98780.34
2019-04-29T17:34:58.044Z,98784.23
2019-04-29T17:37:06.002Z,98766.66
2019-04-29T17:39:33.739Z,98775.47
2019-04-29T17:42:01.203Z,98772.27
2019-04-29T17:44:31.009Z,98780.83
2019-04-29T17:47:03.042Z,98781.41
2019-04-29T17:49:33.270Z,98777.56
2019-04-29T17:52:02.787Z,98775.95
2019-04-29T17:54:37.924Z,98771.69
2019-04-29T17:57:25.623Z,98777.42
2019-04-29T18:00:00.502Z,98775.36
2019-04-29T18:02:37.185Z,98777.00
2019-04-29T18:05:16.734Z,98768.67
2019-04-29T18:07:48.330Z,98767.83
2019-04-29T18:10:23.934Z,98767.26
2019-04-29T18:12:46.781Z,98768.06
2019-04-29T18:15:20.042Z,98765.84
2019-04-29T18:17:45.718Z,98768.72
2019-04-29T18:20:29.755Z,98772.18
2019-04-29T18:23:01.300Z,98779.09
2019-04-29T18:25:36.529Z,98777.25
2019-04-29T18:28:04.802Z,98774.55
2019-04-29T18:30:37.971Z,98785.59
2019-04-29T18:33:01.640Z,98787.81
2019-04-29T18:35:29.131Z,98791.69
2019-04-29T18:37:56.702Z,98801.06
2019-04-29T18:40:25.850Z,98806.16
2019-04-29T18:42:55.265Z,98803.93
2019-04-29T18:45:25.393Z,98805.97
2019-04-29T18:47:53.488Z,98808.15
2019-04-29T18:50:21.037Z,98805.12
2019-04-29T18:52:48.519Z,98815.30
2019-04-29T18:55:15.834Z,98817.77
2019-04-29T18:57:43.179Z,98819.98
2019-04-29T19:00:11.926Z,98812.46
2019-04-29T19:02:46.074Z,98817.09
2019-04-29T19:05:11.677Z,98816.72
2019-04-29T19:07:39.802Z,98819.52
2019-04-29T19:10:14.168Z,98817.72
2019-04-29T19:12:39.349Z,98821.41
2019-04-29T19:15:11.537Z,98819.84
2019-04-29T19:17:39.982Z,98815.30
2019-04-29T19:20:08.613Z,98813.27
2019-04-29T19:22:39.959Z,98821.88
2019-04-29T19:25:08.726Z,98818.38
2019-04-29T19:27:39.788Z,98816.91
2019-04-29T19:30:07.963Z,98818.05
2019-04-29T19:32:37.339Z,98824.16
2019-04-29T19:35:06.168Z,98823.73
2019-04-29T19:37:37.553Z,98814.34
2019-04-29T19:40:08.050Z,98818.86
2019-04-29T19:42:35.901Z,98814.27
2019-04-29T19:45:06.334Z,98809.95
2019-04-29T19:47:36.161Z,98807.92
2019-04-29T19:50:10.301Z,98810.38
2019-04-29T19:52:37.167Z,98813.41
2019-04-29T19:55:06.521Z,98809.38
2019-04-29T19:57:37.883Z,98810.84
2019-04-29T20:00:07.042Z,98812.03
2019-04-29T20:02:36.242Z,98816.91
2019-04-29T20:05:16.075Z,98806.78
2019-04-29T20:07:44.582Z,98801.66
2019-04-29T20:10:13.884Z,98802.62
2019-04-29T20:12:45.953Z,98804.73
2019-04-29T20:15:12.164Z,98798.58
2019-04-29T20:17:58.931Z,98795.98
2019-04-29T20:20:38.528Z,98796.55
2019-04-29T20:23:05.788Z,98798.91
2019-04-29T20:25:38.039Z,98797.31
2019-04-29T20:28:12.752Z,98799.81
2019-04-29T20:30:36.404Z,98791.95
2019-04-29T20:33:11.106Z,98799.34
2019-04-29T20:35:35.554Z,98795.13
2019-04-29T20:38:02.995Z,98786.55
2019-04-29T20:40:36.268Z,98787.59
2019-04-29T20:43:01.832Z,98784.28
2019-04-29T20:45:29.738Z,98783.10
2019-04-29T20:47:57.407Z,98778.98
2019-04-29T20:50:25.479Z,98776.98
2019-04-29T20:53:02.365Z,98781.47
2019-04-29T20:55:31.970Z,98786.38
2019-04-29T20:58:00.468Z,98781.47
2019-04-29T21:00:30.336Z,98777.05
2019-04-29T21:02:58.062Z,98779.46
2019-04-29T21:05:27.645Z,98777.86
2019-04-29T21:08:02.961Z,98774.83
2019-04-29T21:10:26.659Z,98771.80
2019-04-29T21:13:01.521Z,98772.33
2019-04-29T21:15:52.116Z,98765.03
2019-04-29T21:18:16.226Z,98773.80
2019-04-29T21:20:45.133Z,98772.18
2019-04-29T21:23:13.199Z,98767.69
2019-04-29T21:25:40.398Z,98763.19
2019-04-29T21:28:07.855Z,98767.26
2019-04-29T21:30:42.529Z,98764.55
2019-04-29T21:33:08.244Z,98759.50
2019-04-29T21:35:39.805Z,98760.54
2019-04-29T21:38:22.168Z,98763.42
2019-04-29T21:40:52.539Z,98752.20
2019-04-29T21:43:22.024Z,98763.14
2019-04-29T21:45:49.491Z,98755.84
2019-04-29T21:48:18.655Z,98767.03
2019-04-29T21:50:46.230Z,98760.72
2019-04-29T21:53:15.061Z,98763.12
2019-04-29T21:55:42.789Z,98762.75
2019-04-29T21:58:10.240Z,98758.25
2019-04-29T22:00:38.132Z,98756.20
2019-04-29T22:03:05.699Z,98759.08
2019-04-29T22:05:35.023Z,98753.34
2019-04-29T22:08:04.182Z,98744.81
2019-04-29T22:10:34.422Z,98750.92
2019-04-29T22:13:02.392Z,98746.43
2019-04-29T22:15:37.331Z,98753.20
2019-04-29T22:18:01.685Z,98742.36
2019-04-29T22:20:30.075Z,98746.05
2019-04-29T22:22:58.095Z,98743.98
2019-04-29T22:25:25.854Z,98740.32
2019-04-29T22:27:55.416Z,98738.30
2019-04-29T22:30:23.463Z,98736.25
2019-04-29T22:32:58.071Z,98731.16
2019-04-29T22:35:21.660Z,98743.17
2019-04-29T22:37:49.241Z,98737.06
2019-04-29T22:40:17.416Z,98732.56
2019-04-29T22:42:48.763Z,98734.64
2019-04-29T22:45:16.673Z,98734.64
2019-04-29T22:47:43.884Z,98731.56
2019-04-29T22:50:11.683Z,98722.77
2019-04-29T22:52:39.382Z,98716.66
2019-04-29T22:55:07.745Z,98716.46
2019-04-29T22:57:35.104Z,98713.81
2019-04-29T23:00:06.257Z,98710.17
2019-04-29T23:02:33.599Z,98708.56
2019-04-29T23:05:01.115Z,98705.91
2019-04-29T23:07:30.165Z,98712.22
2019-04-29T23:09:58.143Z,98709.80
2019-04-29T23:12:25.487Z,98709.19
2019-04-29T23:14:53.206Z,98697.35
2019-04-29T23:17:20.451Z,98695.13
2019-04-29T23:19:53.047Z,98693.72
2019-04-29T23:22:40.811Z,98689.08
2019-04-29T23:25:10.242Z,98683.12
2019-04-29T23:27:37.803Z,98684.39
2019-04-29T23:30:07.916Z,98684.81
2019-04-29T23:32:39.471Z,98674.84
2019-04-29T23:35:09.761Z,98677.88
2019-04-29T23:37:37.163Z,98671.13
2019-04-29T23:40:05.850Z,98672.75
2019-04-29T23:42:33.453Z,98666.27
2019-04-29T23:45:01.062Z,98668.25
2019-04-29T23:47:29.004Z,98668.31
2019-04-29T23:49:56.570Z,98669.11
2019-04-29T23:52:23.989Z,98660.16
2019-04-29T23:54:51.636Z,98663.01
2019-04-29T23:57:23.693Z,98661.34
2019-04-29T23:59:59.313Z,98657.05
