createdAt,value
2023-03-29T00:00:16.736Z,19.63
2023-03-29T00:03:04.605Z,19.00
2023-03-29T00:05:36.129Z,19.30
2023-03-29T00:08:04.596Z,17.70
2023-03-29T00:10:34.380Z,20.60
2023-03-29T00:13:02.583Z,20.50
2023-03-29T00:15:30.067Z,17.52
2023-03-29T00:17:57.776Z,15.32
2023-03-29T00:20:25.780Z,18.92
2023-03-29T00:22:53.201Z,18.77
2023-03-29T00:25:20.913Z,18.52
2023-03-29T00:27:48.455Z,16.58
2023-03-29T00:30:16.523Z,19.05
2023-03-29T00:32:44.325Z,21.25
2023-03-29T00:35:12.343Z,19.63
2023-03-29T00:37:39.932Z,20.35
2023-03-29T00:40:10.810Z,18.48
2023-03-29T00:42:38.832Z,19.02
2023-03-29T00:45:19.127Z,17.80
2023-03-29T00:48:13.392Z,18.92
2023-03-29T00:50:50.199Z,18.33
2023-03-29T00:53:36.081Z,20.45
2023-03-29T00:56:11.979Z,18.42
2023-03-29T00:58:54.259Z,20.17
2023-03-29T01:01:34.725Z,18.83
2023-03-29T01:04:18.126Z,18.83
2023-03-29T01:07:06.828Z,15.80
2023-03-29T01:09:40.388Z,16.45
2023-03-29T01:12:19.861Z,16.58
2023-03-29T01:14:58.794Z,19.35
2023-03-29T01:17:27.153Z,16.83
2023-03-29T01:20:20.255Z,16.02
2023-03-29T01:23:29.889Z,16.15
2023-03-29T01:26:27.311Z,15.45
2023-03-29T01:29:46.006Z,17.70
2023-03-29T01:32:25.344Z,18.30
2023-03-29T01:35:24.813Z,17.65
2023-03-29T01:38:18.878Z,17.63
2023-03-29T01:40:46.894Z,18.88
2023-03-29T01:43:36.795Z,18.00
2023-03-29T01:46:26.703Z,15.52
2023-03-29T01:49:04.490Z,16.23
2023-03-29T01:51:51.855Z,16.50
2023-03-29T01:54:28.800Z,15.98
2023-03-29T01:56:59.001Z,12.57
2023-03-29T01:59:33.220Z,13.68
2023-03-29T02:02:08.414Z,14.10
2023-03-29T02:04:41.313Z,15.38
2023-03-29T02:07:10.763Z,13.18
2023-03-29T02:09:40.292Z,15.30
2023-03-29T02:12:10.744Z,13.50
2023-03-29T02:14:38.271Z,12.25
2023-03-29T02:17:28.012Z,15.95
2023-03-29T02:20:14.792Z,15.88
2023-03-29T02:23:02.338Z,11.90
2023-03-29T02:25:30.302Z,12.70
2023-03-29T02:27:58.036Z,15.68
2023-03-29T02:30:35.195Z,11.32
2023-03-29T02:33:25.839Z,12.73
2023-03-29T02:36:18.960Z,13.02
2023-03-29T02:38:47.718Z,13.30
2023-03-29T02:41:17.971Z,11.80
2023-03-29T02:43:48.666Z,13.50
2023-03-29T02:46:18.631Z,15.43
2023-03-29T02:48:50.093Z,14.23
2023-03-29T02:51:34.145Z,12.40
2023-03-29T02:54:20.552Z,14.32
2023-03-29T02:56:56.500Z,12.30
2023-03-29T02:59:24.614Z,14.32
2023-03-29T03:01:52.980Z,11.85
2023-03-29T03:04:22.290Z,15.70
2023-03-29T03:06:50.147Z,11.77
2023-03-29T03:09:19.337Z,12.40
2023-03-29T03:11:48.142Z,13.57
2023-03-29T03:14:17.052Z,15.38
2023-03-29T03:16:44.662Z,14.23
2023-03-29T03:19:12.188Z,14.52
2023-03-29T03:21:39.544Z,12.05
2023-03-29T03:24:07.788Z,14.07
2023-03-29T03:26:36.022Z,11.88
2023-03-29T03:29:05.851Z,13.35
2023-03-29T03:31:56.981Z,13.50
2023-03-29T03:34:44.193Z,14.73
2023-03-29T03:37:12.218Z,17.42
2023-03-29T03:39:40.000Z,14.07
2023-03-29T03:42:09.297Z,14.77
2023-03-29T03:44:42.807Z,14.88
2023-03-29T03:47:37.781Z,12.13
2023-03-29T03:50:19.622Z,11.43
2023-03-29T03:52:47.013Z,13.13
2023-03-29T03:55:15.147Z,12.73
2023-03-29T03:57:47.982Z,12.23
2023-03-29T04:00:21.498Z,11.68
2023-03-29T04:03:17.374Z,14.85
2023-03-29T04:05:47.233Z,11.17
2023-03-29T04:08:16.104Z,12.97
2023-03-29T04:11:07.817Z,12.57
2023-03-29T04:13:37.896Z,14.32
2023-03-29T04:16:25.004Z,24.50
2023-03-29T04:18:52.726Z,35.78
2023-03-29T04:21:22.473Z,41.50
2023-03-29T04:23:49.892Z,41.60
2023-03-29T04:26:18.070Z,42.88
2023-03-29T04:28:51.422Z,45.30
2023-03-29T04:31:31.973Z,45.03
2023-03-29T04:34:19.846Z,43.30
2023-03-29T04:36:50.292Z,52.05
2023-03-29T04:41:55.252Z,38.90
2023-03-29T04:44:26.970Z,45.42
2023-03-29T04:46:56.471Z,40.17
2023-03-29T04:49:53.007Z,34.22
2023-03-29T04:52:33.473Z,36.20
2023-03-29T04:55:03.732Z,31.85
2023-03-29T04:57:44.642Z,36.90
2023-03-29T05:00:21.608Z,42.88
2023-03-29T05:03:04.820Z,37.50
2023-03-29T05:05:35.544Z,40.15
2023-03-29T05:08:04.629Z,32.83
2023-03-29T05:10:43.753Z,30.27
2023-03-29T05:13:12.807Z,34.95
2023-03-29T05:15:43.017Z,34.30
2023-03-29T05:18:11.090Z,35.25
2023-03-29T05:20:38.839Z,34.83
2023-03-29T05:23:08.620Z,40.13
2023-03-29T05:25:59.299Z,43.50
2023-03-29T05:28:27.211Z,43.05
2023-03-29T05:31:04.871Z,37.42
2023-03-29T05:33:35.537Z,34.65
2023-03-29T05:36:14.290Z,34.83
2023-03-29T05:38:46.779Z,34.30
2023-03-29T05:41:16.111Z,29.80
2023-03-29T05:44:17.545Z,30.85
2023-03-29T05:46:49.422Z,29.88
2023-03-29T05:49:19.093Z,28.52
2023-03-29T05:51:58.482Z,27.50
2023-03-29T05:54:28.676Z,21.42
2023-03-29T05:56:56.541Z,23.35
2023-03-29T05:59:24.561Z,20.50
2023-03-29T06:01:52.218Z,21.25
2023-03-29T06:04:21.978Z,19.63
2023-03-29T06:07:02.270Z,16.25
2023-03-29T06:09:30.629Z,20.85
2023-03-29T06:12:01.995Z,17.70
2023-03-29T06:14:40.419Z,16.02
2023-03-29T06:17:20.358Z,19.80
2023-03-29T06:19:48.414Z,19.27
2023-03-29T06:22:18.185Z,21.63
2023-03-29T06:24:46.331Z,23.77
2023-03-29T06:27:23.770Z,26.85
2023-03-29T06:29:51.872Z,33.53
2023-03-29T06:32:19.893Z,33.05
2023-03-29T06:34:56.033Z,29.55
2023-03-29T06:37:37.058Z,30.30
2023-03-29T06:40:21.316Z,29.52
2023-03-29T06:42:49.771Z,27.80
2023-03-29T06:45:40.420Z,26.80
2023-03-29T06:48:17.798Z,27.85
2023-03-29T06:50:48.423Z,28.95
2023-03-29T06:53:20.530Z,25.80
2023-03-29T06:56:00.041Z,26.73
2023-03-29T07:02:04.927Z,20.80
2023-03-29T07:04:53.393Z,16.63
2023-03-29T07:07:56.225Z,18.13
2023-03-29T07:27:03.272Z,11.90
2023-03-29T07:29:33.755Z,15.73
2023-03-29T07:32:04.756Z,14.77
2023-03-29T07:34:46.369Z,12.68
2023-03-29T07:37:28.699Z,13.30
2023-03-29T07:40:01.450Z,12.98
2023-03-29T07:42:59.109Z,14.63
2023-03-29T07:45:32.038Z,15.90
2023-03-29T07:48:03.791Z,13.35
2023-03-29T07:50:54.008Z,17.83
2023-03-29T07:53:27.491Z,13.90
2023-03-29T07:55:57.973Z,14.88
2023-03-29T07:58:47.070Z,14.00
2023-03-29T08:01:19.785Z,11.60
2023-03-29T08:04:18.092Z,13.48
2023-03-29T08:07:04.282Z,12.45
2023-03-29T08:09:50.477Z,12.27
2023-03-29T08:12:19.073Z,11.98
2023-03-29T08:14:46.666Z,12.23
2023-03-29T08:17:19.813Z,11.68
2023-03-29T08:19:51.217Z,8.00
2023-03-29T08:25:10.042Z,7.60
2023-03-29T08:27:43.326Z,9.93
2023-03-29T08:30:12.834Z,11.90
2023-03-29T08:32:41.921Z,8.25
2023-03-29T08:35:10.958Z,7.60
2023-03-29T08:37:45.219Z,10.07
2023-03-29T08:40:30.175Z,9.00
2023-03-29T08:43:26.062Z,8.50
2023-03-29T08:46:35.344Z,8.40
2023-03-29T08:49:22.030Z,7.53
2023-03-29T08:51:59.437Z,8.55
2023-03-29T08:54:39.346Z,4.63
2023-03-29T08:57:33.095Z,4.72
2023-03-29T09:00:29.054Z,4.30
2023-03-29T09:03:00.356Z,5.15
2023-03-29T09:05:46.478Z,4.80
2023-03-29T09:08:22.838Z,5.55
2023-03-29T09:11:29.439Z,3.13
2023-03-29T09:14:27.820Z,4.03
2023-03-29T09:17:16.844Z,4.28
2023-03-29T09:19:54.258Z,3.75
2023-03-29T09:22:43.196Z,4.30
2023-03-29T09:25:53.536Z,6.35
2023-03-29T09:28:39.332Z,5.35
2023-03-29T09:31:32.870Z,6.10
2023-03-29T09:34:15.701Z,5.75
2023-03-29T09:37:26.153Z,4.00
2023-03-29T09:39:57.001Z,4.90
2023-03-29T09:42:38.209Z,4.22
2023-03-29T09:45:10.191Z,5.65
2023-03-29T09:48:02.587Z,3.50
2023-03-29T09:50:43.336Z,3.63
2023-03-29T09:53:15.932Z,3.75
2023-03-29T09:55:52.139Z,6.85
2023-03-29T09:58:44.980Z,5.65
2023-03-29T10:01:17.469Z,4.90
2023-03-29T10:03:53.545Z,6.50
2023-03-29T10:06:25.652Z,4.32
2023-03-29T10:08:59.517Z,4.90
2023-03-29T10:11:39.304Z,5.83
2023-03-29T10:14:18.249Z,5.57
2023-03-29T10:16:47.687Z,5.97
2023-03-29T10:19:34.946Z,4.45
2023-03-29T10:22:14.504Z,3.80
2023-03-29T10:24:52.388Z,4.00
2023-03-29T10:27:27.712Z,5.43
2023-03-29T10:29:58.642Z,4.85
2023-03-29T10:32:35.310Z,6.25
2023-03-29T10:35:13.575Z,5.75
2023-03-29T10:37:50.340Z,5.93
2023-03-29T10:40:40.393Z,5.20
2023-03-29T10:43:20.089Z,6.53
2023-03-29T10:46:13.569Z,5.20
2023-03-29T10:48:57.661Z,4.32
2023-03-29T10:51:30.295Z,5.93
2023-03-29T10:53:59.792Z,4.22
2023-03-29T10:56:53.395Z,5.93
2023-03-29T10:59:31.032Z,5.05
2023-03-29T11:02:15.106Z,5.35
2023-03-29T11:05:13.566Z,6.00
2023-03-29T11:08:12.646Z,4.38
2023-03-29T11:11:24.564Z,9.73
2023-03-29T11:14:16.401Z,7.43
2023-03-29T11:17:14.527Z,5.65
2023-03-29T11:20:13.128Z,9.15
2023-03-29T11:22:52.368Z,7.30
2023-03-29T11:25:38.315Z,5.85
2023-03-29T11:28:54.604Z,5.13
2023-03-29T11:31:39.604Z,4.65
2023-03-29T11:34:32.858Z,5.90
2023-03-29T11:37:23.058Z,4.45
2023-03-29T11:40:24.792Z,4.65
2023-03-29T11:42:58.541Z,8.70
2023-03-29T11:45:35.461Z,4.80
2023-03-29T11:48:14.336Z,4.13
2023-03-29T11:50:55.020Z,5.70
2023-03-29T11:53:37.783Z,3.35
2023-03-29T11:56:23.348Z,4.30
2023-03-29T11:59:03.034Z,4.32
2023-03-29T12:01:52.211Z,5.65
2023-03-29T12:04:42.726Z,4.45
2023-03-29T12:07:20.151Z,3.63
2023-03-29T12:10:21.166Z,5.05
2023-03-29T12:13:00.228Z,5.30
2023-03-29T12:15:37.124Z,5.50
2023-03-29T12:18:27.783Z,5.57
2023-03-29T12:21:03.968Z,3.90
2023-03-29T12:23:38.926Z,3.55
2023-03-29T12:26:22.550Z,4.07
2023-03-29T12:29:05.708Z,5.88
2023-03-29T12:34:58.415Z,4.28
2023-03-29T12:38:12.931Z,7.53
2023-03-29T12:41:31.056Z,6.00
2023-03-29T12:44:24.501Z,6.85
2023-03-29T12:47:23.711Z,5.28
2023-03-29T12:50:07.449Z,4.95
2023-03-29T12:52:41.697Z,12.05
2023-03-29T12:55:33.313Z,7.32
2023-03-29T12:58:22.860Z,4.10
2023-03-29T13:01:06.419Z,5.03
2023-03-29T13:03:40.173Z,5.68
2023-03-29T13:06:11.614Z,5.90
2023-03-29T13:08:45.192Z,4.70
2023-03-29T13:11:48.064Z,5.03
2023-03-29T13:14:23.799Z,4.55
2023-03-29T13:16:51.433Z,4.25
2023-03-29T13:19:41.929Z,6.78
2023-03-29T13:22:39.461Z,4.57
2023-03-29T13:25:28.980Z,5.00
2023-03-29T13:28:28.640Z,6.07
2023-03-29T13:31:13.383Z,4.47
2023-03-29T13:34:22.288Z,5.65
2023-03-29T13:37:35.821Z,6.65
2023-03-29T13:40:33.512Z,5.68
2023-03-29T13:43:18.606Z,4.70
2023-03-29T13:46:21.702Z,7.45
2023-03-29T13:49:05.865Z,3.97
2023-03-29T13:51:42.251Z,4.60
2023-03-29T13:54:29.613Z,4.15
2023-03-29T13:57:17.786Z,3.80
2023-03-29T14:00:00.581Z,3.88
2023-03-29T14:02:43.491Z,4.20
2023-03-29T14:05:22.726Z,4.18
2023-03-29T14:07:54.261Z,3.55
2023-03-29T14:10:32.073Z,4.57
2023-03-29T14:13:02.298Z,5.50
2023-03-29T14:15:47.559Z,4.20
2023-03-29T14:18:21.430Z,4.55
2023-03-29T14:20:55.652Z,3.80
2023-03-29T14:23:27.187Z,4.93
2023-03-29T14:25:54.880Z,5.80
2023-03-29T14:28:29.653Z,3.85
2023-03-29T14:30:57.435Z,4.57
2023-03-29T14:33:34.852Z,4.18
2023-03-29T14:36:04.808Z,4.15
2023-03-29T14:38:32.895Z,4.90
2023-03-29T14:41:03.708Z,4.75
2023-03-29T14:43:32.179Z,4.22
2023-03-29T14:46:06.402Z,6.65
2023-03-29T14:48:35.892Z,5.53
2023-03-29T14:51:05.656Z,4.45
2023-03-29T14:53:37.251Z,3.10
2023-03-29T14:56:07.958Z,5.80
2023-03-29T14:58:36.551Z,4.18
2023-03-29T15:01:14.892Z,5.43
2023-03-29T15:03:56.986Z,4.63
2023-03-29T15:06:28.633Z,3.75
2023-03-29T15:09:06.061Z,4.28
2023-03-29T15:11:36.113Z,4.15
2023-03-29T15:14:08.989Z,3.95
2023-03-29T15:16:43.652Z,4.40
2023-03-29T15:19:17.951Z,3.90
2023-03-29T15:21:50.778Z,3.60
2023-03-29T15:27:14.599Z,3.80
2023-03-29T15:29:46.357Z,3.80
2023-03-29T15:32:34.100Z,4.40
2023-03-29T15:35:07.899Z,4.20
2023-03-29T15:37:36.802Z,4.05
2023-03-29T15:40:09.592Z,4.72
2023-03-29T15:42:37.417Z,5.65
2023-03-29T15:45:06.690Z,4.10
2023-03-29T15:47:34.605Z,4.65
2023-03-29T15:50:02.108Z,5.07
2023-03-29T15:52:29.975Z,5.22
2023-03-29T15:54:57.197Z,5.65
2023-03-29T15:57:25.797Z,7.13
2023-03-29T15:59:53.074Z,4.97
2023-03-29T16:02:24.763Z,5.15
2023-03-29T16:04:52.272Z,5.43
2023-03-29T16:07:20.918Z,4.63
2023-03-29T16:09:48.440Z,5.50
2023-03-29T16:12:16.443Z,6.22
2023-03-29T16:14:43.989Z,5.22
2023-03-29T16:17:12.627Z,5.07
2023-03-29T16:19:40.363Z,5.53
2023-03-29T16:22:08.262Z,6.00
2023-03-29T16:24:36.623Z,4.80
2023-03-29T16:27:04.995Z,7.68
2023-03-29T16:29:32.779Z,5.22
2023-03-29T16:32:01.039Z,4.43
2023-03-29T16:34:28.920Z,6.15
2023-03-29T16:36:56.942Z,5.65
2023-03-29T16:39:24.451Z,4.80
2023-03-29T16:41:52.295Z,6.05
2023-03-29T16:44:24.404Z,4.18
2023-03-29T16:46:54.466Z,4.70
2023-03-29T16:49:22.519Z,6.63
2023-03-29T16:51:50.528Z,5.90
2023-03-29T16:54:19.036Z,5.43
2023-03-29T16:56:47.155Z,7.38
2023-03-29T16:59:15.508Z,11.23
2023-03-29T17:01:44.203Z,13.77
2023-03-29T17:04:19.266Z,17.95
2023-03-29T17:06:47.484Z,16.98
2023-03-29T17:09:17.028Z,18.48
2023-03-29T17:11:45.423Z,17.23
2023-03-29T17:14:13.999Z,17.83
2023-03-29T17:16:41.937Z,17.40
2023-03-29T17:19:09.500Z,16.65
2023-03-29T17:21:38.801Z,14.60
2023-03-29T17:24:07.023Z,13.95
2023-03-29T17:26:36.385Z,15.05
2023-03-29T17:29:05.117Z,13.60
2023-03-29T17:31:34.938Z,14.75
2023-03-29T17:34:03.490Z,13.77
2023-03-29T17:36:33.821Z,13.55
2023-03-29T17:39:02.971Z,12.27
2023-03-29T17:41:31.094Z,12.82
2023-03-29T17:43:58.705Z,13.55
2023-03-29T17:46:26.928Z,12.90
2023-03-29T17:48:54.330Z,13.98
2023-03-29T17:51:23.716Z,14.20
2023-03-29T17:53:52.479Z,14.18
2023-03-29T17:56:21.656Z,13.52
2023-03-29T17:58:50.416Z,15.02
2023-03-29T18:01:20.533Z,16.88
2023-03-29T18:03:55.233Z,13.48
2023-03-29T18:06:23.748Z,14.80
2023-03-29T18:08:54.901Z,16.13
2023-03-29T18:14:06.154Z,21.40
2023-03-29T18:16:43.533Z,26.33
2023-03-29T18:19:13.523Z,30.85
2023-03-29T18:21:41.157Z,24.25
2023-03-29T18:24:08.592Z,31.65
2023-03-29T18:26:36.372Z,29.73
2023-03-29T18:29:03.779Z,28.75
2023-03-29T18:31:31.436Z,28.38
2023-03-29T18:33:58.937Z,25.05
2023-03-29T18:36:29.665Z,28.80
2023-03-29T18:39:04.357Z,30.13
2023-03-29T18:41:37.516Z,31.70
2023-03-29T18:44:05.411Z,28.23
2023-03-29T18:46:34.184Z,29.10
2023-03-29T18:49:02.845Z,33.00
2023-03-29T18:51:31.021Z,31.38
2023-03-29T18:53:58.340Z,32.55
2023-03-29T18:56:26.119Z,32.40
2023-03-29T18:58:55.280Z,32.42
2023-03-29T19:01:22.933Z,28.45
2023-03-29T19:03:50.566Z,27.40
2023-03-29T19:06:19.334Z,29.42
2023-03-29T19:08:46.748Z,26.25
2023-03-29T19:11:15.001Z,24.88
2023-03-29T19:13:45.744Z,24.80
2023-03-29T19:16:14.606Z,21.05
2023-03-29T19:18:42.364Z,21.88
2023-03-29T19:21:09.969Z,25.58
2023-03-29T19:23:37.633Z,27.90
2023-03-29T19:26:06.418Z,32.33
2023-03-29T19:28:34.801Z,27.98
2023-03-29T19:31:04.723Z,28.08
2023-03-29T19:33:32.352Z,31.25
2023-03-29T19:36:00.231Z,30.75
2023-03-29T19:38:28.559Z,28.27
2023-03-29T19:40:56.566Z,29.20
2023-03-29T19:43:25.038Z,25.50
2023-03-29T19:45:52.864Z,29.60
2023-03-29T19:48:23.064Z,26.13
2023-03-29T19:50:52.238Z,30.73
2023-03-29T19:53:19.411Z,24.83
2023-03-29T19:55:48.720Z,25.23
2023-03-29T19:58:15.840Z,25.70
2023-03-29T20:00:43.571Z,22.83
2023-03-29T20:03:11.234Z,20.40
2023-03-29T20:05:39.615Z,23.15
2023-03-29T20:08:08.049Z,20.88
2023-03-29T20:10:36.826Z,23.85
2023-03-29T20:13:06.594Z,20.10
2023-03-29T20:15:35.044Z,20.75
2023-03-29T20:18:02.544Z,20.50
2023-03-29T20:20:31.712Z,20.85
2023-03-29T20:23:04.941Z,20.52
2023-03-29T20:25:36.345Z,20.58
2023-03-29T20:28:05.026Z,20.45
2023-03-29T20:30:32.793Z,19.25
2023-03-29T20:33:00.357Z,19.33
2023-03-29T20:35:29.830Z,23.48
2023-03-29T20:37:57.284Z,19.73
2023-03-29T20:40:24.944Z,22.77
2023-03-29T20:42:54.225Z,19.75
2023-03-29T20:45:21.993Z,20.60
2023-03-29T20:48:02.048Z,18.25
2023-03-29T20:50:30.197Z,20.77
2023-03-29T20:53:03.919Z,20.17
2023-03-29T20:55:33.576Z,19.95
2023-03-29T20:58:02.228Z,25.75
2023-03-29T21:00:33.797Z,21.50
2023-03-29T21:03:04.111Z,23.45
2023-03-29T21:05:33.914Z,24.40
2023-03-29T21:08:01.531Z,24.13
2023-03-29T21:10:29.872Z,21.98
2023-03-29T21:13:02.815Z,21.60
2023-03-29T21:15:31.174Z,21.70
2023-03-29T21:17:59.017Z,20.05
2023-03-29T21:20:27.816Z,23.20
2023-03-29T21:22:55.323Z,22.05
2023-03-29T21:25:23.092Z,17.65
2023-03-29T21:27:50.771Z,19.42
2023-03-29T21:30:18.336Z,21.50
2023-03-29T21:32:45.661Z,24.50
2023-03-29T21:35:13.562Z,22.33
2023-03-29T21:37:41.450Z,21.35
2023-03-29T21:40:10.794Z,26.75
2023-03-29T21:42:38.733Z,21.70
2023-03-29T21:45:07.271Z,24.90
2023-03-29T21:47:34.557Z,25.70
2023-03-29T21:50:02.883Z,27.42
2023-03-29T21:52:30.213Z,27.10
2023-03-29T21:54:57.756Z,26.90
2023-03-29T21:57:25.357Z,24.13
2023-03-29T21:59:53.227Z,28.27
2023-03-29T22:02:20.609Z,26.80
2023-03-29T22:04:48.464Z,27.98
2023-03-29T22:07:15.790Z,23.67
2023-03-29T22:09:43.732Z,26.17
2023-03-29T22:12:12.336Z,23.67
2023-03-29T22:14:40.035Z,24.25
2023-03-29T22:17:07.951Z,27.83
2023-03-29T22:19:39.693Z,27.05
2023-03-29T22:22:13.965Z,24.10
2023-03-29T22:24:42.810Z,24.88
2023-03-29T22:27:11.770Z,27.17
2023-03-29T22:29:39.542Z,22.08
2023-03-29T22:32:07.203Z,24.92
2023-03-29T22:34:35.038Z,22.35
2023-03-29T22:37:03.384Z,24.58
2023-03-29T22:39:31.203Z,26.40
2023-03-29T22:41:58.341Z,21.48
2023-03-29T22:44:26.073Z,22.50
2023-03-29T22:46:53.539Z,24.63
2023-03-29T22:49:21.365Z,25.70
2023-03-29T22:51:48.807Z,27.10
2023-03-29T22:54:16.735Z,30.50
2023-03-29T22:56:44.088Z,24.95
2023-03-29T22:59:11.988Z,25.63
2023-03-29T23:01:39.497Z,32.30
2023-03-29T23:04:07.465Z,24.63
2023-03-29T23:06:34.682Z,26.05
2023-03-29T23:09:02.780Z,24.17
2023-03-29T23:11:29.949Z,24.15
2023-03-29T23:13:57.571Z,26.58
2023-03-29T23:16:25.609Z,26.48
2023-03-29T23:18:53.501Z,28.85
2023-03-29T23:21:21.177Z,25.77
2023-03-29T23:23:49.732Z,25.02
2023-03-29T23:26:17.488Z,22.48
2023-03-29T23:28:45.945Z,21.42
2023-03-29T23:31:18.460Z,28.23
2023-03-29T23:33:47.115Z,22.65
2023-03-29T23:36:18.243Z,21.42
2023-03-29T23:38:47.223Z,18.27
2023-03-29T23:41:15.123Z,17.70
2023-03-29T23:43:44.738Z,18.50
2023-03-29T23:46:15.446Z,17.75
2023-03-29T23:48:50.739Z,18.45
2023-03-29T23:51:23.283Z,17.35
2023-03-29T23:53:51.787Z,17.17
2023-03-29T23:56:19.331Z,15.73
2023-03-29T23:58:47.460Z,14.15
