createdAt,value
2019-03-19T00:02:46.390Z,5.60
2019-03-19T00:06:49.364Z,5.60
2019-03-19T00:10:52.358Z,5.60
2019-03-19T00:14:55.347Z,5.60
2019-03-19T00:18:58.363Z,5.60
2019-03-19T00:23:01.347Z,5.60
2019-03-19T00:27:06.086Z,5.60
2019-03-19T00:31:09.087Z,5.60
2019-03-19T00:35:12.379Z,5.50
2019-03-19T00:39:15.379Z,5.60
2019-03-19T00:43:18.406Z,5.60
2019-03-19T00:47:21.388Z,5.60
2019-03-19T00:51:24.483Z,5.60
2019-03-19T00:55:27.491Z,5.60
2019-03-19T00:59:30.499Z,5.70
2019-03-19T01:03:33.490Z,5.80
2019-03-19T01:07:36.592Z,5.80
2019-03-19T01:11:39.591Z,5.80
2019-03-19T01:15:42.590Z,5.70
2019-03-19T01:19:45.590Z,5.80
2019-03-19T01:23:48.581Z,5.80
2019-03-19T01:27:52.043Z,5.90
2019-03-19T01:31:55.042Z,5.90
2019-03-19T01:35:58.062Z,5.90
2019-03-19T01:40:01.090Z,6.00
2019-03-19T01:44:04.105Z,5.90
2019-03-19T01:48:07.227Z,6.00
2019-03-19T01:52:10.254Z,5.90
2019-03-19T01:56:13.275Z,5.90
2019-03-19T02:00:18.202Z,5.90
2019-03-19T02:04:21.202Z,5.90
2019-03-19T02:08:24.302Z,5.80
2019-03-19T02:12:27.299Z,5.80
2019-03-19T02:16:30.298Z,5.70
2019-03-19T02:20:33.426Z,5.70
2019-03-19T02:24:36.428Z,5.60
2019-03-19T02:28:40.363Z,5.60
2019-03-19T02:32:43.364Z,5.70
2019-03-19T02:36:46.376Z,5.70
2019-03-19T02:40:49.380Z,5.70
2019-03-19T02:44:52.391Z,5.70
2019-03-19T02:48:55.418Z,5.60
2019-03-19T02:52:58.410Z,5.60
2019-03-19T02:57:01.422Z,5.60
2019-03-19T03:01:04.427Z,5.40
2019-03-19T03:05:12.762Z,5.40
2019-03-19T03:09:15.768Z,5.30
2019-03-19T03:13:18.799Z,5.30
2019-03-19T03:17:21.807Z,5.20
2019-03-19T03:21:24.827Z,5.20
2019-03-19T03:25:27.830Z,5.10
2019-03-19T03:29:31.786Z,5.00
2019-03-19T03:33:34.902Z,4.90
2019-03-19T03:37:38.009Z,4.80
2019-03-19T03:41:41.016Z,4.60
2019-03-19T03:45:44.079Z,4.60
2019-03-19T03:49:47.079Z,4.50
2019-03-19T03:53:50.087Z,4.50
2019-03-19T03:57:53.077Z,4.50
2019-03-19T04:01:56.077Z,4.40
2019-03-19T04:05:59.177Z,4.30
2019-03-19T04:10:08.243Z,4.30
2019-03-19T04:14:11.257Z,4.20
2019-03-19T04:18:14.273Z,4.10
2019-03-19T04:22:17.329Z,4.00
2019-03-19T04:26:20.406Z,4.00
2019-03-19T04:30:24.772Z,3.90
2019-03-19T04:34:27.779Z,4.00
2019-03-19T04:38:30.808Z,4.00
2019-03-19T04:42:33.803Z,4.00
2019-03-19T04:46:37.130Z,4.00
2019-03-19T04:50:40.149Z,3.90
2019-03-19T04:54:43.153Z,3.90
2019-03-19T04:58:46.150Z,3.90
2019-03-19T05:02:49.538Z,3.80
2019-03-19T05:06:52.531Z,3.80
2019-03-19T05:10:55.543Z,3.70
2019-03-19T05:14:58.549Z,3.70
2019-03-19T05:19:01.610Z,3.70
2019-03-19T05:23:05.022Z,3.60
2019-03-19T05:27:08.034Z,3.70
2019-03-19T05:31:11.435Z,3.60
2019-03-19T05:35:14.512Z,3.60
2019-03-19T05:39:17.519Z,3.50
2019-03-19T05:43:26.511Z,3.60
2019-03-19T05:47:36.984Z,3.70
2019-03-19T05:51:34.563Z,3.70
2019-03-19T05:55:37.616Z,3.70
2019-03-19T05:59:40.619Z,3.60
2019-03-19T06:03:43.683Z,3.60
2019-03-19T06:07:46.740Z,3.60
2019-03-19T06:11:49.744Z,3.70
2019-03-19T06:15:52.742Z,3.80
2019-03-19T06:19:55.755Z,4.10
2019-03-19T06:23:58.773Z,4.40
2019-03-19T06:28:01.790Z,4.90
2019-03-19T06:32:06.848Z,5.20
2019-03-19T06:36:09.856Z,5.30
2019-03-19T06:40:14.077Z,5.30
2019-03-19T06:44:17.076Z,5.50
2019-03-19T06:48:20.182Z,5.50
2019-03-19T06:52:24.207Z,5.70
2019-03-19T06:56:27.229Z,5.80
2019-03-19T07:00:30.282Z,6.10
2019-03-19T07:04:33.294Z,6.60
2019-03-19T07:08:36.286Z,7.00
2019-03-19T07:12:39.383Z,7.30
2019-03-19T07:16:42.390Z,7.80
2019-03-19T07:20:45.395Z,8.40
2019-03-19T07:24:48.425Z,9.10
2019-03-19T07:28:51.438Z,9.70
2019-03-19T07:32:55.575Z,10.30
2019-03-19T07:36:58.663Z,11.00
2019-03-19T07:41:01.680Z,11.80
2019-03-19T07:45:10.798Z,12.30
2019-03-19T07:49:13.803Z,12.90
2019-03-19T07:53:16.795Z,13.60
2019-03-19T07:57:19.869Z,14.20
2019-03-19T08:01:24.672Z,14.70
2019-03-19T08:05:33.123Z,14.90
2019-03-19T08:09:32.804Z,15.30
2019-03-19T08:13:35.878Z,16.00
2019-03-19T08:17:38.881Z,16.70
2019-03-19T08:21:41.902Z,17.00
2019-03-19T08:25:44.904Z,17.60
2019-03-19T08:29:47.915Z,17.90
2019-03-19T08:33:51.527Z,18.40
2019-03-19T08:37:54.522Z,18.60
2019-03-19T08:41:57.532Z,18.60
2019-03-19T08:46:00.556Z,18.80
2019-03-19T08:50:07.369Z,18.50
2019-03-19T08:54:10.371Z,17.80
2019-03-19T08:58:13.367Z,17.40
2019-03-19T09:02:16.365Z,17.50
2019-03-19T09:06:19.405Z,18.10
2019-03-19T09:10:22.539Z,17.20
2019-03-19T09:14:25.537Z,17.60
2019-03-19T09:18:37.774Z,16.90
2019-03-19T09:22:40.766Z,18.20
2019-03-19T09:26:44.017Z,18.40
2019-03-19T09:30:47.030Z,19.10
2019-03-19T09:34:51.338Z,18.90
2019-03-19T09:38:54.361Z,19.20
2019-03-19T09:42:57.376Z,18.30
2019-03-19T09:47:00.374Z,18.80
2019-03-19T09:51:03.489Z,19.50
2019-03-19T09:55:09.214Z,19.30
2019-03-19T09:59:12.308Z,19.80
2019-03-19T10:03:15.471Z,20.10
2019-03-19T10:07:18.476Z,19.60
2019-03-19T10:11:21.502Z,19.10
2019-03-19T10:15:24.604Z,20.10
2019-03-19T10:19:27.611Z,19.00
2019-03-19T10:23:36.808Z,17.50
2019-03-19T10:27:39.965Z,16.80
2019-03-19T10:31:43.057Z,14.40
2019-03-19T10:35:48.050Z,14.60
2019-03-19T10:39:51.081Z,13.80
2019-03-19T10:43:54.082Z,14.30
2019-03-19T10:47:57.084Z,15.70
2019-03-19T10:52:00.093Z,17.40
2019-03-19T10:56:03.117Z,18.10
2019-03-19T11:00:12.533Z,19.10
2019-03-19T11:04:15.551Z,19.60
2019-03-19T11:08:18.555Z,20.10
2019-03-19T11:12:21.573Z,20.70
2019-03-19T11:16:24.580Z,20.20
2019-03-19T11:20:27.586Z,20.00
2019-03-19T11:24:30.587Z,18.40
2019-03-19T11:28:33.605Z,16.80
2019-03-19T11:32:36.616Z,16.90
2019-03-19T11:36:41.509Z,16.80
2019-03-19T11:40:44.478Z,17.30
2019-03-19T11:44:47.490Z,17.50
2019-03-19T11:48:50.498Z,17.20
2019-03-19T11:52:53.651Z,17.20
2019-03-19T11:56:56.689Z,17.20
2019-03-19T12:01:01.951Z,17.70
2019-03-19T12:05:07.053Z,18.10
2019-03-19T12:09:10.069Z,18.00
2019-03-19T12:13:13.070Z,18.40
2019-03-19T12:17:16.055Z,17.50
2019-03-19T12:21:19.052Z,16.60
2019-03-19T12:25:22.066Z,15.90
2019-03-19T12:29:25.058Z,15.80
2019-03-19T12:33:28.146Z,14.90
2019-03-19T12:37:31.722Z,14.50
2019-03-19T12:41:34.732Z,14.30
2019-03-19T12:45:37.760Z,15.10
2019-03-19T12:49:40.869Z,16.40
2019-03-19T12:53:43.963Z,15.80
2019-03-19T12:57:46.966Z,15.70
2019-03-19T13:01:49.966Z,15.20
2019-03-19T13:05:52.963Z,15.60
2019-03-19T13:09:55.967Z,16.10
2019-03-19T13:13:58.962Z,15.80
2019-03-19T13:18:01.961Z,16.70
2019-03-19T13:22:04.953Z,17.20
2019-03-19T13:26:08.027Z,16.20
2019-03-19T13:30:13.544Z,15.50
2019-03-19T13:34:16.544Z,14.90
2019-03-19T13:38:20.444Z,14.90
2019-03-19T13:42:23.446Z,14.30
2019-03-19T13:46:26.471Z,13.60
2019-03-19T13:50:29.487Z,13.80
2019-03-19T13:54:32.506Z,13.50
2019-03-19T13:58:35.525Z,13.90
2019-03-19T14:02:38.751Z,13.80
2019-03-19T14:06:41.850Z,14.40
2019-03-19T14:10:44.868Z,14.10
2019-03-19T14:14:47.885Z,13.70
2019-03-19T14:18:51.991Z,13.70
2019-03-19T14:22:54.980Z,13.70
2019-03-19T14:26:57.986Z,13.40
2019-03-19T14:31:08.539Z,13.90
2019-03-19T14:35:07.111Z,14.00
2019-03-19T14:39:11.115Z,14.40
2019-03-19T14:43:20.010Z,14.20
2019-03-19T14:47:23.052Z,13.80
2019-03-19T14:51:26.055Z,13.80
2019-03-19T14:55:29.164Z,13.50
2019-03-19T14:59:32.160Z,13.20
2019-03-19T15:03:35.282Z,13.60
2019-03-19T15:07:38.281Z,13.70
2019-03-19T15:11:41.355Z,13.20
2019-03-19T15:15:44.447Z,13.10
2019-03-19T15:19:47.467Z,13.60
2019-03-19T15:23:50.631Z,13.30
2019-03-19T15:27:53.635Z,13.20
2019-03-19T15:31:56.650Z,13.00
2019-03-19T15:35:59.652Z,13.10
2019-03-19T15:40:10.322Z,12.80
2019-03-19T15:44:14.332Z,13.00
2019-03-19T15:48:17.329Z,13.30
2019-03-19T15:52:20.430Z,12.90
2019-03-19T15:56:23.435Z,12.80
2019-03-19T16:00:26.439Z,12.90
2019-03-19T16:04:29.449Z,13.10
2019-03-19T16:08:32.447Z,13.10
2019-03-19T16:12:35.514Z,13.10
2019-03-19T16:16:38.619Z,12.70
2019-03-19T16:20:41.615Z,13.00
2019-03-19T16:24:44.733Z,12.90
2019-03-19T16:28:47.739Z,12.70
2019-03-19T16:32:50.783Z,12.60
2019-03-19T16:36:54.529Z,12.50
2019-03-19T16:40:59.549Z,12.40
2019-03-19T16:45:05.051Z,12.30
2019-03-19T16:49:08.056Z,11.80
2019-03-19T16:53:12.125Z,11.50
2019-03-19T16:57:15.180Z,11.30
2019-03-19T17:01:18.289Z,11.20
2019-03-19T17:05:21.302Z,11.10
2019-03-19T17:09:24.426Z,11.00
2019-03-19T17:13:27.539Z,11.00
2019-03-19T17:17:30.600Z,10.90
2019-03-19T17:21:33.601Z,10.90
2019-03-19T17:25:36.740Z,10.80
2019-03-19T17:29:39.772Z,10.90
2019-03-19T17:33:42.799Z,10.90
2019-03-19T17:37:45.819Z,10.90
2019-03-19T17:41:50.062Z,10.80
2019-03-19T17:45:53.068Z,10.80
2019-03-19T17:49:56.117Z,10.80
2019-03-19T17:53:59.147Z,10.80
2019-03-19T17:58:02.255Z,10.70
2019-03-19T18:02:05.351Z,10.60
2019-03-19T18:06:08.387Z,10.40
2019-03-19T18:10:13.108Z,10.30
2019-03-19T18:14:16.105Z,10.20
2019-03-19T18:18:20.141Z,10.10
2019-03-19T18:22:23.144Z,10.00
2019-03-19T18:26:26.501Z,9.90
2019-03-19T18:30:29.510Z,9.80
2019-03-19T18:34:32.508Z,9.70
2019-03-19T18:38:35.530Z,9.60
2019-03-19T18:42:39.613Z,9.50
2019-03-19T18:46:42.603Z,9.40
2019-03-19T18:50:45.610Z,9.20
2019-03-19T18:54:49.676Z,9.10
2019-03-19T18:58:52.727Z,9.00
2019-03-19T19:02:55.751Z,8.90
2019-03-19T19:06:58.852Z,8.80
2019-03-19T19:11:02.189Z,8.70
2019-03-19T19:15:08.669Z,8.70
2019-03-19T19:19:11.747Z,8.60
2019-03-19T19:23:14.758Z,8.50
2019-03-19T19:27:17.766Z,8.40
2019-03-19T19:31:20.762Z,8.30
2019-03-19T19:35:24.087Z,8.20
2019-03-19T19:39:27.362Z,8.10
2019-03-19T19:43:32.227Z,8.00
2019-03-19T19:47:35.630Z,7.90
2019-03-19T19:51:38.647Z,7.90
2019-03-19T19:55:41.665Z,7.80
2019-03-19T19:59:44.658Z,7.80
2019-03-19T20:03:47.763Z,7.70
2019-03-19T20:07:50.811Z,7.70
2019-03-19T20:11:54.230Z,7.70
2019-03-19T20:15:57.240Z,7.50
2019-03-19T20:20:00.492Z,7.30
2019-03-19T20:24:03.559Z,7.30
2019-03-19T20:28:06.563Z,7.30
2019-03-19T20:32:09.583Z,7.30
2019-03-19T20:36:12.592Z,7.20
2019-03-19T20:40:15.943Z,7.20
2019-03-19T20:44:19.771Z,7.10
2019-03-19T20:48:22.780Z,7.00
2019-03-19T20:52:25.860Z,7.00
2019-03-19T20:56:28.893Z,6.90
2019-03-19T21:00:36.058Z,6.90
2019-03-19T21:04:39.189Z,6.80
2019-03-19T21:08:42.182Z,6.70
2019-03-19T21:12:45.429Z,6.70
2019-03-19T21:16:48.422Z,6.70
2019-03-19T21:20:51.410Z,6.70
2019-03-19T21:24:55.454Z,6.60
2019-03-19T21:28:58.475Z,6.60
2019-03-19T21:33:01.472Z,6.40
2019-03-19T21:37:04.478Z,6.40
2019-03-19T21:41:07.535Z,6.60
2019-03-19T21:45:14.187Z,6.60
2019-03-19T21:49:17.190Z,6.60
2019-03-19T21:53:20.186Z,6.50
2019-03-19T21:57:23.194Z,6.40
2019-03-19T22:01:26.290Z,6.30
2019-03-19T22:05:29.298Z,6.30
2019-03-19T22:09:32.306Z,6.20
2019-03-19T22:13:35.380Z,6.00
2019-03-19T22:17:38.479Z,5.80
2019-03-19T22:21:41.888Z,5.90
2019-03-19T22:25:44.891Z,6.00
2019-03-19T22:29:47.887Z,5.90
2019-03-19T22:33:50.877Z,5.90
2019-03-19T22:37:53.881Z,6.00
2019-03-19T22:41:56.972Z,6.10
2019-03-19T22:46:00.956Z,6.10
2019-03-19T22:50:09.707Z,6.00
2019-03-19T22:54:12.723Z,6.00
2019-03-19T22:58:16.055Z,5.80
2019-03-19T23:02:19.063Z,5.70
2019-03-19T23:06:22.128Z,5.80
2019-03-19T23:10:25.247Z,5.70
2019-03-19T23:14:28.245Z,5.60
2019-03-19T23:18:31.243Z,5.50
2019-03-19T23:22:34.235Z,5.50
2019-03-19T23:26:37.304Z,5.60
2019-03-19T23:30:40.635Z,5.60
2019-03-19T23:34:43.699Z,5.50
2019-03-19T23:38:46.799Z,5.40
2019-03-19T23:42:49.891Z,5.40
2019-03-19T23:46:54.396Z,5.30
2019-03-19T23:50:57.405Z,5.20
2019-03-19T23:55:00.472Z,5.20
2019-03-19T23:59:03.479Z,5.10
