createdAt,value
2022-11-02T00:13:39.940Z,98703.64
2022-11-02T00:21:00.742Z,98702.95
2022-11-02T00:50:24.570Z,98708.15
2022-11-02T00:55:45.977Z,98712.11
2022-11-02T01:01:08.217Z,98716.27
2022-11-02T01:06:32.269Z,98717.83
2022-11-02T01:11:54.057Z,98712.80
2022-11-02T01:17:16.271Z,98713.05
2022-11-02T01:22:38.159Z,98724.02
2022-11-02T01:28:00.020Z,98716.67
2022-11-02T01:33:23.222Z,98720.45
2022-11-02T01:39:42.853Z,98715.19
2022-11-02T01:45:17.053Z,98717.48
2022-11-02T01:51:18.555Z,98712.23
2022-11-02T02:03:57.524Z,98714.74
2022-11-02T02:09:37.383Z,98719.23
2022-11-02T02:15:25.756Z,98718.66
2022-11-02T02:22:06.891Z,98720.99
2022-11-02T03:35:03.509Z,98745.91
2022-11-02T03:40:58.929Z,98749.68
2022-11-02T03:46:49.689Z,98742.91
2022-11-02T04:01:54.406Z,98743.58
2022-11-02T04:31:02.375Z,98772.84
2022-11-02T04:36:44.083Z,98774.98
2022-11-02T04:42:11.095Z,98771.16
2022-11-02T04:48:16.721Z,98775.30
2022-11-02T04:54:30.287Z,98774.73
2022-11-02T05:00:08.387Z,98774.48
2022-11-02T05:05:57.539Z,98772.84
2022-11-02T05:11:52.816Z,98773.22
2022-11-02T05:18:18.616Z,98779.80
2022-11-02T05:23:57.043Z,98785.90
2022-11-02T05:36:48.421Z,98781.36
2022-11-02T05:42:17.673Z,98784.52
2022-11-02T05:56:04.425Z,98786.70
2022-11-02T06:16:23.644Z,98799.82
2022-11-02T06:22:41.463Z,98801.95
2022-11-02T06:35:49.357Z,98813.27
2022-11-02T06:41:39.552Z,98812.55
2022-11-02T06:47:53.085Z,98819.41
2022-11-02T06:53:45.523Z,98813.75
2022-11-02T06:59:06.487Z,98812.98
2022-11-02T07:04:27.548Z,98813.39
2022-11-02T07:09:48.252Z,98813.20
2022-11-02T07:15:09.429Z,98819.19
2022-11-02T07:20:51.111Z,98824.45
2022-11-02T07:27:08.408Z,98823.63
2022-11-02T07:32:38.085Z,98823.91
2022-11-02T07:38:02.430Z,98822.43
2022-11-02T07:43:23.530Z,98827.67
2022-11-02T07:49:05.385Z,98827.39
2022-11-02T07:54:26.694Z,98825.52
2022-11-02T07:59:47.822Z,98820.89
2022-11-02T08:05:08.661Z,98822.55
2022-11-02T08:10:35.503Z,98817.95
2022-11-02T08:16:02.262Z,98817.14
2022-11-02T08:21:32.610Z,98817.45
2022-11-02T08:26:54.877Z,98817.27
2022-11-02T08:32:15.809Z,98818.20
2022-11-02T08:51:36.663Z,98809.66
2022-11-02T08:57:37.384Z,98808.73
2022-11-02T09:03:25.972Z,98807.99
2022-11-02T09:09:10.685Z,98802.52
2022-11-02T09:15:08.177Z,98806.64
2022-11-02T09:20:53.831Z,98806.98
2022-11-02T09:26:35.808Z,98808.64
2022-11-02T09:32:42.070Z,98802.29
2022-11-02T09:38:23.649Z,98799.77
2022-11-02T09:44:01.266Z,98803.84
2022-11-02T09:49:25.231Z,98807.29
2022-11-02T09:54:50.423Z,98813.61
2022-11-02T10:00:17.917Z,98803.73
2022-11-02T10:05:47.656Z,98807.62
2022-11-02T10:11:25.687Z,98805.45
2022-11-02T10:17:35.387Z,98807.41
2022-11-02T10:23:03.965Z,98801.83
2022-11-02T10:28:34.338Z,98804.64
2022-11-02T10:33:58.278Z,98795.16
2022-11-02T10:39:30.399Z,98789.19
2022-11-02T10:45:02.079Z,98790.45
2022-11-02T10:50:58.623Z,98783.33
2022-11-02T10:56:21.184Z,98776.08
2022-11-02T11:02:02.635Z,98767.61
2022-11-02T11:07:27.227Z,98773.52
2022-11-02T11:12:47.845Z,98774.16
2022-11-02T11:24:18.421Z,98770.59
2022-11-02T11:29:45.395Z,98770.87
2022-11-02T11:35:17.858Z,98771.61
2022-11-02T11:40:43.310Z,98764.39
2022-11-02T11:46:07.254Z,98766.36
2022-11-02T11:51:33.755Z,98757.65
2022-11-02T11:56:59.654Z,98753.55
2022-11-02T12:02:27.776Z,98747.94
2022-11-02T12:08:29.054Z,98747.19
2022-11-02T12:14:02.931Z,98739.95
2022-11-02T12:19:33.828Z,98740.55
2022-11-02T12:25:33.174Z,98742.82
2022-11-02T12:31:27.050Z,98738.49
2022-11-02T12:43:13.588Z,98735.88
2022-11-02T12:48:50.532Z,98727.89
2022-11-02T12:54:19.755Z,98729.09
2022-11-02T12:59:43.685Z,98732.94
2022-11-02T13:05:20.863Z,98728.25
2022-11-02T13:10:53.465Z,98727.36
2022-11-02T13:16:17.380Z,98727.13
2022-11-02T13:21:44.298Z,98728.84
2022-11-02T13:27:34.891Z,98732.16
2022-11-02T13:33:03.115Z,98731.32
2022-11-02T13:38:32.108Z,98730.05
2022-11-02T13:44:22.527Z,98730.40
2022-11-02T13:49:49.393Z,98729.98
2022-11-02T13:55:18.463Z,98738.59
2022-11-02T14:00:45.607Z,98744.27
2022-11-02T14:06:15.147Z,98741.41
2022-11-02T14:11:47.914Z,98735.55
2022-11-02T14:17:28.771Z,98731.74
2022-11-02T14:23:14.419Z,98733.64
2022-11-02T14:28:42.784Z,98734.04
2022-11-02T14:34:26.147Z,98727.53
2022-11-02T14:39:52.338Z,98734.67
2022-11-02T14:45:48.266Z,98735.10
2022-11-02T14:51:35.498Z,98732.95
2022-11-02T14:57:18.444Z,98740.45
2022-11-02T15:02:43.070Z,98742.12
2022-11-02T15:08:21.787Z,98742.37
2022-11-02T15:13:47.360Z,98751.11
2022-11-02T15:19:49.168Z,98757.69
2022-11-02T15:25:11.016Z,98761.89
2022-11-02T15:30:32.658Z,98771.05
2022-11-02T15:35:54.911Z,98781.63
2022-11-02T15:41:44.548Z,98788.54
2022-11-02T15:47:43.884Z,98796.54
2022-11-02T15:53:24.332Z,98805.65
2022-11-02T15:59:07.097Z,98804.25
2022-11-02T16:04:27.524Z,98809.05
2022-11-02T16:09:48.464Z,98811.07
2022-11-02T16:15:18.290Z,98819.58
2022-11-02T16:20:39.761Z,98821.39
2022-11-02T16:26:28.019Z,98822.52
2022-11-02T16:32:50.571Z,98828.50
2022-11-02T16:39:35.014Z,98837.97
2022-11-02T16:45:34.877Z,98845.40
2022-11-02T16:51:06.362Z,98852.42
2022-11-02T16:56:31.919Z,98849.79
2022-11-02T17:01:59.889Z,98855.92
2022-11-02T17:07:30.256Z,98861.23
2022-11-02T17:12:52.045Z,98862.67
2022-11-02T17:19:15.900Z,98863.32
2022-11-02T17:26:07.719Z,98869.36
2022-11-02T17:32:48.993Z,98883.73
2022-11-02T17:39:15.545Z,98883.58
2022-11-02T17:46:01.614Z,98880.64
2022-11-02T17:51:42.795Z,98884.39
2022-11-02T17:57:15.091Z,98882.52
2022-11-02T18:02:36.174Z,98894.04
2022-11-02T18:08:57.057Z,98888.81
2022-11-02T18:15:39.208Z,98887.51
2022-11-02T18:21:53.592Z,98889.11
2022-11-02T18:27:40.630Z,98897.13
2022-11-02T18:34:03.773Z,98902.83
2022-11-02T18:40:32.792Z,98901.77
2022-11-02T18:47:16.590Z,98909.95
2022-11-02T18:53:50.635Z,98918.84
2022-11-02T19:00:14.869Z,98919.95
2022-11-02T19:06:58.332Z,98929.02
2022-11-02T19:13:25.094Z,98935.49
2022-11-02T19:18:52.208Z,98936.14
2022-11-02T19:25:17.324Z,98930.52
2022-11-02T19:32:01.257Z,98939.80
2022-11-02T19:38:46.362Z,98955.15
2022-11-02T19:45:30.774Z,98959.95
2022-11-02T19:52:14.059Z,98962.49
2022-11-02T19:58:56.227Z,98964.65
2022-11-02T20:04:42.332Z,98970.31
2022-11-02T20:10:05.355Z,98971.13
2022-11-02T20:16:28.481Z,98980.34
2022-11-02T20:23:11.321Z,98979.54
2022-11-02T20:29:56.531Z,98974.76
2022-11-02T20:36:38.102Z,98977.09
2022-11-02T20:43:22.828Z,98967.60
2022-11-02T20:50:08.086Z,98970.62
2022-11-02T20:56:50.832Z,98976.53
2022-11-02T21:03:32.945Z,98970.58
2022-11-02T21:10:16.377Z,98981.82
2022-11-02T21:17:00.431Z,98980.09
2022-11-02T21:22:38.858Z,98984.27
2022-11-02T21:28:00.572Z,98984.52
2022-11-02T21:33:21.450Z,98986.00
2022-11-02T21:38:44.525Z,98986.60
2022-11-02T21:44:45.861Z,98986.13
2022-11-02T21:50:29.717Z,98986.83
2022-11-02T21:56:41.135Z,98986.13
2022-11-02T22:02:02.807Z,98986.36
2022-11-02T22:07:23.736Z,98981.38
2022-11-02T22:13:03.320Z,98988.58
2022-11-02T22:18:24.130Z,98982.55
2022-11-02T22:23:46.706Z,98988.96
2022-11-02T22:29:07.722Z,98992.77
2022-11-02T22:34:28.138Z,98996.81
2022-11-02T22:39:48.691Z,99007.95
2022-11-02T22:45:10.000Z,99012.01
2022-11-02T22:50:30.516Z,99011.47
2022-11-02T22:56:12.782Z,99013.73
2022-11-02T23:01:36.067Z,99012.81
2022-11-02T23:06:57.257Z,99009.21
2022-11-02T23:12:17.494Z,99014.11
2022-11-02T23:17:38.384Z,99014.41
2022-11-02T23:23:17.644Z,99012.33
2022-11-02T23:28:59.040Z,99015.55
2022-11-02T23:34:20.019Z,99024.33
2022-11-02T23:40:47.743Z,99024.31
2022-11-02T23:47:39.221Z,99022.34
2022-11-02T23:54:02.140Z,99029.19
