createdAt,value
2018-07-09T00:00:17.447Z,3.50
2018-07-09T00:01:17.405Z,3.90
2018-07-09T00:02:17.367Z,3.60
2018-07-09T00:03:17.322Z,2.70
2018-07-09T00:04:17.289Z,2.40
2018-07-09T00:05:17.247Z,3.00
2018-07-09T00:06:17.235Z,6.50
2018-07-09T00:07:17.161Z,2.00
2018-07-09T00:08:17.112Z,2.90
2018-07-09T00:09:17.088Z,2.60
2018-07-09T00:10:17.049Z,2.20
2018-07-09T00:11:17.015Z,2.40
2018-07-09T00:12:16.962Z,2.10
2018-07-09T00:13:16.920Z,1.50
2018-07-09T00:14:16.887Z,1.50
2018-07-09T00:15:16.840Z,2.20
2018-07-09T00:16:16.798Z,2.10
2018-07-09T00:17:16.760Z,2.30
2018-07-09T00:18:16.718Z,4.30
2018-07-09T00:19:16.682Z,1.90
2018-07-09T00:20:16.638Z,2.30
2018-07-09T00:21:16.596Z,2.50
2018-07-09T00:22:16.554Z,2.50
2018-07-09T00:23:16.515Z,1.60
2018-07-09T00:24:16.476Z,2.20
2018-07-09T00:25:16.438Z,1.60
2018-07-09T00:26:16.396Z,1.50
2018-07-09T00:27:16.365Z,1.50
2018-07-09T00:28:16.316Z,2.00
2018-07-09T00:29:16.286Z,3.10
2018-07-09T00:30:16.230Z,2.80
2018-07-09T00:31:16.196Z,3.70
2018-07-09T00:32:16.167Z,1.40
2018-07-09T00:33:16.112Z,2.60
2018-07-09T00:34:16.073Z,2.20
2018-07-09T00:35:16.032Z,1.40
2018-07-09T00:36:15.990Z,1.60
2018-07-09T00:37:15.955Z,2.20
2018-07-09T00:38:15.911Z,1.50
2018-07-09T00:39:15.873Z,2.30
2018-07-09T00:40:15.834Z,2.20
2018-07-09T00:41:15.790Z,1.40
2018-07-09T00:42:15.748Z,2.10
2018-07-09T00:43:15.725Z,2.50
2018-07-09T00:44:15.668Z,2.40
2018-07-09T00:45:15.621Z,2.10
2018-07-09T00:46:15.589Z,1.70
2018-07-09T00:47:15.544Z,1.80
2018-07-09T00:48:15.509Z,1.70
2018-07-09T00:49:15.472Z,1.40
2018-07-09T00:50:15.427Z,1.30
2018-07-09T00:51:15.386Z,3.70
2018-07-09T00:52:15.344Z,2.20
2018-07-09T00:53:15.307Z,1.30
2018-07-09T00:54:15.270Z,2.70
2018-07-09T00:55:15.227Z,2.10
2018-07-09T00:56:15.189Z,1.30
2018-07-09T00:57:15.147Z,2.60
2018-07-09T00:58:15.105Z,1.30
2018-07-09T00:59:15.063Z,1.60
2018-07-09T01:00:15.025Z,2.20
2018-07-09T01:01:14.980Z,2.20
2018-07-09T01:02:14.944Z,1.80
2018-07-09T01:03:14.911Z,2.10
2018-07-09T01:04:14.860Z,3.80
2018-07-09T01:05:14.818Z,2.00
2018-07-09T01:06:14.787Z,2.70
2018-07-09T01:07:14.745Z,2.40
2018-07-09T01:08:14.706Z,2.90
2018-07-09T01:09:14.661Z,2.80
2018-07-09T01:10:14.620Z,2.60
2018-07-09T01:11:14.603Z,3.70
2018-07-09T01:12:14.540Z,2.40
2018-07-09T01:13:14.511Z,2.90
2018-07-09T01:14:14.459Z,2.30
2018-07-09T01:15:14.421Z,2.30
2018-07-09T01:16:14.382Z,2.20
2018-07-09T01:17:14.338Z,2.90
2018-07-09T01:18:14.296Z,1.30
2018-07-09T01:19:14.257Z,1.40
2018-07-09T01:20:14.226Z,2.40
2018-07-09T01:21:14.176Z,1.60
2018-07-09T01:22:14.129Z,2.50
2018-07-09T01:23:14.099Z,4.00
2018-07-09T01:24:14.054Z,3.50
2018-07-09T01:25:14.007Z,1.80
2018-07-09T01:26:13.979Z,2.20
2018-07-09T01:27:13.933Z,2.20
2018-07-09T01:28:13.905Z,1.30
2018-07-09T01:29:13.853Z,2.20
2018-07-09T01:30:13.811Z,1.40
2018-07-09T01:31:13.773Z,2.40
2018-07-09T01:32:13.731Z,2.30
2018-07-09T01:33:13.690Z,1.80
2018-07-09T01:34:13.652Z,1.30
2018-07-09T01:35:13.610Z,1.90
2018-07-09T01:36:13.572Z,1.80
2018-07-09T01:37:13.536Z,1.70
2018-07-09T01:38:13.490Z,2.30
2018-07-09T01:39:13.457Z,2.00
2018-07-09T01:40:13.410Z,1.40
2018-07-09T01:41:13.368Z,3.50
2018-07-09T01:42:13.327Z,2.20
2018-07-09T01:43:13.295Z,2.00
2018-07-09T01:44:13.247Z,3.50
2018-07-09T01:45:13.215Z,2.30
2018-07-09T01:46:13.174Z,3.40
2018-07-09T01:47:13.127Z,3.10
2018-07-09T01:48:13.076Z,1.80
2018-07-09T01:49:13.047Z,2.90
2018-07-09T01:50:13.006Z,2.20
2018-07-09T01:51:12.964Z,1.70
2018-07-09T01:52:12.927Z,2.00
2018-07-09T01:53:12.879Z,1.40
2018-07-09T01:54:12.843Z,1.40
2018-07-09T01:55:12.805Z,2.10
2018-07-09T01:56:12.770Z,1.80
2018-07-09T01:57:12.725Z,3.40
2018-07-09T01:58:12.683Z,1.70
2018-07-09T01:59:12.641Z,2.10
2018-07-09T02:00:12.603Z,3.50
2018-07-09T02:01:12.562Z,2.00
2018-07-09T02:02:12.523Z,4.40
2018-07-09T02:03:12.480Z,1.80
2018-07-09T02:04:12.442Z,1.50
2018-07-09T02:05:12.400Z,4.20
2018-07-09T02:06:12.362Z,1.90
2018-07-09T02:07:12.321Z,1.90
2018-07-09T02:08:12.275Z,4.40
2018-07-09T02:09:12.240Z,3.80
2018-07-09T02:10:12.195Z,2.30
2018-07-09T02:11:12.165Z,2.50
2018-07-09T02:12:12.118Z,1.20
2018-07-09T02:13:12.076Z,1.60
2018-07-09T02:14:12.037Z,2.00
2018-07-09T02:15:12.000Z,2.00
2018-07-09T02:16:11.947Z,4.90
2018-07-09T02:17:11.915Z,2.10
2018-07-09T02:18:11.897Z,1.80
2018-07-09T02:19:11.835Z,2.80
2018-07-09T02:20:11.797Z,2.80
2018-07-09T02:21:11.752Z,2.70
2018-07-09T02:22:11.719Z,1.80
2018-07-09T02:23:11.678Z,3.10
2018-07-09T02:24:11.632Z,1.90
2018-07-09T02:25:11.591Z,1.60
2018-07-09T02:26:11.552Z,3.70
2018-07-09T02:27:11.518Z,3.00
2018-07-09T02:28:11.473Z,3.30
2018-07-09T02:29:11.431Z,2.50
2018-07-09T02:30:11.396Z,1.80
2018-07-09T02:31:11.361Z,1.70
2018-07-09T02:32:11.308Z,2.80
2018-07-09T02:33:11.268Z,1.40
2018-07-09T02:34:11.230Z,2.00
2018-07-09T02:35:11.192Z,3.30
2018-07-09T02:36:11.146Z,1.70
2018-07-09T02:37:11.113Z,1.30
2018-07-09T02:38:11.071Z,1.90
2018-07-09T02:39:11.033Z,1.50
2018-07-09T02:40:10.988Z,1.70
2018-07-09T02:41:10.947Z,1.60
2018-07-09T02:42:10.903Z,1.40
2018-07-09T02:43:10.867Z,2.00
2018-07-09T02:44:10.822Z,2.00
2018-07-09T02:45:10.784Z,2.50
2018-07-09T02:46:10.745Z,1.80
2018-07-09T02:47:10.709Z,1.50
2018-07-09T02:48:10.668Z,1.80
2018-07-09T02:49:10.640Z,5.30
2018-07-09T02:50:10.584Z,1.60
2018-07-09T02:51:10.542Z,2.10
2018-07-09T02:52:10.502Z,1.40
2018-07-09T02:53:10.460Z,2.20
2018-07-09T02:54:10.426Z,1.80
2018-07-09T02:55:10.388Z,1.40
2018-07-09T02:56:10.342Z,1.40
2018-07-09T02:57:10.306Z,1.40
2018-07-09T02:58:10.261Z,2.10
2018-07-09T02:59:10.223Z,1.50
2018-07-09T03:00:10.183Z,1.20
2018-07-09T03:01:10.344Z,1.80
2018-07-09T03:02:10.103Z,1.10
2018-07-09T03:03:10.058Z,2.00
2018-07-09T03:04:10.020Z,1.40
2018-07-09T03:05:09.971Z,1.30
2018-07-09T03:06:09.940Z,1.70
2018-07-09T03:07:09.900Z,2.30
2018-07-09T03:08:09.862Z,1.60
2018-07-09T03:09:09.819Z,1.30
2018-07-09T03:10:09.776Z,2.20
2018-07-09T03:11:09.735Z,2.40
2018-07-09T03:12:09.719Z,1.50
2018-07-09T03:13:09.649Z,1.50
2018-07-09T03:14:09.620Z,1.90
2018-07-09T03:15:09.585Z,1.50
2018-07-09T03:16:09.533Z,1.30
2018-07-09T03:17:09.497Z,1.50
2018-07-09T03:18:09.463Z,2.20
2018-07-09T03:19:09.488Z,2.30
2018-07-09T03:20:09.379Z,2.00
2018-07-09T03:21:09.341Z,1.90
2018-07-09T03:22:09.287Z,1.90
2018-07-09T03:23:09.254Z,2.10
2018-07-09T03:24:09.202Z,1.90
2018-07-09T03:25:09.198Z,1.80
2018-07-09T03:26:09.147Z,1.30
2018-07-09T03:27:09.108Z,1.60
2018-07-09T03:28:09.057Z,3.10
2018-07-09T03:29:09.020Z,2.20
2018-07-09T03:30:08.972Z,1.40
2018-07-09T03:31:08.927Z,2.70
2018-07-09T03:32:08.904Z,4.00
2018-07-09T03:33:08.847Z,1.30
2018-07-09T03:34:08.818Z,1.60
2018-07-09T03:35:08.761Z,1.20
2018-07-09T03:36:08.733Z,1.70
2018-07-09T03:37:08.681Z,1.60
2018-07-09T03:38:08.652Z,2.00
2018-07-09T03:39:08.601Z,2.20
2018-07-09T03:40:08.578Z,2.00
2018-07-09T03:41:08.534Z,2.80
2018-07-09T03:42:08.497Z,10.20
2018-07-09T03:43:08.467Z,1.40
2018-07-09T03:44:08.411Z,5.20
2018-07-09T03:45:08.365Z,3.50
2018-07-09T03:46:08.325Z,3.70
2018-07-09T03:47:08.283Z,3.90
2018-07-09T03:48:08.251Z,2.30
2018-07-09T03:49:08.200Z,2.00
2018-07-09T03:50:08.165Z,3.10
2018-07-09T03:51:08.121Z,6.10
2018-07-09T03:52:08.079Z,3.20
2018-07-09T03:53:08.048Z,3.30
2018-07-09T03:54:08.000Z,3.00
2018-07-09T03:55:07.963Z,2.50
2018-07-09T03:56:07.919Z,3.50
2018-07-09T03:57:07.881Z,3.30
2018-07-09T03:58:07.845Z,1.50
2018-07-09T03:59:07.797Z,2.90
2018-07-09T04:00:07.759Z,1.90
2018-07-09T04:01:07.722Z,2.40
2018-07-09T04:02:07.711Z,1.90
2018-07-09T04:03:07.632Z,1.50
2018-07-09T04:04:07.601Z,2.30
2018-07-09T04:05:07.562Z,2.00
2018-07-09T04:06:07.517Z,1.50
2018-07-09T04:07:07.476Z,1.90
2018-07-09T04:08:07.431Z,2.10
2018-07-09T04:09:07.395Z,2.20
2018-07-09T04:10:07.344Z,1.40
2018-07-09T04:11:07.319Z,2.70
2018-07-09T04:12:07.274Z,2.50
2018-07-09T04:13:07.239Z,1.40
2018-07-09T04:14:07.194Z,1.60
2018-07-09T04:15:07.152Z,1.90
2018-07-09T04:16:07.108Z,1.60
2018-07-09T04:17:07.071Z,2.60
2018-07-09T04:18:07.033Z,2.70
2018-07-09T04:19:06.991Z,1.80
2018-07-09T04:20:06.953Z,2.20
2018-07-09T04:21:06.910Z,1.50
2018-07-09T04:22:06.878Z,2.10
2018-07-09T04:23:06.831Z,1.90
2018-07-09T04:24:06.789Z,2.30
2018-07-09T04:25:06.750Z,3.20
2018-07-09T04:26:06.719Z,2.30
2018-07-09T04:27:06.670Z,3.30
2018-07-09T04:28:06.629Z,3.70
2018-07-09T04:29:06.584Z,2.80
2018-07-09T04:30:06.552Z,2.10
2018-07-09T04:31:06.510Z,3.30
2018-07-09T04:32:06.463Z,3.00
2018-07-09T04:33:06.431Z,2.70
2018-07-09T04:34:06.406Z,1.40
2018-07-09T04:35:06.344Z,3.40
2018-07-09T04:36:06.297Z,2.50
2018-07-09T04:37:06.262Z,2.60
2018-07-09T04:38:06.226Z,2.00
2018-07-09T04:39:06.182Z,3.20
2018-07-09T04:40:06.144Z,1.90
2018-07-09T04:41:06.104Z,2.20
2018-07-09T04:42:06.064Z,1.80
2018-07-09T04:43:06.023Z,2.10
2018-07-09T04:44:05.987Z,2.40
2018-07-09T04:45:05.939Z,1.50
2018-07-09T04:46:05.903Z,3.00
2018-07-09T04:47:05.872Z,3.20
2018-07-09T04:48:05.820Z,2.20
2018-07-09T04:49:05.797Z,2.10
2018-07-09T04:50:05.747Z,1.80
2018-07-09T04:51:05.712Z,1.60
2018-07-09T04:52:05.661Z,1.40
2018-07-09T04:53:05.619Z,1.80
2018-07-09T04:54:05.581Z,2.80
2018-07-09T04:55:05.539Z,3.50
2018-07-09T04:56:05.500Z,1.90
2018-07-09T04:57:05.459Z,2.60
2018-07-09T04:58:05.417Z,4.50
2018-07-09T04:59:05.376Z,2.70
2018-07-09T05:00:05.337Z,4.00
2018-07-09T05:01:05.311Z,2.20
2018-07-09T05:02:02.689Z,3.90
2018-07-09T05:03:02.619Z,4.50
2018-07-09T05:04:55.565Z,4.10
2018-07-09T05:05:55.521Z,5.80
2018-07-09T05:06:55.470Z,4.60
2018-07-09T05:07:55.441Z,5.90
2018-07-09T05:08:55.400Z,5.30
2018-07-09T05:09:55.361Z,5.10
2018-07-09T05:10:55.319Z,4.30
2018-07-09T05:11:55.278Z,5.60
2018-07-09T05:12:55.291Z,6.10
2018-07-09T05:13:55.198Z,3.50
2018-07-09T05:14:55.153Z,5.00
2018-07-09T05:15:55.126Z,4.20
2018-07-09T05:16:55.077Z,6.50
2018-07-09T05:17:55.037Z,8.60
2018-07-09T05:18:54.992Z,5.50
2018-07-09T05:19:54.954Z,5.30
2018-07-09T05:20:54.920Z,5.20
2018-07-09T05:21:54.876Z,4.10
2018-07-09T05:22:54.834Z,7.60
2018-07-09T05:23:54.792Z,6.00
2018-07-09T05:24:54.754Z,5.20
2018-07-09T05:25:54.718Z,4.50
2018-07-09T05:26:54.667Z,3.30
2018-07-09T05:27:54.631Z,5.10
2018-07-09T05:28:54.578Z,5.50
2018-07-09T05:29:54.552Z,5.30
2018-07-09T05:30:54.504Z,4.50
2018-07-09T05:31:54.463Z,5.00
2018-07-09T05:32:54.424Z,5.00
2018-07-09T05:33:54.377Z,4.20
2018-07-09T05:34:54.348Z,4.60
2018-07-09T05:35:54.304Z,6.20
2018-07-09T05:36:54.262Z,4.10
2018-07-09T05:37:54.222Z,4.60
2018-07-09T05:38:54.179Z,3.80
2018-07-09T05:39:54.149Z,4.60
2018-07-09T05:40:54.097Z,4.30
2018-07-09T05:41:54.062Z,4.30
2018-07-09T05:42:54.014Z,3.00
2018-07-09T05:43:53.982Z,5.00
2018-07-09T05:44:53.937Z,4.80
2018-07-09T05:45:53.897Z,3.80
2018-07-09T05:46:53.885Z,4.20
2018-07-09T05:47:53.811Z,4.20
2018-07-09T05:48:53.769Z,3.70
2018-07-09T05:49:53.729Z,3.10
2018-07-09T05:50:53.688Z,2.80
2018-07-09T05:51:53.645Z,3.60
2018-07-09T05:52:53.645Z,2.40
2018-07-09T05:53:53.568Z,2.80
2018-07-09T05:54:53.529Z,3.50
2018-07-09T05:55:53.484Z,3.50
2018-07-09T05:56:53.443Z,4.10
2018-07-09T05:57:53.404Z,3.30
2018-07-09T05:58:53.395Z,2.10
2018-07-09T05:59:53.325Z,3.30
2018-07-09T06:00:53.281Z,3.80
2018-07-09T06:01:53.243Z,3.80
2018-07-09T06:02:53.198Z,3.50
2018-07-09T06:03:53.150Z,3.70
2018-07-09T06:04:53.118Z,2.60
2018-07-09T06:05:53.076Z,2.40
2018-07-09T06:06:53.041Z,3.10
2018-07-09T06:07:52.999Z,3.10
2018-07-09T06:08:52.951Z,4.50
2018-07-09T06:09:52.913Z,3.40
2018-07-09T06:10:52.871Z,4.20
2018-07-09T06:11:52.833Z,3.10
2018-07-09T06:12:52.791Z,2.30
2018-07-09T06:13:52.753Z,3.50
2018-07-09T06:14:52.710Z,2.30
2018-07-09T06:15:52.669Z,3.80
2018-07-09T06:16:52.625Z,2.10
2018-07-09T06:17:52.586Z,3.30
2018-07-09T06:18:52.544Z,2.60
2018-07-09T06:19:52.511Z,2.30
2018-07-09T06:20:52.463Z,2.20
2018-07-09T06:21:52.424Z,2.50
2018-07-09T06:22:52.382Z,2.10
2018-07-09T06:23:52.344Z,2.20
2018-07-09T06:24:52.313Z,2.40
2018-07-09T06:25:52.264Z,1.80
2018-07-09T06:26:52.226Z,2.10
2018-07-09T06:27:52.181Z,2.40
2018-07-09T06:28:52.136Z,1.70
2018-07-09T06:29:52.098Z,2.80
2018-07-09T06:30:52.047Z,2.40
2018-07-09T06:31:52.024Z,2.60
2018-07-09T06:32:51.976Z,2.10
2018-07-09T06:34:51.894Z,2.20
2018-07-09T06:35:51.853Z,2.10
2018-07-09T06:36:51.814Z,2.50
2018-07-09T06:37:51.778Z,1.90
2018-07-09T06:38:51.732Z,2.60
2018-07-09T06:39:51.690Z,2.20
2018-07-09T06:40:51.655Z,2.00
2018-07-09T06:41:51.613Z,2.10
2018-07-09T06:42:51.570Z,2.00
2018-07-09T06:43:51.529Z,2.40
2018-07-09T06:44:51.509Z,1.60
2018-07-09T06:45:51.449Z,2.50
2018-07-09T06:46:51.411Z,1.70
2018-07-09T06:47:51.378Z,1.80
2018-07-09T06:48:51.322Z,2.10
2018-07-09T06:49:51.283Z,2.40
2018-07-09T06:50:51.245Z,2.00
2018-07-09T06:51:51.208Z,2.20
2018-07-09T06:52:51.165Z,2.10
2018-07-09T06:53:51.139Z,1.60
2018-07-09T06:54:51.081Z,2.10
2018-07-09T06:55:51.044Z,2.00
2018-07-09T06:56:50.998Z,1.90
2018-07-09T06:57:50.966Z,1.70
2018-07-09T06:58:50.910Z,1.50
2018-07-09T06:59:50.891Z,1.70
2018-07-09T07:00:50.838Z,1.70
2018-07-09T07:01:50.801Z,1.70
2018-07-09T07:02:50.760Z,2.00
2018-07-09T07:03:50.715Z,1.80
2018-07-09T07:04:50.680Z,1.80
2018-07-09T07:05:50.635Z,1.60
2018-07-09T07:06:50.606Z,1.80
2018-07-09T07:07:50.554Z,2.20
2018-07-09T07:08:50.580Z,1.60
2018-07-09T07:09:50.475Z,1.60
2018-07-09T07:10:50.430Z,1.90
2018-07-09T07:11:50.394Z,1.50
2018-07-09T07:12:50.350Z,1.70
2018-07-09T07:13:50.315Z,1.50
2018-07-09T07:14:50.273Z,1.60
2018-07-09T07:15:50.224Z,1.60
2018-07-09T07:16:50.190Z,2.00
2018-07-09T07:17:50.144Z,1.80
2018-07-09T07:18:50.108Z,2.30
2018-07-09T07:19:50.060Z,1.60
2018-07-09T07:20:50.022Z,1.70
2018-07-09T07:21:49.993Z,1.60
2018-07-09T07:22:49.948Z,1.70
2018-07-09T07:23:49.914Z,1.50
2018-07-09T07:24:49.859Z,1.70
2018-07-09T07:25:49.823Z,1.50
2018-07-09T07:26:49.785Z,1.60
2018-07-09T07:27:49.753Z,1.90
2018-07-09T07:28:49.696Z,1.70
2018-07-09T07:29:49.660Z,2.20
2018-07-09T07:30:49.620Z,1.90
2018-07-09T07:31:49.577Z,1.50
2018-07-09T07:32:49.580Z,1.40
2018-07-09T07:33:49.498Z,1.60
2018-07-09T07:34:49.468Z,1.40
2018-07-09T07:35:49.414Z,2.10
2018-07-09T07:36:49.383Z,1.30
2018-07-09T07:37:49.341Z,1.40
2018-07-09T07:38:49.313Z,1.50
2018-07-09T07:39:49.252Z,1.20
2018-07-09T07:40:49.211Z,1.40
2018-07-09T07:41:49.172Z,1.40
2018-07-09T07:42:49.133Z,1.40
2018-07-09T07:43:49.097Z,1.50
2018-07-09T07:44:49.055Z,1.60
2018-07-09T07:45:49.008Z,1.60
2018-07-09T07:46:48.966Z,1.40
2018-07-09T07:47:48.928Z,1.60
2018-07-09T07:48:48.887Z,1.40
2018-07-09T07:49:48.852Z,1.50
2018-07-09T07:50:48.814Z,1.40
2018-07-09T07:51:48.766Z,1.40
2018-07-09T07:52:48.726Z,1.40
2018-07-09T07:53:48.685Z,1.60
2018-07-09T07:54:48.634Z,1.50
2018-07-09T07:55:48.629Z,1.40
2018-07-09T07:56:48.561Z,1.30
2018-07-09T07:57:48.520Z,1.50
2018-07-09T07:58:48.484Z,1.60
2018-07-09T07:59:48.448Z,1.30
2018-07-09T08:00:48.399Z,1.30
2018-07-09T08:01:48.360Z,1.40
2018-07-09T08:02:48.359Z,1.40
2018-07-09T08:03:48.282Z,1.50
2018-07-09T08:04:48.235Z,1.40
2018-07-09T08:05:48.196Z,1.20
2018-07-09T08:06:48.155Z,1.40
2018-07-09T08:07:48.117Z,1.50
2018-07-09T08:08:48.078Z,1.40
2018-07-09T08:09:48.037Z,1.40
2018-07-09T08:10:47.992Z,1.50
2018-07-09T08:11:49.134Z,1.30
2018-07-09T08:13:27.163Z,1.40
2018-07-09T08:13:47.910Z,1.40
2018-07-09T08:14:47.875Z,1.60
2018-07-09T08:15:47.793Z,1.60
2018-07-09T08:16:47.750Z,1.70
2018-07-09T08:17:47.708Z,1.40
2018-07-09T08:18:47.672Z,1.50
2018-07-09T08:19:47.628Z,1.30
2018-07-09T08:20:47.586Z,1.40
2018-07-09T08:21:47.554Z,1.30
2018-07-09T08:22:47.514Z,1.50
2018-07-09T08:23:47.464Z,1.40
2018-07-09T08:24:47.427Z,1.20
2018-07-09T08:25:47.431Z,1.40
2018-07-09T08:26:47.342Z,1.50
2018-07-09T08:27:47.301Z,1.30
2018-07-09T08:28:47.263Z,1.60
2018-07-09T08:29:47.221Z,1.50
2018-07-09T08:30:47.209Z,1.50
2018-07-09T08:31:47.145Z,1.40
2018-07-09T08:32:47.101Z,1.40
2018-07-09T08:33:47.062Z,1.40
2018-07-09T08:34:47.030Z,1.50
2018-07-09T08:35:46.972Z,1.30
2018-07-09T08:36:46.934Z,1.30
2018-07-09T08:37:46.894Z,1.30
2018-07-09T08:38:46.855Z,1.30
2018-07-09T08:39:46.816Z,1.30
2018-07-09T08:40:46.772Z,1.10
2018-07-09T08:41:46.732Z,1.20
2018-07-09T08:42:46.697Z,1.50
2018-07-09T08:43:46.665Z,1.20
2018-07-09T08:44:46.611Z,1.40
2018-07-09T08:45:46.576Z,1.40
2018-07-09T08:46:46.528Z,1.50
2018-07-09T08:47:46.490Z,1.10
2018-07-09T08:48:46.449Z,1.50
2018-07-09T08:49:46.410Z,1.50
2018-07-09T08:50:46.359Z,1.50
2018-07-09T08:51:46.326Z,1.00
2018-07-09T08:52:46.292Z,1.50
2018-07-09T08:53:46.249Z,1.40
2018-07-09T08:54:46.204Z,1.50
2018-07-09T08:55:46.164Z,1.20
2018-07-09T08:56:46.123Z,1.30
2018-07-09T08:57:46.081Z,1.30
2018-07-09T08:58:46.045Z,1.20
2018-07-09T08:59:46.003Z,1.20
2018-07-09T09:00:45.964Z,1.30
2018-07-09T09:01:45.924Z,1.00
2018-07-09T09:02:45.879Z,1.60
2018-07-09T09:03:45.905Z,1.30
2018-07-09T09:04:45.797Z,1.10
2018-07-09T09:05:45.762Z,1.10
2018-07-09T09:06:45.719Z,1.30
2018-07-09T09:07:45.675Z,1.40
2018-07-09T09:08:45.636Z,1.10
2018-07-09T09:09:45.601Z,1.10
2018-07-09T09:10:45.553Z,1.30
2018-07-09T09:11:45.514Z,1.20
2018-07-09T09:12:45.476Z,1.20
2018-07-09T09:13:45.441Z,1.20
2018-07-09T09:14:45.396Z,1.20
2018-07-09T09:15:45.370Z,1.10
2018-07-09T09:16:45.311Z,1.30
2018-07-09T09:17:45.274Z,1.30
2018-07-09T09:18:45.228Z,1.00
2018-07-09T09:19:45.189Z,1.30
2018-07-09T09:20:45.167Z,1.30
2018-07-09T09:21:45.110Z,1.30
2018-07-09T09:22:45.069Z,1.10
2018-07-09T09:23:45.030Z,1.00
2018-07-09T09:24:44.990Z,1.00
2018-07-09T09:25:44.944Z,1.00
2018-07-09T09:26:44.905Z,1.10
2018-07-09T09:27:44.864Z,1.10
2018-07-09T09:28:44.826Z,1.30
2018-07-09T09:29:44.783Z,1.10
2018-07-09T09:30:44.745Z,1.50
2018-07-09T09:31:44.704Z,1.20
2018-07-09T09:32:44.664Z,1.20
2018-07-09T09:33:44.624Z,1.10
2018-07-09T09:34:44.582Z,1.30
2018-07-09T09:35:44.542Z,1.10
2018-07-09T09:36:44.503Z,1.40
2018-07-09T09:37:44.458Z,1.00
2018-07-09T09:38:44.420Z,1.10
2018-07-09T09:39:44.375Z,1.10
2018-07-09T09:40:44.329Z,1.10
2018-07-09T09:41:44.297Z,1.10
2018-07-09T09:42:44.259Z,1.10
2018-07-09T09:43:44.218Z,1.30
2018-07-09T09:44:44.177Z,1.20
2018-07-09T09:45:44.126Z,1.20
2018-07-09T09:46:44.095Z,1.30
2018-07-09T09:47:44.052Z,1.40
2018-07-09T09:48:44.018Z,1.20
2018-07-09T09:49:43.978Z,1.10
2018-07-09T09:50:43.940Z,1.10
2018-07-09T09:51:43.896Z,1.30
2018-07-09T09:52:43.850Z,1.10
2018-07-09T09:53:43.808Z,1.20
2018-07-09T09:54:43.767Z,1.20
2018-07-09T09:55:43.733Z,1.20
2018-07-09T09:56:43.701Z,1.10
2018-07-09T09:57:43.656Z,1.20
2018-07-09T09:58:43.618Z,1.00
2018-07-09T09:59:43.570Z,1.00
2018-07-09T10:00:43.528Z,1.10
2018-07-09T10:01:43.483Z,1.10
2018-07-09T10:02:43.444Z,1.20
2018-07-09T10:03:43.403Z,1.00
2018-07-09T10:04:43.367Z,1.10
2018-07-09T10:05:43.322Z,0.80
2018-07-09T10:06:43.284Z,1.20
2018-07-09T10:07:43.233Z,1.20
2018-07-09T10:08:43.264Z,1.10
2018-07-09T10:09:43.153Z,1.00
2018-07-09T10:10:43.137Z,1.00
2018-07-09T10:11:43.089Z,1.00
2018-07-09T10:12:43.044Z,0.90
2018-07-09T10:13:43.015Z,1.10
2018-07-09T10:14:42.965Z,1.00
2018-07-09T10:15:42.917Z,1.00
2018-07-09T10:16:42.890Z,0.90
2018-07-09T10:17:42.848Z,1.30
2018-07-09T10:18:42.799Z,1.00
2018-07-09T10:19:42.757Z,1.00
2018-07-09T10:20:42.706Z,1.00
2018-07-09T10:21:42.664Z,1.10
2018-07-09T10:22:42.635Z,1.10
2018-07-09T10:23:42.601Z,1.00
2018-07-09T10:24:42.549Z,0.90
2018-07-09T10:25:42.511Z,1.00
2018-07-09T10:26:42.480Z,0.90
2018-07-09T10:27:42.425Z,1.00
2018-07-09T10:28:42.393Z,1.20
2018-07-09T10:29:42.345Z,0.90
2018-07-09T10:30:42.306Z,0.90
2018-07-09T10:31:42.273Z,0.80
2018-07-09T10:32:42.231Z,1.00
2018-07-09T10:33:42.186Z,1.10
2018-07-09T10:34:42.172Z,0.90
2018-07-09T10:35:42.104Z,1.00
2018-07-09T10:36:42.070Z,1.10
2018-07-09T10:37:42.024Z,1.10
2018-07-09T10:38:41.982Z,1.10
2018-07-09T10:39:41.951Z,1.20
2018-07-09T10:40:41.902Z,1.00
2018-07-09T10:41:41.862Z,1.00
2018-07-09T10:42:41.824Z,1.20
2018-07-09T10:43:41.776Z,0.80
2018-07-09T10:44:41.738Z,0.80
2018-07-09T10:45:41.700Z,0.90
2018-07-09T10:46:41.660Z,1.00
2018-07-09T10:47:41.621Z,1.10
2018-07-09T10:48:41.585Z,1.00
2018-07-09T10:49:41.537Z,1.00
2018-07-09T10:50:41.495Z,0.80
2018-07-09T10:51:41.456Z,0.90
2018-07-09T10:52:41.411Z,1.00
2018-07-09T10:53:41.373Z,1.00
2018-07-09T10:54:41.333Z,1.00
2018-07-09T10:55:41.298Z,1.00
2018-07-09T10:56:41.254Z,1.00
2018-07-09T10:57:41.215Z,0.90
2018-07-09T10:58:41.173Z,1.30
2018-07-09T10:59:41.132Z,0.80
2018-07-09T11:00:41.132Z,1.00
2018-07-09T11:01:41.052Z,0.80
2018-07-09T11:02:41.033Z,1.00
2018-07-09T11:03:40.968Z,1.00
2018-07-09T11:04:40.927Z,0.90
2018-07-09T11:05:40.888Z,0.90
2018-07-09T11:06:40.850Z,1.00
2018-07-09T11:07:40.809Z,1.00
2018-07-09T11:08:40.757Z,1.00
2018-07-09T11:09:40.737Z,0.80
2018-07-09T11:10:40.692Z,0.90
2018-07-09T11:11:40.644Z,1.20
2018-07-09T11:12:40.603Z,1.00
2018-07-09T11:13:40.561Z,1.00
2018-07-09T11:14:40.522Z,0.90
2018-07-09T11:15:40.483Z,0.90
2018-07-09T11:16:40.441Z,0.80
2018-07-09T11:17:40.393Z,0.90
2018-07-09T11:18:40.361Z,1.10
2018-07-09T11:19:40.320Z,0.90
2018-07-09T11:20:40.282Z,0.90
2018-07-09T11:21:40.257Z,0.90
2018-07-09T11:22:40.200Z,0.90
2018-07-09T11:23:40.163Z,0.90
2018-07-09T11:24:40.127Z,0.90
2018-07-09T11:25:40.077Z,0.90
2018-07-09T11:26:40.036Z,1.00
2018-07-09T11:27:40.052Z,0.80
2018-07-09T11:28:39.945Z,0.90
2018-07-09T11:29:39.915Z,0.90
2018-07-09T11:30:39.876Z,1.10
2018-07-09T11:31:39.831Z,1.00
2018-07-09T11:32:39.793Z,0.80
2018-07-09T11:33:39.751Z,1.10
2018-07-09T11:34:39.707Z,0.80
2018-07-09T11:35:39.669Z,0.90
2018-07-09T11:36:39.632Z,1.00
2018-07-09T11:37:39.608Z,1.10
2018-07-09T11:38:39.548Z,0.80
2018-07-09T11:39:39.514Z,0.90
2018-07-09T11:40:39.471Z,1.00
2018-07-09T11:42:39.383Z,1.00
2018-07-09T11:43:39.345Z,0.90
2018-07-09T11:44:39.403Z,1.00
2018-07-09T11:45:39.266Z,0.90
2018-07-09T11:46:39.224Z,1.10
2018-07-09T11:47:39.179Z,0.90
2018-07-09T11:48:39.153Z,0.80
2018-07-09T11:49:39.102Z,0.90
2018-07-09T11:50:39.071Z,1.40
2018-07-09T11:51:39.022Z,0.90
2018-07-09T11:52:38.987Z,0.90
2018-07-09T11:53:38.938Z,0.90
2018-07-09T11:54:38.899Z,0.90
2018-07-09T11:55:38.906Z,0.90
2018-07-09T11:56:38.829Z,0.80
2018-07-09T11:57:38.774Z,0.90
2018-07-09T11:58:38.793Z,1.00
2018-07-09T11:59:38.697Z,1.00
2018-07-09T12:00:38.655Z,0.90
2018-07-09T12:01:38.619Z,1.00
2018-07-09T12:02:38.572Z,0.90
2018-07-09T12:03:38.534Z,0.90
2018-07-09T12:04:38.495Z,0.90
2018-07-09T12:05:38.454Z,0.80
2018-07-09T12:06:38.412Z,0.80
2018-07-09T12:07:38.370Z,0.80
2018-07-09T12:08:38.325Z,1.00
2018-07-09T12:09:38.280Z,0.90
2018-07-09T12:10:38.251Z,0.80
2018-07-09T12:11:38.203Z,1.00
2018-07-09T12:12:38.181Z,0.90
2018-07-09T12:13:38.133Z,0.70
2018-07-09T12:14:38.083Z,0.80
2018-07-09T12:15:38.042Z,0.80
2018-07-09T12:16:38.007Z,1.00
2018-07-09T12:17:37.971Z,0.70
2018-07-09T12:18:37.934Z,0.70
2018-07-09T12:19:37.901Z,0.80
2018-07-09T12:20:37.843Z,0.80
2018-07-09T12:21:37.819Z,0.80
2018-07-09T12:22:37.763Z,0.90
2018-07-09T12:23:37.722Z,0.90
2018-07-09T12:24:37.696Z,0.70
2018-07-09T12:25:37.642Z,0.80
2018-07-09T12:26:37.604Z,0.70
2018-07-09T12:27:37.556Z,1.00
2018-07-09T12:28:37.518Z,0.90
2018-07-09T12:29:37.479Z,0.80
2018-07-09T12:30:37.437Z,0.90
2018-07-09T12:31:37.396Z,0.70
2018-07-09T12:32:37.359Z,0.90
2018-07-09T12:33:37.315Z,0.80
2018-07-09T12:34:37.270Z,0.70
2018-07-09T12:35:37.234Z,0.80
2018-07-09T12:36:37.190Z,0.90
2018-07-09T12:37:37.153Z,1.00
2018-07-09T12:38:37.108Z,0.80
2018-07-09T12:39:37.074Z,0.70
2018-07-09T12:40:37.032Z,0.80
2018-07-09T12:41:36.990Z,0.80
2018-07-09T12:42:36.948Z,1.00
2018-07-09T12:43:36.910Z,0.80
2018-07-09T12:44:36.869Z,0.80
2018-07-09T12:45:36.831Z,0.70
2018-07-09T12:46:36.789Z,0.80
2018-07-09T12:47:36.747Z,0.80
2018-07-09T12:48:36.712Z,0.60
2018-07-09T12:49:36.668Z,0.80
2018-07-09T12:50:36.622Z,0.80
2018-07-09T12:51:36.584Z,0.80
2018-07-09T12:52:36.542Z,0.90
2018-07-09T12:53:36.509Z,0.80
2018-07-09T12:54:36.464Z,0.90
2018-07-09T12:55:36.467Z,0.90
2018-07-09T12:56:36.381Z,0.90
2018-07-09T12:57:36.342Z,0.80
2018-07-09T12:58:36.300Z,1.00
2018-07-09T12:59:36.269Z,0.70
2018-07-09T13:00:36.220Z,0.70
2018-07-09T13:01:36.321Z,0.80
2018-07-09T13:02:36.134Z,0.80
2018-07-09T13:03:36.093Z,0.90
2018-07-09T13:04:36.060Z,0.80
2018-07-09T13:05:36.019Z,0.70
2018-07-09T13:06:35.980Z,0.80
2018-07-09T13:07:35.939Z,0.80
2018-07-09T13:08:35.896Z,0.90
2018-07-09T13:09:35.852Z,0.80
2018-07-09T13:10:35.813Z,0.70
2018-07-09T13:11:35.772Z,0.80
2018-07-09T13:12:35.746Z,0.80
2018-07-09T13:13:35.693Z,0.70
2018-07-09T13:14:35.691Z,0.70
2018-07-09T13:15:35.610Z,0.70
2018-07-09T13:16:35.569Z,0.80
2018-07-09T13:17:35.530Z,0.70
2018-07-09T13:18:35.488Z,0.60
2018-07-09T13:19:35.451Z,0.80
2018-07-09T13:20:35.409Z,0.70