createdAt,value
2023-01-22T00:01:24.482Z,71.31
2023-01-22T00:03:54.022Z,72.02
2023-01-22T00:06:23.786Z,71.11
2023-01-22T00:08:52.350Z,71.68
2023-01-22T00:11:21.299Z,72.18
2023-01-22T00:13:49.618Z,71.85
2023-01-22T00:16:19.446Z,72.02
2023-01-22T00:18:49.216Z,72.43
2023-01-22T00:21:18.177Z,71.95
2023-01-22T00:23:46.660Z,72.01
2023-01-22T00:26:16.729Z,71.50
2023-01-22T00:28:46.417Z,70.99
2023-01-22T00:31:16.451Z,71.24
2023-01-22T00:33:45.508Z,71.37
2023-01-22T00:36:17.760Z,71.92
2023-01-22T00:38:46.182Z,71.58
2023-01-22T00:41:15.639Z,70.84
2023-01-22T00:43:44.315Z,71.56
2023-01-22T00:46:15.043Z,71.22
2023-01-22T00:48:45.407Z,71.37
2023-01-22T00:51:15.797Z,71.24
2023-01-22T00:53:45.204Z,70.21
2023-01-22T00:56:15.307Z,70.05
2023-01-22T00:58:44.097Z,71.12
2023-01-22T01:01:15.655Z,71.15
2023-01-22T01:03:44.211Z,71.02
2023-01-22T01:06:17.287Z,70.47
2023-01-22T01:08:45.931Z,70.54
2023-01-22T01:11:16.562Z,70.52
2023-01-22T01:13:46.315Z,70.04
2023-01-22T01:16:16.799Z,70.78
2023-01-22T01:18:45.199Z,71.34
2023-01-22T01:21:13.584Z,70.32
2023-01-22T01:23:43.961Z,70.26
2023-01-22T01:26:14.148Z,70.55
2023-01-22T01:28:43.468Z,70.83
2023-01-22T01:31:13.700Z,70.99
2023-01-22T01:33:42.394Z,70.90
2023-01-22T01:36:13.800Z,71.27
2023-01-22T01:38:44.030Z,70.86
2023-01-22T01:41:14.710Z,69.96
2023-01-22T01:43:43.819Z,70.42
2023-01-22T01:46:20.937Z,71.44
2023-01-22T01:48:52.899Z,70.55
2023-01-22T01:51:27.013Z,70.70
2023-01-22T01:53:59.666Z,70.40
2023-01-22T01:56:31.992Z,70.90
2023-01-22T01:59:04.266Z,71.29
2023-01-22T02:01:33.250Z,71.12
2023-01-22T02:04:01.968Z,70.75
2023-01-22T02:06:30.705Z,71.54
2023-01-22T02:09:01.381Z,70.92
2023-01-22T02:11:32.083Z,71.13
2023-01-22T02:14:04.965Z,71.78
2023-01-22T02:16:33.570Z,71.91
2023-01-22T02:19:02.001Z,71.70
2023-01-22T02:21:37.425Z,71.53
2023-01-22T02:24:07.803Z,71.69
2023-01-22T02:26:36.455Z,71.35
2023-01-22T02:29:05.314Z,71.34
2023-01-22T02:31:33.670Z,70.99
2023-01-22T02:34:03.185Z,70.50
2023-01-22T02:36:32.451Z,70.86
2023-01-22T02:39:02.418Z,70.40
2023-01-22T02:41:30.879Z,70.54
2023-01-22T02:43:59.283Z,70.22
2023-01-22T02:46:27.551Z,70.77
2023-01-22T02:48:56.014Z,70.91
2023-01-22T02:51:24.667Z,70.98
2023-01-22T02:53:53.013Z,71.06
2023-01-22T02:56:23.404Z,70.53
2023-01-22T02:58:52.319Z,69.25
2023-01-22T03:01:22.527Z,70.25
2023-01-22T03:03:52.932Z,70.72
2023-01-22T03:06:23.477Z,70.20
2023-01-22T03:08:54.481Z,69.97
2023-01-22T03:11:24.667Z,70.86
2023-01-22T03:14:11.313Z,71.01
2023-01-22T03:16:57.297Z,70.99
2023-01-22T03:19:44.035Z,72.04
2023-01-22T03:22:12.437Z,71.20
2023-01-22T03:24:40.773Z,71.50
2023-01-22T03:27:11.038Z,71.08
2023-01-22T03:29:39.406Z,70.71
2023-01-22T03:32:07.988Z,71.35
2023-01-22T03:34:37.172Z,71.57
2023-01-22T03:37:05.899Z,71.60
2023-01-22T03:39:35.065Z,71.01
2023-01-22T03:42:03.409Z,70.67
2023-01-22T03:44:33.162Z,70.29
2023-01-22T03:47:01.563Z,70.67
2023-01-22T03:49:29.980Z,71.01
2023-01-22T03:51:58.438Z,71.17
2023-01-22T03:54:27.071Z,70.67
2023-01-22T03:56:55.527Z,71.10
2023-01-22T03:59:24.001Z,71.56
2023-01-22T04:01:53.909Z,70.84
2023-01-22T04:04:22.453Z,70.97
2023-01-22T04:06:50.819Z,70.99
2023-01-22T04:09:19.323Z,71.24
2023-01-22T04:11:47.918Z,71.37
2023-01-22T04:14:16.502Z,70.97
2023-01-22T04:16:45.051Z,71.24
2023-01-22T04:19:14.979Z,70.95
2023-01-22T04:21:43.300Z,71.76
2023-01-22T04:24:11.726Z,70.34
2023-01-22T04:26:40.180Z,71.67
2023-01-22T04:29:08.489Z,70.84
2023-01-22T04:31:36.908Z,71.18
2023-01-22T04:34:05.323Z,71.40
2023-01-22T04:36:35.175Z,71.50
2023-01-22T04:39:03.480Z,71.95
2023-01-22T04:41:31.899Z,70.68
2023-01-22T04:44:00.209Z,70.52
2023-01-22T04:46:28.614Z,69.88
2023-01-22T04:48:56.983Z,70.37
2023-01-22T04:51:25.341Z,71.18
2023-01-22T04:53:55.106Z,70.42
2023-01-22T04:56:23.476Z,70.96
2023-01-22T04:58:51.799Z,70.59
2023-01-22T05:01:20.294Z,70.83
2023-01-22T05:03:48.632Z,71.88
2023-01-22T05:06:16.977Z,70.54
2023-01-22T05:08:45.287Z,70.99
2023-01-22T05:11:15.047Z,71.52
2023-01-22T05:13:43.345Z,72.46
2023-01-22T05:16:11.765Z,71.29
2023-01-22T05:18:40.149Z,72.03
2023-01-22T05:21:08.524Z,71.31
2023-01-22T05:23:36.847Z,72.06
2023-01-22T05:26:05.178Z,71.31
2023-01-22T05:28:34.988Z,71.34
2023-01-22T05:31:03.462Z,72.25
2023-01-22T05:33:32.550Z,71.92
2023-01-22T05:36:03.809Z,71.24
2023-01-22T05:38:32.600Z,71.66
2023-01-22T05:41:01.095Z,70.51
2023-01-22T05:43:29.453Z,71.17
2023-01-22T05:46:03.123Z,71.50
2023-01-22T05:48:33.408Z,71.24
2023-01-22T05:51:05.116Z,71.38
2023-01-22T05:53:33.478Z,71.02
2023-01-22T05:56:03.011Z,71.15
2023-01-22T05:58:31.564Z,71.35
2023-01-22T06:01:00.681Z,72.65
2023-01-22T06:03:30.441Z,72.19
2023-01-22T06:05:59.905Z,72.26
2023-01-22T06:08:29.026Z,72.29
2023-01-22T06:11:04.256Z,72.04
2023-01-22T06:13:33.495Z,72.14
2023-01-22T06:16:02.351Z,72.08
2023-01-22T06:18:32.309Z,72.13
2023-01-22T06:21:02.587Z,72.72
2023-01-22T06:23:31.312Z,72.33
2023-01-22T06:26:01.811Z,71.48
2023-01-22T06:28:30.503Z,71.33
2023-01-22T06:31:02.654Z,70.61
2023-01-22T06:33:33.365Z,70.83
2023-01-22T06:36:01.996Z,70.25
2023-01-22T06:38:30.892Z,70.43
2023-01-22T06:41:01.123Z,71.32
2023-01-22T06:43:30.102Z,71.34
2023-01-22T06:45:58.554Z,71.03
2023-01-22T06:48:26.935Z,71.56
2023-01-22T06:51:00.249Z,71.83
2023-01-22T06:53:29.191Z,71.99
2023-01-22T06:56:00.245Z,71.73
2023-01-22T06:58:28.712Z,71.03
2023-01-22T07:01:00.825Z,71.23
2023-01-22T07:03:29.577Z,71.61
2023-01-22T07:06:00.207Z,70.67
2023-01-22T07:08:29.855Z,70.29
2023-01-22T07:10:58.295Z,70.48
2023-01-22T07:13:26.671Z,70.65
2023-01-22T07:15:55.080Z,70.35
2023-01-22T07:18:24.122Z,70.89
2023-01-22T07:20:52.571Z,71.38
2023-01-22T07:23:22.514Z,70.67
2023-01-22T07:25:50.788Z,71.30
2023-01-22T07:28:19.086Z,71.09
2023-01-22T07:30:47.617Z,71.58
2023-01-22T07:33:16.460Z,71.50
2023-01-22T07:35:45.454Z,70.72
2023-01-22T07:38:13.816Z,70.04
2023-01-22T07:40:43.569Z,70.56
2023-01-22T07:43:15.172Z,70.29
2023-01-22T07:45:43.657Z,70.68
2023-01-22T07:48:12.111Z,70.54
2023-01-22T07:50:40.629Z,71.25
2023-01-22T07:53:09.705Z,71.30
2023-01-22T07:55:38.041Z,71.78
2023-01-22T07:58:08.800Z,71.67
2023-01-22T08:00:37.564Z,71.56
2023-01-22T08:03:06.432Z,71.74
2023-01-22T08:05:34.772Z,71.56
2023-01-22T08:08:03.147Z,70.70
2023-01-22T08:10:31.559Z,70.52
2023-01-22T08:12:59.904Z,71.01
2023-01-22T08:15:29.624Z,70.56
2023-01-22T08:17:57.920Z,70.72
2023-01-22T08:20:26.668Z,70.60
2023-01-22T08:22:59.717Z,70.43
2023-01-22T08:25:28.661Z,70.53
2023-01-22T08:27:57.170Z,70.48
2023-01-22T08:30:25.520Z,69.79
2023-01-22T08:32:55.458Z,69.34
2023-01-22T08:35:24.609Z,69.54
2023-01-22T08:37:53.053Z,70.32
2023-01-22T08:40:21.484Z,70.44
2023-01-22T08:42:52.553Z,70.25
2023-01-22T08:45:21.016Z,70.00
2023-01-22T08:47:49.398Z,69.79
2023-01-22T08:50:20.228Z,69.59
2023-01-22T08:52:48.758Z,69.59
2023-01-22T08:55:17.265Z,69.45
2023-01-22T08:57:45.610Z,70.15
2023-01-22T09:00:14.960Z,69.60
2023-01-22T09:02:46.221Z,69.75
2023-01-22T09:05:14.724Z,69.72
2023-01-22T09:07:44.562Z,69.68
2023-01-22T09:10:13.575Z,69.90
2023-01-22T09:12:42.297Z,70.21
2023-01-22T09:15:11.235Z,69.08
2023-01-22T09:17:39.618Z,70.00
2023-01-22T09:20:08.476Z,70.18
2023-01-22T09:22:37.091Z,70.35
2023-01-22T09:25:08.600Z,69.36
2023-01-22T09:27:37.218Z,69.53
2023-01-22T09:30:06.260Z,69.42
2023-01-22T09:32:34.654Z,70.13
2023-01-22T09:35:03.029Z,69.97
2023-01-22T09:37:31.375Z,70.03
2023-01-22T09:39:59.701Z,69.89
2023-01-22T09:42:35.217Z,69.03
2023-01-22T09:45:08.236Z,69.54
2023-01-22T09:47:41.737Z,69.47
2023-01-22T09:50:18.252Z,68.60
2023-01-22T09:52:47.708Z,68.27
2023-01-22T09:55:18.041Z,68.37
2023-01-22T09:57:49.518Z,68.31
2023-01-22T10:00:22.452Z,68.90
2023-01-22T10:02:56.587Z,68.55
2023-01-22T10:05:32.223Z,68.82
2023-01-22T10:08:07.800Z,68.48
2023-01-22T10:10:36.848Z,68.73
2023-01-22T10:13:17.380Z,68.92
2023-01-22T10:15:46.305Z,68.84
2023-01-22T10:18:26.573Z,69.19
2023-01-22T10:20:55.707Z,69.06
2023-01-22T10:23:26.815Z,70.21
2023-01-22T10:26:00.140Z,69.49
2023-01-22T10:28:30.020Z,69.32
2023-01-22T10:30:59.276Z,68.44
2023-01-22T10:33:29.340Z,68.85
2023-01-22T10:35:58.219Z,68.75
2023-01-22T10:38:30.115Z,68.40
2023-01-22T10:41:00.726Z,67.15
2023-01-22T10:43:36.434Z,68.35
2023-01-22T10:46:07.853Z,68.54
2023-01-22T10:48:36.247Z,68.98
2023-01-22T10:51:15.482Z,68.93
2023-01-22T10:53:49.088Z,68.80
2023-01-22T10:56:26.611Z,68.55
2023-01-22T10:58:57.299Z,67.86
2023-01-22T11:01:32.696Z,69.14
2023-01-22T11:04:01.144Z,69.48
2023-01-22T11:06:40.874Z,69.21
2023-01-22T11:09:17.619Z,67.56
2023-01-22T11:11:50.693Z,68.40
2023-01-22T11:14:26.645Z,69.05
2023-01-22T11:17:01.868Z,68.74
2023-01-22T11:19:40.692Z,68.83
2023-01-22T11:22:22.136Z,68.39
2023-01-22T11:24:50.614Z,68.57
2023-01-22T11:27:57.923Z,68.27
2023-01-22T11:31:04.537Z,67.89
2023-01-22T11:33:51.092Z,68.91
2023-01-22T11:36:28.744Z,69.30
2023-01-22T11:39:02.638Z,69.87
2023-01-22T11:41:50.248Z,68.60
2023-01-22T11:44:42.175Z,68.89
2023-01-22T11:47:29.369Z,68.84
2023-01-22T11:50:17.136Z,68.94
2023-01-22T11:52:50.087Z,68.21
2023-01-22T11:55:33.626Z,69.67
2023-01-22T11:58:14.144Z,70.13
2023-01-22T12:00:52.764Z,70.43
2023-01-22T12:03:58.380Z,69.59
2023-01-22T12:06:46.977Z,69.92
2023-01-22T12:09:22.206Z,69.35
2023-01-22T12:12:14.776Z,68.79
2023-01-22T12:14:56.572Z,69.41
2023-01-22T12:17:39.443Z,68.48
2023-01-22T12:20:53.155Z,69.02
2023-01-22T12:23:27.366Z,70.20
2023-01-22T12:26:03.429Z,69.36
2023-01-22T12:28:41.121Z,68.43
2023-01-22T12:31:14.876Z,69.22
2023-01-22T12:33:44.535Z,68.78
2023-01-22T12:36:17.633Z,69.26
2023-01-22T12:38:55.085Z,69.81
2023-01-22T12:41:45.757Z,70.15
2023-01-22T12:44:43.176Z,70.15
2023-01-22T12:47:19.150Z,70.76
2023-01-22T12:49:49.160Z,70.54
2023-01-22T12:52:33.758Z,69.41
2023-01-22T12:55:06.123Z,68.98
2023-01-22T12:57:39.347Z,69.15
2023-01-22T13:00:25.448Z,70.01
2023-01-22T13:02:54.009Z,70.30
2023-01-22T13:05:39.019Z,70.00
2023-01-22T13:08:09.246Z,69.92
2023-01-22T13:10:39.090Z,70.62
2023-01-22T13:13:23.539Z,71.20
2023-01-22T13:15:55.325Z,70.83
2023-01-22T13:18:27.614Z,71.17
2023-01-22T13:21:04.132Z,70.82
2023-01-22T13:23:34.529Z,71.47
2023-01-22T13:26:08.627Z,71.10
2023-01-22T13:28:37.056Z,71.20
2023-01-22T13:31:11.263Z,71.25
2023-01-22T13:33:39.707Z,71.45
2023-01-22T13:36:14.638Z,71.79
2023-01-22T13:38:42.919Z,71.37
2023-01-22T13:41:20.175Z,71.69
2023-01-22T13:43:48.835Z,71.87
2023-01-22T13:46:18.056Z,71.71
2023-01-22T13:48:46.441Z,70.97
2023-01-22T13:51:19.062Z,71.40
2023-01-22T13:53:51.988Z,71.49
2023-01-22T13:56:26.815Z,70.50
2023-01-22T13:59:07.025Z,69.65
2023-01-22T14:01:36.882Z,70.61
2023-01-22T14:04:07.427Z,70.26
2023-01-22T14:06:47.400Z,70.61
2023-01-22T14:09:26.810Z,70.72
2023-01-22T14:11:57.064Z,71.41
2023-01-22T14:14:25.538Z,71.28
2023-01-22T14:16:54.494Z,70.49
2023-01-22T14:19:22.722Z,70.75
2023-01-22T14:21:51.460Z,71.33
2023-01-22T14:24:19.792Z,70.91
2023-01-22T14:26:48.156Z,70.15
2023-01-22T14:29:17.943Z,70.31
2023-01-22T14:31:47.622Z,70.32
2023-01-22T14:34:15.985Z,69.13
2023-01-22T14:36:45.070Z,69.38
2023-01-22T14:39:13.337Z,69.72
2023-01-22T14:41:41.666Z,69.91
2023-01-22T14:44:10.996Z,69.99
2023-01-22T14:46:41.531Z,70.25
2023-01-22T14:49:09.894Z,70.52
2023-01-22T14:51:38.250Z,70.66
2023-01-22T14:54:06.634Z,70.99
2023-01-22T14:56:35.034Z,71.15
2023-01-22T14:59:04.728Z,70.82
2023-01-22T15:01:33.030Z,70.18
2023-01-22T15:04:05.161Z,70.06
2023-01-22T15:06:33.494Z,69.51
2023-01-22T15:09:02.134Z,70.03
2023-01-22T15:11:30.506Z,71.05
2023-01-22T15:13:58.813Z,70.22
2023-01-22T15:16:27.364Z,70.51
2023-01-22T15:18:56.877Z,70.35
2023-01-22T15:21:26.739Z,70.14
2023-01-22T15:23:55.030Z,69.77
2023-01-22T15:26:26.035Z,70.43
2023-01-22T15:28:55.608Z,70.63
2023-01-22T15:31:24.039Z,70.59
2023-01-22T15:33:52.426Z,70.09
2023-01-22T15:36:21.113Z,70.37
2023-01-22T15:38:50.892Z,70.48
2023-01-22T15:41:22.899Z,71.38
2023-01-22T15:43:52.671Z,71.83
2023-01-22T15:46:22.342Z,71.26
2023-01-22T15:48:51.094Z,71.20
2023-01-22T15:51:20.535Z,71.32
2023-01-22T15:53:54.632Z,72.38
2023-01-22T15:56:25.871Z,71.12
2023-01-22T15:58:54.741Z,70.72
2023-01-22T16:01:24.165Z,71.93
2023-01-22T16:03:53.413Z,71.70
2023-01-22T16:06:23.841Z,71.83
2023-01-22T16:08:55.108Z,71.54
2023-01-22T16:11:25.780Z,72.14
2023-01-22T16:13:54.341Z,71.35
2023-01-22T16:16:27.279Z,70.94
2023-01-22T16:18:55.993Z,70.90
2023-01-22T16:21:25.288Z,71.51
2023-01-22T16:23:57.597Z,72.77
2023-01-22T16:26:27.729Z,72.89
2023-01-22T16:28:58.435Z,73.06
2023-01-22T16:31:29.202Z,72.16
2023-01-22T16:33:59.721Z,72.50
2023-01-22T16:36:32.690Z,73.11
2023-01-22T16:39:02.874Z,72.68
2023-01-22T16:41:33.073Z,72.56
2023-01-22T16:44:03.056Z,72.41
2023-01-22T16:46:33.573Z,72.57
2023-01-22T16:49:04.561Z,72.33
2023-01-22T16:51:36.928Z,71.91
2023-01-22T16:54:08.177Z,70.94
2023-01-22T16:56:36.770Z,71.65
2023-01-22T16:59:05.228Z,72.65
2023-01-22T17:01:33.761Z,71.60
2023-01-22T17:04:02.148Z,72.11
2023-01-22T17:06:34.253Z,71.78
2023-01-22T17:09:03.053Z,71.54
2023-01-22T17:11:33.091Z,71.28
2023-01-22T17:14:01.475Z,72.11
2023-01-22T17:16:29.851Z,72.24
2023-01-22T17:19:00.459Z,72.98
2023-01-22T17:21:29.700Z,70.67
2023-01-22T17:23:58.391Z,71.65
2023-01-22T17:26:27.173Z,71.84
2023-01-22T17:28:56.984Z,72.16
2023-01-22T17:31:27.346Z,71.20
2023-01-22T17:33:56.415Z,71.83
2023-01-22T17:36:25.505Z,72.33
2023-01-22T17:38:54.626Z,72.31
2023-01-22T17:41:24.856Z,73.27
2023-01-22T17:43:55.398Z,73.10
2023-01-22T17:46:27.535Z,72.83
2023-01-22T17:48:56.909Z,72.56
2023-01-22T17:51:27.852Z,72.27
2023-01-22T17:53:58.426Z,72.01
2023-01-22T17:56:30.183Z,71.20
2023-01-22T17:59:01.133Z,71.21
2023-01-22T18:01:33.231Z,72.27
2023-01-22T18:04:03.548Z,72.63
2023-01-22T18:06:32.835Z,72.31
2023-01-22T18:09:01.860Z,71.67
2023-01-22T18:11:31.255Z,71.35
2023-01-22T18:14:01.407Z,71.94
2023-01-22T18:16:33.303Z,72.78
2023-01-22T18:19:03.676Z,72.24
2023-01-22T18:21:32.008Z,72.52
2023-01-22T18:24:01.595Z,72.15
2023-01-22T18:26:30.319Z,71.92
2023-01-22T18:29:00.032Z,71.90
2023-01-22T18:31:31.649Z,70.89
2023-01-22T18:34:02.418Z,70.92
2023-01-22T18:36:32.817Z,70.62
2023-01-22T18:39:02.865Z,70.94
2023-01-22T18:41:31.686Z,70.08
2023-01-22T18:44:01.472Z,71.60
2023-01-22T18:46:34.364Z,71.71
2023-01-22T18:49:04.641Z,71.77
2023-01-22T18:51:34.730Z,71.19
2023-01-22T18:54:04.978Z,71.76
2023-01-22T18:56:35.981Z,71.61
2023-01-22T18:59:04.938Z,71.84
2023-01-22T19:01:37.214Z,72.24
2023-01-22T19:04:07.522Z,70.96
2023-01-22T19:06:39.136Z,72.13
2023-01-22T19:09:12.434Z,71.74
2023-01-22T19:11:42.663Z,71.46
2023-01-22T19:14:14.547Z,70.71
2023-01-22T19:16:48.409Z,70.73
2023-01-22T19:19:17.397Z,71.63
2023-01-22T19:21:47.373Z,70.68
2023-01-22T19:24:17.847Z,69.96
2023-01-22T19:26:47.125Z,71.29
2023-01-22T19:29:17.436Z,71.40
2023-01-22T19:31:52.006Z,71.23
2023-01-22T19:34:25.051Z,70.85
2023-01-22T19:36:56.760Z,72.17
2023-01-22T19:39:28.507Z,72.68
2023-01-22T19:42:02.305Z,72.48
2023-01-22T19:44:33.161Z,72.22
2023-01-22T19:47:05.679Z,72.37
2023-01-22T19:49:34.180Z,71.19
2023-01-22T19:52:03.402Z,71.70
2023-01-22T19:54:31.730Z,72.51
2023-01-22T19:57:01.405Z,73.05
2023-01-22T19:59:31.036Z,73.57
2023-01-22T20:02:00.874Z,73.70
2023-01-22T20:04:34.913Z,73.68
2023-01-22T20:07:06.362Z,73.18
2023-01-22T20:09:37.609Z,73.20
2023-01-22T20:12:11.161Z,73.29
2023-01-22T20:14:43.909Z,73.25
2023-01-22T20:17:14.452Z,72.28
2023-01-22T20:19:46.170Z,72.41
2023-01-22T20:22:16.027Z,72.13
2023-01-22T20:24:45.803Z,72.22
2023-01-22T20:27:15.509Z,72.78
2023-01-22T20:29:45.749Z,72.06
2023-01-22T20:32:15.203Z,72.00
2023-01-22T20:34:49.439Z,71.60
2023-01-22T20:37:19.215Z,72.12
2023-01-22T20:39:49.178Z,72.07
2023-01-22T20:42:19.739Z,72.09
2023-01-22T20:44:50.190Z,72.41
2023-01-22T20:47:20.240Z,72.29
2023-01-22T20:49:50.233Z,72.63
2023-01-22T20:52:20.350Z,72.18
2023-01-22T20:55:00.923Z,72.67
2023-01-22T20:57:32.261Z,72.25
2023-01-22T21:00:02.207Z,72.32
2023-01-22T21:02:31.878Z,72.76
2023-01-22T21:05:03.358Z,72.75
2023-01-22T21:07:32.998Z,72.13
2023-01-22T21:10:02.528Z,72.65
2023-01-22T21:12:32.280Z,71.69
2023-01-22T21:15:01.959Z,71.80
2023-01-22T21:17:33.434Z,72.13
2023-01-22T21:20:05.942Z,71.50
2023-01-22T21:22:35.753Z,71.09
2023-01-22T21:25:05.453Z,71.21
2023-01-22T21:27:35.380Z,71.41
2023-01-22T21:30:04.161Z,71.55
2023-01-22T21:32:32.515Z,71.74
2023-01-22T21:35:04.377Z,70.93
2023-01-22T21:37:32.804Z,71.14
2023-01-22T21:40:01.110Z,70.37
2023-01-22T21:42:47.474Z,70.36
2023-01-22T21:45:33.108Z,70.37
2023-01-22T21:48:01.502Z,70.39
2023-01-22T21:50:31.237Z,70.00
2023-01-22T21:52:59.569Z,70.11
2023-01-22T21:55:27.831Z,70.52
2023-01-22T21:57:56.225Z,69.98
2023-01-22T22:00:24.635Z,70.63
2023-01-22T22:02:53.475Z,70.95
2023-01-22T22:05:21.778Z,71.33
2023-01-22T22:07:51.557Z,71.26
2023-01-22T22:10:20.691Z,71.79
2023-01-22T22:12:49.254Z,70.85
2023-01-22T22:15:17.731Z,71.11
2023-01-22T22:17:46.331Z,71.28
2023-01-22T22:20:14.862Z,71.19
2023-01-22T22:22:43.220Z,71.36
2023-01-22T22:25:13.076Z,71.85
2023-01-22T22:27:41.371Z,71.27
2023-01-22T22:30:11.098Z,71.55
2023-01-22T22:32:39.408Z,71.14
2023-01-22T22:35:08.492Z,71.11
2023-01-22T22:37:37.073Z,71.50
2023-01-22T22:40:06.133Z,70.33
2023-01-22T22:42:36.004Z,70.84
2023-01-22T22:45:04.860Z,70.53
2023-01-22T22:47:33.374Z,70.88
2023-01-22T22:50:01.625Z,70.64
2023-01-22T22:52:31.240Z,70.33
2023-01-22T22:54:59.479Z,70.69
2023-01-22T22:57:27.844Z,70.77
2023-01-22T22:59:57.594Z,70.34
2023-01-22T23:02:25.951Z,69.68
2023-01-22T23:04:54.224Z,70.11
2023-01-22T23:07:22.603Z,70.65
2023-01-22T23:09:50.995Z,70.78
2023-01-22T23:12:19.389Z,70.63
2023-01-22T23:14:47.975Z,71.23
2023-01-22T23:17:17.712Z,70.57
2023-01-22T23:19:46.035Z,70.69
2023-01-22T23:22:14.386Z,71.07
2023-01-22T23:24:44.967Z,70.34
2023-01-22T23:27:13.287Z,70.42
2023-01-22T23:29:41.820Z,70.60
2023-01-22T23:32:10.273Z,69.83
2023-01-22T23:34:41.352Z,69.85
2023-01-22T23:37:09.651Z,69.98
2023-01-22T23:39:38.614Z,70.28
2023-01-22T23:42:06.990Z,69.90
2023-01-22T23:44:35.364Z,69.53
2023-01-22T23:47:03.834Z,70.30
2023-01-22T23:49:32.248Z,70.00
2023-01-22T23:52:01.978Z,70.07
2023-01-22T23:54:30.334Z,69.82
2023-01-22T23:56:58.822Z,69.93
2023-01-22T23:59:27.224Z,70.50
