createdAt,value
2018-02-27T00:01:55.299Z,99.90
2018-02-27T00:04:24.092Z,99.90
2018-02-27T00:06:52.002Z,99.90
2018-02-27T00:09:20.721Z,99.90
2018-02-27T00:11:48.648Z,99.90
2018-02-27T00:14:16.760Z,99.90
2018-02-27T00:16:44.656Z,99.90
2018-02-27T00:19:12.614Z,99.90
2018-02-27T00:21:40.648Z,99.90
2018-02-27T00:24:08.565Z,99.90
2018-02-27T00:26:37.286Z,99.90
2018-02-27T00:29:05.228Z,99.90
2018-02-27T00:31:33.225Z,99.90
2018-02-27T00:34:01.164Z,99.90
2018-02-27T00:36:29.891Z,99.90
2018-02-27T00:38:57.898Z,99.90
2018-02-27T00:41:25.876Z,99.90
2018-02-27T00:43:57.510Z,99.90
2018-02-27T00:46:26.235Z,99.90
2018-02-27T00:48:54.150Z,99.90
2018-02-27T00:51:22.161Z,99.90
2018-02-27T00:53:50.072Z,99.90
2018-02-27T00:56:18.049Z,99.90
2018-02-27T00:58:45.963Z,99.90
2018-02-27T01:01:13.870Z,99.90
2018-02-27T01:03:41.882Z,99.90
2018-02-27T01:06:09.822Z,99.90
2018-02-27T01:08:37.773Z,99.90
2018-02-27T01:11:05.685Z,99.90
2018-02-27T01:13:34.970Z,99.90
2018-02-27T01:16:02.870Z,99.90
2018-02-27T01:18:30.820Z,99.90
2018-02-27T01:21:00.525Z,99.90
2018-02-27T01:23:29.306Z,99.90
2018-02-27T01:25:57.223Z,99.90
2018-02-27T01:28:25.162Z,99.90
2018-02-27T01:30:53.139Z,99.90
2018-02-27T01:33:21.101Z,99.90
2018-02-27T01:35:49.782Z,99.90
2018-02-27T01:38:17.753Z,99.90
2018-02-27T01:40:45.680Z,99.90
2018-02-27T01:43:13.708Z,99.90
2018-02-27T01:45:42.450Z,99.40
2018-02-27T01:48:10.378Z,99.40
2018-02-27T01:50:38.401Z,97.20
2018-02-27T01:53:06.328Z,97.00
2018-02-27T01:55:34.298Z,95.90
2018-02-27T01:58:02.215Z,95.60
2018-02-27T02:00:30.176Z,95.30
2018-02-27T02:02:58.093Z,95.70
2018-02-27T02:05:26.070Z,95.70
2018-02-27T02:07:53.978Z,95.60
2018-02-27T02:10:22.041Z,95.50
2018-02-27T02:12:50.034Z,93.80
2018-02-27T02:15:18.000Z,92.30
2018-02-27T02:17:45.921Z,92.90
2018-02-27T02:20:13.983Z,93.40
2018-02-27T02:22:41.899Z,93.40
2018-02-27T02:25:09.904Z,93.50
2018-02-27T02:27:37.827Z,92.60
2018-02-27T02:30:05.788Z,93.30
2018-02-27T02:32:33.752Z,93.90
2018-02-27T02:35:01.685Z,93.60
2018-02-27T02:37:30.496Z,93.80
2018-02-27T02:39:58.430Z,93.80
2018-02-27T02:42:26.615Z,93.90
2018-02-27T02:44:54.533Z,93.50
2018-02-27T02:47:22.506Z,93.20
2018-02-27T02:49:50.485Z,94.00
2018-02-27T02:52:18.458Z,94.90
2018-02-27T02:54:46.375Z,94.10
2018-02-27T02:57:14.293Z,94.60
2018-02-27T02:59:42.259Z,95.10
2018-02-27T03:02:10.187Z,94.50
2018-02-27T03:04:38.955Z,94.30
2018-02-27T03:07:06.870Z,94.30
2018-02-27T03:09:34.851Z,94.20
2018-02-27T03:12:02.773Z,94.80
2018-02-27T03:14:30.729Z,95.60
2018-02-27T03:16:58.637Z,95.20
2018-02-27T03:19:26.637Z,95.30
2018-02-27T03:21:54.550Z,95.70
2018-02-27T03:24:22.585Z,98.70
2018-02-27T03:26:50.496Z,95.80
2018-02-27T03:29:18.474Z,96.50
2018-02-27T03:31:46.398Z,96.80
2018-02-27T03:34:14.586Z,96.60
2018-02-27T03:36:42.527Z,95.70
2018-02-27T03:39:10.502Z,95.90
2018-02-27T03:41:38.421Z,96.00
2018-02-27T03:44:07.122Z,99.90
2018-02-27T03:46:35.092Z,99.90
2018-02-27T03:49:03.774Z,99.80
2018-02-27T03:51:31.758Z,99.80
2018-02-27T03:53:59.687Z,99.90
2018-02-27T03:56:27.662Z,99.80
2018-02-27T03:58:55.587Z,99.60
2018-02-27T04:01:23.554Z,99.90
2018-02-27T04:03:51.735Z,99.90
2018-02-27T04:06:19.719Z,99.90
2018-02-27T04:08:47.677Z,99.90
2018-02-27T04:11:15.676Z,99.90
2018-02-27T04:13:43.630Z,99.90
2018-02-27T04:16:11.655Z,99.90
2018-02-27T04:18:39.613Z,99.90
2018-02-27T04:21:08.350Z,99.90
2018-02-27T04:23:36.330Z,99.90
2018-02-27T04:26:04.280Z,99.90
2018-02-27T04:28:33.521Z,99.90
2018-02-27T04:31:01.436Z,99.90
2018-02-27T04:33:29.561Z,99.90
2018-02-27T04:35:57.486Z,99.90
2018-02-27T04:38:25.444Z,99.90
2018-02-27T04:40:53.386Z,99.90
2018-02-27T04:43:21.404Z,99.90
2018-02-27T04:45:49.344Z,99.90
2018-02-27T04:48:17.335Z,99.90
2018-02-27T04:50:45.285Z,99.90
2018-02-27T04:53:14.910Z,99.90
2018-02-27T04:55:42.905Z,99.90
2018-02-27T04:58:10.936Z,99.90
2018-02-27T05:00:42.102Z,99.90
2018-02-27T05:06:03.415Z,99.90
2018-02-27T05:08:32.982Z,99.90
2018-02-27T05:11:00.916Z,99.90
2018-02-27T05:13:36.882Z,99.90
2018-02-27T05:16:07.622Z,99.90
2018-02-27T05:18:36.983Z,99.90
2018-02-27T05:21:45.296Z,99.90
2018-02-27T05:24:21.989Z,99.90
2018-02-27T05:27:08.330Z,99.90
2018-02-27T05:32:46.014Z,99.90
2018-02-27T05:38:05.310Z,99.90
2018-02-27T05:40:35.750Z,99.90
2018-02-27T05:43:04.960Z,99.90
2018-02-27T05:46:06.350Z,99.90
2018-02-27T05:48:35.112Z,99.90
2018-02-27T05:51:03.182Z,99.90
2018-02-27T05:53:32.847Z,99.90
2018-02-27T05:56:04.249Z,99.90
2018-02-27T05:58:32.305Z,99.90
2018-02-27T06:01:21.012Z,99.90
2018-02-27T06:04:13.891Z,99.90
2018-02-27T06:25:06.087Z,99.90
2018-02-27T06:43:11.814Z,99.90
2018-02-27T06:45:41.923Z,99.90
2018-02-27T06:48:10.003Z,99.90
2018-02-27T06:50:38.038Z,99.90
2018-02-27T06:53:06.081Z,99.90
2018-02-27T06:55:34.150Z,99.90
2018-02-27T06:58:02.202Z,99.90
2018-02-27T07:00:30.323Z,99.90
2018-02-27T07:02:58.340Z,99.90
2018-02-27T07:05:26.462Z,99.90
2018-02-27T07:07:54.528Z,99.90
2018-02-27T07:10:22.595Z,99.90
2018-02-27T07:12:50.553Z,99.90
2018-02-27T07:15:18.574Z,99.90
2018-02-27T07:17:46.570Z,99.90
2018-02-27T07:20:14.584Z,99.90
2018-02-27T07:22:42.615Z,99.90
2018-02-27T07:25:10.608Z,99.90
2018-02-27T07:27:38.547Z,99.90
2018-02-27T07:30:06.562Z,99.90
2018-02-27T07:32:34.468Z,99.90
2018-02-27T07:35:02.439Z,99.90
2018-02-27T07:37:30.342Z,97.90
2018-02-27T07:39:58.273Z,91.50
2018-02-27T07:42:26.190Z,88.50
2018-02-27T07:44:54.454Z,74.70
2018-02-27T07:47:22.366Z,74.80
2018-02-27T07:49:50.303Z,78.60
2018-02-27T07:52:18.200Z,71.40
2018-02-27T07:54:46.145Z,63.30
2018-02-27T07:57:14.062Z,72.10
2018-02-27T07:59:42.007Z,56.60
2018-02-27T08:02:09.900Z,51.60
2018-02-27T08:04:37.858Z,50.40
2018-02-27T08:07:05.766Z,48.20
2018-02-27T08:09:34.471Z,39.70
2018-02-27T08:12:02.359Z,39.60
2018-02-27T08:14:30.271Z,40.20
2018-02-27T08:16:58.212Z,36.70
2018-02-27T08:19:26.158Z,36.20
2018-02-27T08:21:54.125Z,37.20
2018-02-27T08:24:22.005Z,37.00
2018-02-27T08:26:49.968Z,37.40
2018-02-27T08:29:17.848Z,35.40
2018-02-27T08:31:45.866Z,35.50
2018-02-27T08:34:14.520Z,35.10
2018-02-27T08:36:42.457Z,35.10
2018-02-27T08:39:10.342Z,34.00
2018-02-27T08:41:38.271Z,34.00
2018-02-27T08:44:06.200Z,35.80
2018-02-27T08:46:34.130Z,34.30
2018-02-27T08:49:02.006Z,33.40
2018-02-27T08:51:32.543Z,32.60
2018-02-27T08:54:00.493Z,30.00
2018-02-27T08:56:28.403Z,30.80
2018-02-27T08:58:56.525Z,31.20
2018-02-27T09:01:25.241Z,29.10
2018-02-27T09:03:56.557Z,29.10
2018-02-27T09:06:28.031Z,29.80
2018-02-27T09:08:59.867Z,29.40
2018-02-27T09:11:27.987Z,29.00
2018-02-27T09:13:55.924Z,29.90
2018-02-27T09:16:23.853Z,28.50
2018-02-27T09:18:51.737Z,28.00
2018-02-27T09:21:19.681Z,28.40
2018-02-27T09:23:47.590Z,27.80
2018-02-27T09:26:15.526Z,27.60
2018-02-27T09:28:43.436Z,29.70
2018-02-27T09:31:11.379Z,28.00
2018-02-27T09:33:39.323Z,29.40
2018-02-27T09:36:07.272Z,28.40
2018-02-27T09:38:35.151Z,27.70
2018-02-27T09:41:03.908Z,26.80
2018-02-27T09:43:31.812Z,26.80
2018-02-27T09:45:59.756Z,26.90
2018-02-27T09:48:27.641Z,27.10
2018-02-27T09:50:55.567Z,27.00
2018-02-27T09:53:23.464Z,27.10
2018-02-27T09:55:51.402Z,27.40
2018-02-27T09:58:20.060Z,26.80
2018-02-27T10:00:48.173Z,26.80
2018-02-27T10:03:16.206Z,27.20
2018-02-27T10:05:44.168Z,25.90
2018-02-27T10:08:12.063Z,26.30
2018-02-27T10:10:40.767Z,25.80
2018-02-27T10:13:08.657Z,25.70
2018-02-27T10:15:36.643Z,25.20
2018-02-27T10:18:04.607Z,25.20
2018-02-27T10:20:32.549Z,25.80
2018-02-27T10:23:00.473Z,24.90
2018-02-27T10:25:28.435Z,25.40
2018-02-27T10:27:56.345Z,24.40
2018-02-27T10:30:24.306Z,24.80
2018-02-27T10:32:53.377Z,24.20
2018-02-27T10:35:21.339Z,24.40
2018-02-27T10:37:49.241Z,24.60
2018-02-27T10:40:17.942Z,23.80
2018-02-27T10:42:45.852Z,23.80
2018-02-27T10:45:13.817Z,23.90
2018-02-27T10:47:41.773Z,24.00
2018-02-27T10:50:10.490Z,23.20
2018-02-27T10:52:38.391Z,23.20
2018-02-27T10:55:06.309Z,24.00
2018-02-27T10:57:34.298Z,24.00
2018-02-27T11:00:02.219Z,24.00
2018-02-27T11:02:30.329Z,24.10
2018-02-27T11:04:58.232Z,23.90
2018-02-27T11:07:26.902Z,24.10
2018-02-27T11:09:54.840Z,24.00
2018-02-27T11:12:22.813Z,22.20
2018-02-27T11:14:50.711Z,21.90
2018-02-27T11:17:18.687Z,22.30
2018-02-27T11:19:46.612Z,22.40
2018-02-27T11:22:14.574Z,23.00
2018-02-27T11:24:42.468Z,22.40
2018-02-27T11:27:10.446Z,22.40
2018-02-27T11:29:38.353Z,22.50
2018-02-27T11:32:07.080Z,22.90
2018-02-27T11:34:34.977Z,22.90
2018-02-27T11:37:02.940Z,22.90
2018-02-27T11:39:30.875Z,22.20
2018-02-27T11:41:58.861Z,22.40
2018-02-27T11:44:28.285Z,22.50
2018-02-27T11:46:56.707Z,22.20
2018-02-27T11:49:25.411Z,21.90
2018-02-27T11:51:53.405Z,21.90
2018-02-27T11:54:25.245Z,22.00
2018-02-27T11:56:53.286Z,22.10
2018-02-27T11:59:21.886Z,22.50
2018-02-27T12:01:49.862Z,21.70
2018-02-27T12:04:17.799Z,22.60
2018-02-27T12:06:45.811Z,21.60
2018-02-27T12:09:13.706Z,21.80
2018-02-27T12:11:41.700Z,22.00
2018-02-27T12:14:09.622Z,21.90
2018-02-27T12:16:37.628Z,22.40
2018-02-27T12:19:05.558Z,22.30
2018-02-27T12:21:33.534Z,22.30
2018-02-27T12:24:05.212Z,22.70
2018-02-27T12:26:33.205Z,23.20
2018-02-27T12:29:01.097Z,22.30
2018-02-27T12:31:29.050Z,22.60
2018-02-27T12:33:56.968Z,22.50
2018-02-27T12:36:24.920Z,22.30
2018-02-27T12:38:53.667Z,22.00
2018-02-27T12:41:21.778Z,21.90
2018-02-27T12:43:49.751Z,22.20
2018-02-27T12:46:18.523Z,22.50
2018-02-27T12:48:46.446Z,22.50
2018-02-27T12:51:14.408Z,22.30
2018-02-27T12:53:43.260Z,22.00
2018-02-27T12:56:11.240Z,22.00
2018-02-27T12:58:39.139Z,21.70
2018-02-27T13:01:07.100Z,22.10
2018-02-27T13:03:35.041Z,22.00
2018-02-27T13:06:03.034Z,21.90
2018-02-27T13:08:30.947Z,22.30
2018-02-27T13:10:58.893Z,21.90
2018-02-27T13:13:26.791Z,21.80
2018-02-27T13:15:54.759Z,22.30
2018-02-27T13:18:22.717Z,21.80
2018-02-27T13:20:50.745Z,21.80
2018-02-27T13:23:18.673Z,21.40
2018-02-27T13:25:46.632Z,21.50
2018-02-27T13:28:14.621Z,21.50
2018-02-27T13:30:42.550Z,21.90
2018-02-27T13:33:10.510Z,21.90
2018-02-27T13:35:38.403Z,22.10
2018-02-27T13:38:06.386Z,22.50
2018-02-27T13:40:34.277Z,23.10
2018-02-27T13:43:02.228Z,22.80
2018-02-27T13:45:30.125Z,22.90
2018-02-27T13:47:58.129Z,22.90
2018-02-27T13:50:26.076Z,22.60
2018-02-27T13:52:54.018Z,22.60
2018-02-27T13:55:21.925Z,22.80
2018-02-27T13:57:49.880Z,23.10
2018-02-27T14:00:17.790Z,23.20
2018-02-27T14:02:45.742Z,23.00
2018-02-27T14:05:13.633Z,23.00
2018-02-27T14:07:41.574Z,23.90
2018-02-27T14:10:09.466Z,23.90
2018-02-27T14:12:37.406Z,24.10
2018-02-27T14:15:05.355Z,24.20
2018-02-27T14:17:33.296Z,24.40
2018-02-27T14:20:01.229Z,24.20
2018-02-27T14:22:29.342Z,25.00
2018-02-27T14:24:58.011Z,24.80
2018-02-27T14:27:25.971Z,24.40
2018-02-27T14:29:53.876Z,25.00
2018-02-27T14:32:21.833Z,25.30
2018-02-27T14:34:49.751Z,25.40
2018-02-27T14:37:17.752Z,25.30
2018-02-27T14:39:45.680Z,25.10
2018-02-27T14:42:13.685Z,25.40
2018-02-27T14:44:41.617Z,25.70
2018-02-27T14:47:10.351Z,25.60
2018-02-27T14:49:38.302Z,25.50
2018-02-27T14:52:06.228Z,25.90
2018-02-27T14:54:34.197Z,26.30
2018-02-27T14:57:02.228Z,25.90
2018-02-27T14:59:30.163Z,26.00
2018-02-27T15:01:58.146Z,26.00
2018-02-27T15:04:26.832Z,26.30
2018-02-27T15:06:54.806Z,26.30
2018-02-27T15:09:22.768Z,26.30
2018-02-27T15:11:50.738Z,26.50
2018-02-27T15:14:19.424Z,26.80
2018-02-27T15:16:47.394Z,27.10
2018-02-27T15:19:15.293Z,26.60
2018-02-27T15:21:43.265Z,26.60
2018-02-27T15:24:11.167Z,26.60
2018-02-27T15:26:39.143Z,27.10
2018-02-27T15:29:07.047Z,27.20
2018-02-27T15:31:35.003Z,27.10
2018-02-27T15:34:03.741Z,27.50
2018-02-27T15:36:31.660Z,27.40
2018-02-27T15:38:59.693Z,27.40
2018-02-27T15:41:27.601Z,27.30
2018-02-27T15:43:56.352Z,27.30
2018-02-27T15:46:24.250Z,27.20
2018-02-27T15:48:52.234Z,27.40
2018-02-27T15:51:20.146Z,27.60
2018-02-27T15:53:48.115Z,27.40
2018-02-27T15:56:16.970Z,27.70
2018-02-27T15:58:45.741Z,28.00
2018-02-27T16:01:13.716Z,27.90
2018-02-27T16:03:41.684Z,27.90
2018-02-27T16:06:09.604Z,28.30
2018-02-27T16:08:37.579Z,28.60
2018-02-27T16:11:05.525Z,28.40
2018-02-27T16:13:39.595Z,28.30
2018-02-27T16:16:07.515Z,28.70
2018-02-27T16:18:35.428Z,28.50
2018-02-27T16:21:03.406Z,28.50
2018-02-27T16:23:31.952Z,28.60
2018-02-27T16:25:59.912Z,28.60
2018-02-27T16:28:27.814Z,28.50
2018-02-27T16:30:55.771Z,28.60
2018-02-27T16:33:23.688Z,28.80
2018-02-27T16:35:51.639Z,29.00
2018-02-27T16:38:19.740Z,29.10
2018-02-27T16:40:47.689Z,28.90
2018-02-27T16:43:18.762Z,28.70
2018-02-27T16:45:46.750Z,28.80
2018-02-27T16:48:14.673Z,28.90
2018-02-27T16:50:42.642Z,29.20
2018-02-27T16:53:10.564Z,29.50
2018-02-27T16:55:38.528Z,29.50
2018-02-27T16:58:06.441Z,29.80
2018-02-27T17:00:34.411Z,29.70
2018-02-27T17:03:02.388Z,30.00
2018-02-27T17:05:31.054Z,29.90
2018-02-27T17:07:59.060Z,29.90
2018-02-27T17:10:27.728Z,30.10
2018-02-27T17:12:55.875Z,30.00
2018-02-27T17:15:23.824Z,31.40
2018-02-27T17:17:51.790Z,30.90
2018-02-27T17:20:19.692Z,30.80
2018-02-27T17:22:47.644Z,31.40
2018-02-27T17:25:15.523Z,30.50
2018-02-27T17:27:43.460Z,32.00
2018-02-27T17:30:11.396Z,31.70
2018-02-27T17:32:40.117Z,31.50
2018-02-27T17:35:08.010Z,31.50
2018-02-27T17:37:35.965Z,33.30
2018-02-27T17:40:03.912Z,32.20
2018-02-27T17:42:33.967Z,32.00
2018-02-27T17:45:01.881Z,32.20
2018-02-27T17:47:29.887Z,32.00
2018-02-27T17:49:57.815Z,32.10
2018-02-27T17:52:25.770Z,32.50
2018-02-27T17:54:53.674Z,32.70
2018-02-27T17:57:22.391Z,32.40
2018-02-27T17:59:50.289Z,32.40
2018-02-27T18:02:18.222Z,33.00
2018-02-27T18:04:46.100Z,32.50
2018-02-27T18:07:14.040Z,32.40
2018-02-27T18:09:41.963Z,32.50
2018-02-27T18:12:09.903Z,33.10
2018-02-27T18:14:37.797Z,33.50
2018-02-27T18:17:05.794Z,33.90
2018-02-27T18:19:33.734Z,35.30
2018-02-27T18:22:03.070Z,38.00
2018-02-27T18:24:31.766Z,36.90
2018-02-27T18:27:00.564Z,39.50
2018-02-27T18:29:28.551Z,39.50
2018-02-27T18:31:56.516Z,41.20
2018-02-27T18:34:25.399Z,42.20
2018-02-27T18:36:53.298Z,45.10
2018-02-27T18:39:21.992Z,55.40
2018-02-27T18:41:49.900Z,55.40
2018-02-27T18:44:17.898Z,57.40
2018-02-27T18:46:45.836Z,79.10
2018-02-27T18:49:13.771Z,78.20
2018-02-27T18:51:41.674Z,75.30
2018-02-27T18:54:10.368Z,76.30
2018-02-27T18:56:38.264Z,75.50
2018-02-27T18:59:06.202Z,88.70
2018-02-27T19:01:34.073Z,90.00
2018-02-27T19:04:03.099Z,90.20
2018-02-27T19:06:31.003Z,92.50
2018-02-27T19:08:58.965Z,95.00
2018-02-27T19:11:26.849Z,96.60
2018-02-27T19:13:54.810Z,97.70
2018-02-27T19:16:22.728Z,95.00
2018-02-27T19:18:50.685Z,94.40
2018-02-27T19:21:18.586Z,92.80
2018-02-27T19:23:46.549Z,97.40
2018-02-27T19:26:14.503Z,97.80
2018-02-27T19:28:43.194Z,93.70
2018-02-27T19:31:11.192Z,93.70
2018-02-27T19:33:40.299Z,94.10
2018-02-27T19:36:08.267Z,95.90
2018-02-27T19:38:36.438Z,98.20
2018-02-27T19:41:04.468Z,97.40
2018-02-27T19:43:33.533Z,98.60
2018-02-27T19:46:01.512Z,98.50
2018-02-27T19:48:29.843Z,95.30
2018-02-27T19:50:57.872Z,97.20
2018-02-27T19:53:25.793Z,96.80
2018-02-27T19:55:53.829Z,96.00
2018-02-27T19:58:21.837Z,96.90
2018-02-27T20:00:52.958Z,97.20
2018-02-27T20:03:24.957Z,96.50
2018-02-27T20:05:56.148Z,96.60
2018-02-27T20:08:25.521Z,97.70
2018-02-27T20:10:58.021Z,97.90
2018-02-27T20:13:31.283Z,97.60
2018-02-27T20:16:04.693Z,98.50
2018-02-27T20:18:36.456Z,98.40
2018-02-27T20:21:08.115Z,99.60
2018-02-27T20:23:44.163Z,98.90
2018-02-27T20:26:16.234Z,97.00
2018-02-27T20:28:51.623Z,96.70
2018-02-27T20:31:23.092Z,99.70
2018-02-27T20:33:54.302Z,99.00
2018-02-27T20:36:25.605Z,99.00
2018-02-27T20:41:58.600Z,99.90
2018-02-27T20:44:30.893Z,99.90
2018-02-27T20:47:01.131Z,99.90
2018-02-27T20:49:34.416Z,99.90
2018-02-27T20:52:05.294Z,99.90
2018-02-27T20:54:37.046Z,99.90
2018-02-27T20:57:09.906Z,99.90
2018-02-27T20:59:39.567Z,99.90
2018-02-27T21:02:10.562Z,99.90
2018-02-27T21:04:42.180Z,99.90
2018-02-27T21:07:12.800Z,99.90
2018-02-27T21:09:44.288Z,99.90
2018-02-27T21:12:16.373Z,99.90
2018-02-27T21:14:47.554Z,99.90
2018-02-27T21:17:15.696Z,99.90
2018-02-27T21:19:44.350Z,99.90
2018-02-27T21:22:12.307Z,99.90
2018-02-27T21:24:41.059Z,99.90
2018-02-27T21:27:10.169Z,99.90
2018-02-27T21:29:38.217Z,99.90
2018-02-27T21:32:09.620Z,99.90
2018-02-27T21:34:37.657Z,99.90
2018-02-27T21:37:06.343Z,99.90
2018-02-27T21:39:35.200Z,99.90
2018-02-27T21:42:04.540Z,99.90
2018-02-27T21:44:32.815Z,99.90
2018-02-27T21:47:00.748Z,99.90
2018-02-27T21:49:28.758Z,99.90
2018-02-27T21:51:56.716Z,99.90
2018-02-27T21:54:25.511Z,99.90
2018-02-27T21:56:53.511Z,99.90
2018-02-27T21:59:22.786Z,99.90
2018-02-27T22:01:50.757Z,99.90
2018-02-27T22:04:23.603Z,99.90
2018-02-27T22:06:51.535Z,99.90
2018-02-27T22:09:19.538Z,99.90
2018-02-27T22:11:47.501Z,99.90
2018-02-27T22:14:15.593Z,99.90
2018-02-27T22:16:43.545Z,99.90
2018-02-27T22:19:12.907Z,99.90
2018-02-27T22:21:40.856Z,99.90
2018-02-27T22:24:09.731Z,99.90
2018-02-27T22:26:37.677Z,99.90
2018-02-27T22:29:05.780Z,99.90
2018-02-27T22:31:33.762Z,99.90
2018-02-27T22:34:01.918Z,99.90
2018-02-27T22:36:29.863Z,99.90
2018-02-27T22:38:57.857Z,99.90
2018-02-27T22:41:25.793Z,99.90
2018-02-27T22:43:53.823Z,99.90
2018-02-27T22:46:22.697Z,99.90
2018-02-27T22:48:50.687Z,99.90
2018-02-27T22:51:19.393Z,99.90
2018-02-27T22:53:47.459Z,99.90
2018-02-27T22:56:15.396Z,99.90
2018-02-27T22:58:43.463Z,99.90
2018-02-27T23:01:11.396Z,99.90
2018-02-27T23:03:43.474Z,99.90
2018-02-27T23:06:11.642Z,99.90
2018-02-27T23:08:42.279Z,99.90
2018-02-27T23:11:10.254Z,99.90
2018-02-27T23:13:38.254Z,99.90
2018-02-27T23:16:06.194Z,99.90
2018-02-27T23:18:34.175Z,99.90
2018-02-27T23:21:02.104Z,99.90
2018-02-27T23:23:30.140Z,99.90
2018-02-27T23:25:58.553Z,99.90
2018-02-27T23:28:27.245Z,99.90
2018-02-27T23:30:56.057Z,99.90
2018-02-27T23:36:21.915Z,99.90
2018-02-27T23:38:58.526Z,99.90
2018-02-27T23:41:26.565Z,99.90
2018-02-27T23:43:55.593Z,99.90
2018-02-27T23:46:23.562Z,99.90
2018-02-27T23:49:02.328Z,99.90
2018-02-27T23:51:31.431Z,99.90
2018-02-27T23:53:59.457Z,99.90
2018-02-27T23:56:27.392Z,99.90
2018-02-27T23:58:55.395Z,99.90
