createdAt,value
2019-03-13T00:00:53.274Z,51.27
2019-03-13T00:03:22.086Z,42.47
2019-03-13T00:05:50.791Z,43.17
2019-03-13T00:08:19.536Z,48.83
2019-03-13T00:10:48.417Z,48.07
2019-03-13T00:13:17.559Z,46.50
2019-03-13T00:15:49.479Z,44.13
2019-03-13T00:18:16.635Z,47.53
2019-03-13T00:20:45.996Z,46.20
2019-03-13T00:23:14.710Z,45.90
2019-03-13T00:25:43.438Z,44.70
2019-03-13T00:28:12.140Z,44.57
2019-03-13T00:30:40.950Z,48.60
2019-03-13T00:33:09.617Z,45.23
2019-03-13T00:35:38.284Z,38.43
2019-03-13T00:38:06.925Z,43.77
2019-03-13T00:40:35.620Z,47.90
2019-03-13T00:43:04.374Z,50.50
2019-03-13T00:45:33.229Z,45.43
2019-03-13T00:48:01.856Z,42.97
2019-03-13T00:50:32.503Z,47.57
2019-03-13T00:53:01.290Z,49.27
2019-03-13T00:55:30.134Z,48.67
2019-03-13T00:57:58.736Z,44.03
2019-03-13T01:00:45.310Z,47.03
2019-03-13T01:03:18.684Z,48.37
2019-03-13T01:05:55.484Z,53.23
2019-03-13T01:08:24.184Z,51.93
2019-03-13T01:10:53.654Z,48.63
2019-03-13T01:13:22.340Z,54.70
2019-03-13T01:15:50.994Z,48.37
2019-03-13T01:18:19.758Z,56.27
2019-03-13T01:20:48.409Z,52.57
2019-03-13T01:23:20.000Z,54.33
2019-03-13T01:25:48.735Z,56.73
2019-03-13T01:28:18.907Z,60.70
2019-03-13T01:30:57.733Z,57.40
2019-03-13T01:33:26.473Z,55.37
2019-03-13T01:36:05.503Z,55.87
2019-03-13T01:38:34.195Z,56.37
2019-03-13T01:41:02.938Z,55.43
2019-03-13T01:43:31.536Z,61.43
2019-03-13T01:46:00.502Z,52.77
2019-03-13T01:48:29.116Z,62.00
2019-03-13T01:50:57.786Z,62.27
2019-03-13T01:53:26.471Z,66.00
2019-03-13T01:55:55.544Z,64.63
2019-03-13T01:58:24.286Z,61.53
2019-03-13T02:00:53.034Z,61.17
2019-03-13T02:03:22.001Z,60.20
2019-03-13T02:05:50.757Z,64.07
2019-03-13T02:08:19.418Z,65.57
2019-03-13T02:10:48.109Z,59.00
2019-03-13T02:13:16.952Z,59.80
2019-03-13T02:15:45.645Z,64.50
2019-03-13T02:18:14.420Z,65.13
2019-03-13T02:20:43.197Z,59.33
2019-03-13T02:23:11.821Z,60.20
2019-03-13T02:25:40.570Z,55.63
2019-03-13T02:28:09.433Z,64.43
2019-03-13T02:30:38.256Z,66.90
2019-03-13T02:33:06.983Z,66.90
2019-03-13T02:35:35.670Z,58.13
2019-03-13T02:38:04.351Z,64.13
2019-03-13T02:40:32.983Z,59.57
2019-03-13T02:43:01.719Z,56.93
2019-03-13T02:45:30.511Z,60.67
2019-03-13T02:47:59.588Z,63.20
2019-03-13T02:50:28.389Z,66.03
2019-03-13T02:52:57.119Z,58.00
2019-03-13T02:55:25.757Z,62.00
2019-03-13T02:57:54.454Z,59.30
2019-03-13T03:00:41.184Z,51.83
2019-03-13T03:03:11.878Z,57.13
2019-03-13T03:05:40.575Z,57.60
2019-03-13T03:08:09.613Z,61.20
2019-03-13T03:10:38.275Z,58.73
2019-03-13T03:13:07.032Z,57.13
2019-03-13T03:15:35.736Z,63.20
2019-03-13T03:18:04.472Z,58.10
2019-03-13T03:20:34.738Z,58.33
2019-03-13T03:23:03.395Z,56.67
2019-03-13T03:25:32.289Z,53.10
2019-03-13T03:28:00.998Z,52.67
2019-03-13T03:30:29.798Z,58.97
2019-03-13T03:32:58.509Z,46.93
2019-03-13T03:35:27.380Z,52.80
2019-03-13T03:37:55.964Z,55.57
2019-03-13T03:40:24.658Z,45.67
2019-03-13T03:42:53.234Z,50.33
2019-03-13T03:45:21.991Z,50.17
2019-03-13T03:47:50.655Z,49.63
2019-03-13T03:50:19.555Z,51.40
2019-03-13T03:52:48.210Z,44.37
2019-03-13T03:55:17.454Z,41.83
2019-03-13T03:57:46.288Z,39.40
2019-03-13T04:00:17.728Z,49.60
2019-03-13T04:02:46.484Z,48.00
2019-03-13T04:05:15.226Z,44.97
2019-03-13T04:07:44.006Z,48.07
2019-03-13T04:10:16.229Z,45.03
2019-03-13T04:12:44.922Z,42.43
2019-03-13T04:15:15.090Z,41.73
2019-03-13T04:17:44.554Z,34.40
2019-03-13T04:20:17.343Z,36.33
2019-03-13T04:22:45.983Z,42.73
2019-03-13T04:25:23.349Z,35.50
2019-03-13T04:27:52.093Z,29.53
2019-03-13T04:30:20.670Z,37.17
2019-03-13T04:32:49.259Z,30.23
2019-03-13T04:35:18.434Z,31.37
2019-03-13T04:37:47.164Z,37.33
2019-03-13T04:40:16.065Z,33.60
2019-03-13T04:42:44.778Z,30.23
2019-03-13T04:45:13.557Z,35.70
2019-03-13T04:47:42.438Z,28.73
2019-03-13T04:50:12.864Z,32.57
2019-03-13T04:52:41.581Z,33.40
2019-03-13T04:55:11.814Z,33.57
2019-03-13T04:57:40.485Z,30.50
2019-03-13T05:00:14.855Z,27.83
2019-03-13T05:02:43.570Z,31.50
2019-03-13T05:05:37.687Z,32.57
2019-03-13T05:08:06.387Z,25.37
2019-03-13T05:10:35.183Z,23.00
2019-03-13T05:13:04.118Z,22.90
2019-03-13T05:15:33.027Z,31.53
2019-03-13T05:18:01.678Z,28.73
2019-03-13T05:20:30.403Z,29.17
2019-03-13T05:22:59.258Z,26.90
2019-03-13T05:25:28.068Z,32.37
2019-03-13T05:27:56.764Z,28.63
2019-03-13T05:30:25.478Z,32.53
2019-03-13T05:32:54.150Z,28.80
2019-03-13T05:35:22.820Z,29.07
2019-03-13T05:37:51.465Z,30.13
2019-03-13T05:40:20.113Z,28.50
2019-03-13T05:42:48.802Z,32.97
2019-03-13T05:45:17.424Z,26.90
2019-03-13T05:47:46.011Z,28.93
2019-03-13T05:50:14.903Z,28.10
2019-03-13T05:52:43.558Z,28.40
2019-03-13T05:55:12.160Z,27.43
2019-03-13T05:57:40.830Z,30.23
2019-03-13T06:00:17.088Z,36.07
2019-03-13T06:02:47.919Z,23.27
2019-03-13T06:05:16.202Z,31.10
2019-03-13T06:07:44.841Z,26.00
2019-03-13T06:10:14.773Z,24.03
2019-03-13T06:12:48.418Z,30.50
2019-03-13T06:15:17.157Z,26.03
2019-03-13T06:17:45.922Z,31.57
2019-03-13T06:20:17.477Z,27.10
2019-03-13T06:22:46.259Z,26.90
2019-03-13T06:25:15.406Z,31.27
2019-03-13T06:27:46.399Z,29.90
2019-03-13T06:30:23.266Z,29.23
2019-03-13T06:32:51.935Z,24.87
2019-03-13T06:35:26.323Z,21.43
2019-03-13T06:37:55.226Z,30.83
2019-03-13T06:40:23.961Z,28.67
2019-03-13T06:42:52.693Z,26.60
2019-03-13T06:45:23.383Z,22.30
2019-03-13T06:47:51.689Z,24.63
2019-03-13T06:50:25.108Z,24.13
2019-03-13T06:52:53.911Z,21.63
2019-03-13T06:55:22.896Z,24.13
2019-03-13T06:57:51.557Z,18.57
2019-03-13T07:00:29.717Z,23.17
2019-03-13T07:03:15.378Z,19.93
2019-03-13T07:06:04.997Z,23.57
2019-03-13T07:09:00.453Z,16.57
2019-03-13T07:11:44.199Z,25.60
2019-03-13T07:14:20.451Z,20.00
2019-03-13T07:16:50.969Z,18.57
2019-03-13T07:19:21.225Z,17.87
2019-03-13T07:21:51.567Z,26.17
2019-03-13T07:24:25.072Z,13.90
2019-03-13T07:27:01.126Z,20.90
2019-03-13T07:29:33.061Z,17.83
2019-03-13T07:32:03.293Z,15.73
2019-03-13T07:34:33.511Z,15.97
2019-03-13T07:37:03.833Z,18.37
2019-03-13T07:39:46.285Z,16.80
2019-03-13T07:42:16.715Z,11.17
2019-03-13T07:44:49.817Z,12.53
2019-03-13T07:47:31.819Z,15.53
2019-03-13T07:50:07.622Z,22.87
2019-03-13T07:52:40.275Z,13.70
2019-03-13T07:55:10.701Z,12.10
2019-03-13T07:57:44.095Z,12.97
2019-03-13T08:00:20.901Z,12.07
2019-03-13T08:03:06.536Z,19.20
2019-03-13T08:05:36.899Z,15.43
2019-03-13T08:08:22.523Z,16.70
2019-03-13T08:11:10.929Z,16.20
2019-03-13T08:13:43.627Z,12.60
2019-03-13T08:16:13.914Z,9.53
2019-03-13T08:18:46.957Z,16.00
2019-03-13T08:21:32.259Z,12.60
2019-03-13T08:24:02.537Z,11.03
2019-03-13T08:26:32.803Z,18.83
2019-03-13T08:29:03.237Z,21.63
2019-03-13T08:31:48.943Z,16.10
2019-03-13T08:34:34.517Z,21.77
2019-03-13T08:37:23.282Z,15.23
2019-03-13T08:40:08.774Z,11.03
2019-03-13T08:42:38.994Z,15.60
2019-03-13T08:45:20.067Z,12.30
2019-03-13T08:47:49.984Z,16.30
2019-03-13T08:50:26.171Z,12.37
2019-03-13T08:52:56.474Z,16.73
2019-03-13T08:55:26.725Z,15.97
2019-03-13T08:58:05.694Z,13.63
2019-03-13T09:00:39.018Z,15.33
2019-03-13T09:03:09.497Z,14.23
2019-03-13T09:05:43.905Z,13.87
2019-03-13T09:08:23.574Z,15.70
2019-03-13T09:10:54.162Z,18.97
2019-03-13T09:13:25.766Z,15.93
2019-03-13T09:16:19.683Z,13.53
2019-03-13T09:22:28.256Z,17.70
2019-03-13T09:25:14.906Z,13.87
2019-03-13T09:27:45.123Z,16.73
2019-03-13T09:30:18.394Z,13.03
2019-03-13T09:32:48.635Z,14.13
2019-03-13T09:35:34.298Z,17.97
2019-03-13T09:38:07.059Z,22.67
2019-03-13T09:40:53.317Z,15.77
2019-03-13T09:43:23.595Z,19.70
2019-03-13T09:46:09.106Z,19.20
2019-03-13T09:48:51.232Z,16.30
2019-03-13T09:51:24.207Z,13.70
2019-03-13T09:53:54.569Z,14.90
2019-03-13T09:56:27.294Z,17.40
2019-03-13T09:58:57.555Z,15.50
2019-03-13T10:01:43.013Z,16.43
2019-03-13T10:10:48.202Z,9.80
2019-03-13T10:13:27.528Z,16.73
2019-03-13T10:16:07.172Z,12.93
2019-03-13T10:18:40.887Z,13.70
2019-03-13T10:21:19.963Z,12.37
2019-03-13T10:23:50.304Z,15.17
2019-03-13T10:26:23.532Z,14.60
2019-03-13T10:28:53.751Z,16.63
2019-03-13T10:31:24.118Z,11.90
2019-03-13T10:34:12.678Z,14.83
2019-03-13T10:36:45.896Z,16.13
2019-03-13T10:39:33.086Z,15.37
2019-03-13T10:42:12.326Z,13.37
2019-03-13T10:44:45.038Z,15.30
2019-03-13T10:47:31.855Z,15.47
2019-03-13T10:50:14.049Z,11.83
2019-03-13T10:52:44.340Z,14.47
2019-03-13T10:55:14.655Z,12.70
2019-03-13T10:57:45.007Z,16.70
2019-03-13T11:00:16.758Z,17.00
2019-03-13T11:02:46.976Z,15.37
2019-03-13T11:05:18.740Z,15.30
2019-03-13T11:07:58.205Z,19.80
2019-03-13T11:10:44.722Z,20.53
2019-03-13T11:13:31.595Z,13.80
2019-03-13T11:16:18.116Z,14.10
2019-03-13T11:18:48.369Z,17.03
2019-03-13T11:21:21.307Z,15.23
2019-03-13T11:23:54.512Z,14.13
2019-03-13T11:26:41.178Z,19.13
2019-03-13T11:29:14.400Z,16.17
2019-03-13T11:31:50.748Z,15.43
2019-03-13T11:34:27.192Z,16.53
2019-03-13T11:37:00.148Z,14.40
2019-03-13T11:39:30.985Z,18.50
2019-03-13T11:42:13.219Z,20.23
2019-03-13T11:44:43.440Z,17.23
2019-03-13T11:47:16.484Z,17.33
2019-03-13T11:50:03.298Z,19.57
2019-03-13T11:52:49.738Z,18.73
2019-03-13T11:55:20.038Z,19.07
2019-03-13T11:58:06.772Z,19.17
2019-03-13T12:00:39.977Z,24.57
2019-03-13T12:03:28.454Z,18.97
2019-03-13T12:06:17.111Z,18.87
2019-03-13T12:08:55.956Z,18.83
2019-03-13T12:11:42.931Z,19.13
2019-03-13T12:14:16.066Z,22.07
2019-03-13T12:16:46.358Z,22.07
2019-03-13T12:19:25.552Z,17.57
2019-03-13T12:22:11.016Z,20.60
2019-03-13T12:24:59.387Z,19.93
2019-03-13T12:27:29.603Z,20.33
2019-03-13T12:30:16.098Z,21.73
2019-03-13T12:32:55.151Z,26.60
2019-03-13T12:35:25.396Z,23.07
2019-03-13T12:37:58.505Z,19.80
2019-03-13T12:40:45.427Z,20.40
2019-03-13T12:43:21.756Z,23.57
2019-03-13T12:45:52.081Z,26.40
2019-03-13T12:48:22.300Z,23.63
2019-03-13T12:51:12.311Z,18.87
2019-03-13T12:53:45.475Z,22.57
2019-03-13T12:56:15.722Z,22.20
2019-03-13T12:58:46.268Z,17.23
2019-03-13T13:01:19.264Z,16.77
2019-03-13T13:03:49.665Z,16.60
2019-03-13T13:06:26.006Z,14.27
2019-03-13T13:09:11.152Z,12.40
2019-03-13T13:11:41.420Z,11.63
2019-03-13T13:14:14.703Z,15.03
2019-03-13T13:17:01.288Z,14.23
2019-03-13T13:19:29.910Z,9.70
2019-03-13T13:21:58.699Z,9.90
2019-03-13T13:24:27.302Z,11.83
2019-03-13T13:26:55.877Z,9.63
2019-03-13T13:29:25.588Z,11.13
2019-03-13T13:31:55.490Z,13.57
2019-03-13T13:34:24.207Z,11.77
2019-03-13T13:36:52.892Z,11.00
2019-03-13T13:39:21.560Z,10.20
2019-03-13T13:41:50.159Z,11.70
2019-03-13T13:44:18.804Z,10.27
2019-03-13T13:46:47.566Z,9.63
2019-03-13T13:49:16.231Z,13.43
2019-03-13T13:51:44.913Z,11.43
2019-03-13T13:54:13.489Z,10.43
2019-03-13T13:56:43.590Z,13.00
2019-03-13T13:59:12.298Z,20.17
2019-03-13T14:01:42.530Z,11.37
2019-03-13T14:04:11.765Z,7.83
2019-03-13T14:06:40.589Z,12.17
2019-03-13T14:09:09.325Z,8.67
2019-03-13T14:11:37.913Z,7.23
2019-03-13T14:14:06.630Z,9.30
2019-03-13T14:16:35.310Z,7.37
2019-03-13T14:19:04.399Z,6.20
2019-03-13T14:21:34.773Z,6.40
2019-03-13T14:24:03.364Z,5.87
2019-03-13T14:26:32.147Z,6.13
2019-03-13T14:29:01.263Z,5.83
2019-03-13T14:31:32.606Z,5.70
2019-03-13T14:34:01.245Z,11.33
2019-03-13T14:36:34.991Z,6.83
2019-03-13T14:39:04.505Z,5.80
2019-03-13T14:41:37.937Z,4.93
2019-03-13T14:44:06.921Z,7.33
2019-03-13T14:46:35.569Z,5.73
2019-03-13T14:49:04.325Z,6.23
2019-03-13T14:51:32.999Z,5.73
2019-03-13T14:54:01.883Z,4.67
2019-03-13T14:56:30.553Z,6.77
2019-03-13T14:58:59.239Z,9.17
2019-03-13T15:01:27.937Z,4.87
2019-03-13T15:03:56.569Z,6.40
2019-03-13T15:06:25.236Z,5.93
2019-03-13T15:08:53.963Z,6.63
2019-03-13T15:11:48.030Z,5.47
2019-03-13T15:14:16.655Z,8.83
2019-03-13T15:16:45.522Z,7.37
2019-03-13T15:19:14.036Z,8.10
2019-03-13T15:21:42.723Z,8.50
2019-03-13T15:24:11.401Z,8.20
2019-03-13T15:26:39.980Z,9.13
2019-03-13T15:29:08.628Z,7.87
2019-03-13T15:31:37.223Z,8.13
2019-03-13T15:34:05.829Z,7.13
2019-03-13T15:36:34.429Z,7.60
2019-03-13T15:39:04.888Z,11.93
2019-03-13T15:41:33.486Z,8.40
2019-03-13T15:44:02.218Z,7.93
2019-03-13T15:46:32.791Z,9.13
2019-03-13T15:49:01.104Z,8.23
2019-03-13T15:51:29.844Z,8.90
2019-03-13T15:53:58.485Z,7.77
2019-03-13T15:56:27.103Z,13.73
2019-03-13T15:58:55.785Z,11.47
2019-03-13T16:01:24.399Z,10.70
2019-03-13T16:03:53.092Z,10.83
2019-03-13T16:06:21.701Z,9.30
2019-03-13T16:08:50.311Z,10.70
2019-03-13T16:11:18.922Z,17.60
2019-03-13T16:13:47.502Z,9.87
2019-03-13T16:16:17.208Z,10.27
2019-03-13T16:18:45.823Z,12.53
2019-03-13T16:21:14.547Z,11.70
2019-03-13T16:23:43.174Z,13.13
2019-03-13T16:26:12.016Z,13.90
2019-03-13T16:28:40.599Z,13.90
2019-03-13T16:31:09.974Z,15.63
2019-03-13T16:33:38.599Z,12.07
2019-03-13T16:36:07.353Z,13.90
2019-03-13T16:38:36.138Z,16.87
2019-03-13T16:41:04.879Z,15.27
2019-03-13T16:43:33.474Z,14.20
2019-03-13T16:46:02.533Z,19.27
2019-03-13T16:48:31.270Z,14.33
2019-03-13T16:50:59.933Z,20.37
2019-03-13T16:53:28.592Z,15.23
2019-03-13T16:55:57.268Z,21.90
2019-03-13T16:58:25.830Z,16.73
2019-03-13T17:00:54.507Z,16.70
2019-03-13T17:03:23.105Z,17.03
2019-03-13T17:05:55.013Z,20.70
2019-03-13T17:08:23.657Z,17.10
2019-03-13T17:10:52.327Z,22.33
2019-03-13T17:13:20.896Z,22.53
2019-03-13T17:15:51.845Z,20.63
2019-03-13T17:18:20.493Z,20.43
2019-03-13T17:20:49.116Z,31.40
2019-03-13T17:23:17.802Z,27.10
2019-03-13T17:25:46.439Z,24.97
2019-03-13T17:28:15.042Z,24.97
2019-03-13T17:30:43.722Z,21.73
2019-03-13T17:33:12.450Z,24.00
2019-03-13T17:35:41.139Z,23.20
2019-03-13T17:38:09.735Z,20.93
2019-03-13T17:40:39.075Z,26.33
2019-03-13T17:43:07.950Z,20.27
2019-03-13T17:45:36.532Z,20.60
2019-03-13T17:48:06.972Z,24.40
2019-03-13T17:50:36.824Z,28.93
2019-03-13T17:53:05.548Z,25.13
2019-03-13T17:55:34.120Z,29.30
2019-03-13T17:58:02.852Z,26.80
2019-03-13T18:00:35.227Z,26.73
2019-03-13T18:03:04.770Z,28.63
2019-03-13T18:05:33.376Z,24.03
2019-03-13T18:08:02.074Z,30.40
2019-03-13T18:10:30.730Z,25.77
2019-03-13T18:12:59.453Z,30.13
2019-03-13T18:15:28.124Z,33.47
2019-03-13T18:17:56.822Z,33.78
2019-03-13T18:20:25.559Z,37.50
2019-03-13T18:22:54.239Z,33.10
2019-03-13T18:25:23.052Z,36.67
2019-03-13T18:27:51.773Z,44.67
2019-03-13T18:30:25.785Z,36.43
2019-03-13T18:32:54.501Z,40.33
2019-03-13T18:35:23.364Z,35.33
2019-03-13T18:37:51.942Z,37.73
2019-03-13T18:40:22.769Z,36.47
2019-03-13T18:42:51.754Z,34.27
2019-03-13T18:45:23.411Z,34.27
2019-03-13T18:47:52.567Z,36.57
2019-03-13T18:50:21.482Z,39.13
2019-03-13T18:52:50.305Z,41.30
2019-03-13T18:55:24.693Z,39.60
2019-03-13T18:57:53.851Z,37.57
2019-03-13T19:00:30.116Z,39.90
2019-03-13T19:02:59.045Z,39.23
2019-03-13T19:05:29.920Z,42.00
2019-03-13T19:07:58.818Z,42.57
2019-03-13T19:10:31.809Z,43.80
2019-03-13T19:13:00.729Z,42.57
2019-03-13T19:15:34.474Z,39.07
2019-03-13T19:18:03.559Z,44.33
2019-03-13T19:20:32.424Z,39.37
2019-03-13T19:23:01.166Z,47.07
2019-03-13T19:25:30.321Z,47.60
2019-03-13T19:27:59.061Z,43.20
2019-03-13T19:30:37.995Z,42.77
2019-03-13T19:33:07.816Z,42.47
2019-03-13T19:35:36.498Z,44.53
2019-03-13T19:38:08.239Z,37.50
2019-03-13T19:40:37.392Z,39.07
2019-03-13T19:43:06.462Z,44.63
2019-03-13T19:45:42.645Z,40.67
2019-03-13T19:48:11.374Z,40.53
2019-03-13T19:50:41.619Z,39.97
2019-03-13T19:53:10.265Z,39.17
2019-03-13T19:55:39.115Z,37.80
2019-03-13T19:58:09.874Z,40.53
2019-03-13T20:00:38.568Z,41.80
2019-03-13T20:03:12.115Z,39.23
2019-03-13T20:05:45.748Z,37.97
2019-03-13T20:08:13.639Z,38.63
2019-03-13T20:10:41.782Z,40.93
2019-03-13T20:13:10.711Z,34.10
2019-03-13T20:15:39.560Z,37.23
2019-03-13T20:18:08.350Z,38.70
2019-03-13T20:20:37.115Z,38.27
2019-03-13T20:23:10.716Z,40.17
2019-03-13T20:25:39.607Z,36.83
2019-03-13T20:28:41.710Z,34.43
2019-03-13T20:31:06.556Z,34.27
2019-03-13T20:33:35.349Z,29.93
2019-03-13T20:36:04.258Z,37.97
2019-03-13T20:38:32.939Z,37.33
2019-03-13T20:41:01.530Z,34.50
2019-03-13T20:43:30.210Z,39.60
2019-03-13T20:45:58.812Z,41.23
2019-03-13T20:48:27.435Z,35.97
2019-03-13T20:50:56.034Z,36.43
2019-03-13T20:53:24.755Z,42.07
2019-03-13T20:55:53.425Z,37.17
2019-03-13T20:58:22.082Z,42.47
2019-03-13T21:00:50.721Z,41.13
2019-03-13T21:03:19.411Z,40.77
2019-03-13T21:05:48.138Z,39.57
2019-03-13T21:08:16.954Z,38.40
2019-03-13T21:10:45.744Z,40.37
2019-03-13T21:13:14.589Z,29.83
2019-03-13T21:15:43.829Z,37.33
2019-03-13T21:18:13.130Z,35.80
2019-03-13T21:20:41.864Z,39.63
2019-03-13T21:23:10.729Z,44.20
2019-03-13T21:25:39.465Z,44.87
2019-03-13T21:28:08.320Z,41.57
2019-03-13T21:30:37.415Z,47.00
2019-03-13T21:33:06.108Z,39.93
2019-03-13T21:35:34.999Z,45.70
2019-03-13T21:38:03.817Z,48.53
2019-03-13T21:40:34.383Z,44.07
2019-03-13T21:43:03.115Z,46.80
2019-03-13T21:45:41.222Z,42.87
2019-03-13T21:48:03.857Z,47.00
2019-03-13T21:50:32.513Z,41.93
2019-03-13T21:53:01.201Z,43.57
2019-03-13T21:55:29.916Z,48.40
2019-03-13T21:58:01.464Z,43.80
2019-03-13T22:00:30.409Z,46.47
2019-03-13T22:02:59.165Z,48.47
2019-03-13T22:05:27.850Z,55.47
2019-03-13T22:07:56.550Z,49.73
2019-03-13T22:10:25.179Z,47.67
2019-03-13T22:12:54.154Z,38.73
2019-03-13T22:15:23.880Z,47.67
2019-03-13T22:17:52.744Z,44.07
2019-03-13T22:20:21.492Z,46.67
2019-03-13T22:22:50.575Z,47.00
2019-03-13T22:25:20.271Z,49.73
2019-03-13T22:27:49.020Z,50.47
2019-03-13T22:30:22.314Z,39.90
2019-03-13T22:32:51.790Z,37.43
2019-03-13T22:35:20.542Z,44.80
2019-03-13T22:37:49.598Z,52.47
2019-03-13T22:40:19.246Z,31.13
2019-03-13T22:42:48.121Z,47.13
2019-03-13T22:45:21.756Z,48.10
2019-03-13T22:47:50.475Z,39.33
2019-03-13T22:50:20.693Z,35.87
2019-03-13T22:52:49.326Z,45.10
2019-03-13T22:55:18.400Z,48.07
2019-03-13T22:57:47.270Z,48.17
2019-03-13T23:00:52.726Z,39.43
2019-03-13T23:03:23.244Z,35.83
2019-03-13T23:05:52.059Z,40.83
2019-03-13T23:08:21.149Z,43.53
2019-03-13T23:10:49.882Z,37.70
2019-03-13T23:13:18.621Z,42.70
2019-03-13T23:15:47.480Z,31.70
2019-03-13T23:18:18.296Z,43.13
2019-03-13T23:20:46.672Z,49.53
2019-03-13T23:23:22.350Z,34.37
2019-03-13T23:25:51.151Z,49.20
2019-03-13T23:28:19.925Z,46.40
2019-03-13T23:30:48.692Z,40.07
2019-03-13T23:33:17.425Z,42.63
2019-03-13T23:35:46.133Z,39.33
2019-03-13T23:38:14.959Z,44.10
2019-03-13T23:40:43.739Z,46.10
2019-03-13T23:43:12.475Z,43.40
2019-03-13T23:45:41.248Z,43.20
2019-03-13T23:48:09.924Z,41.47
2019-03-13T23:50:38.581Z,44.27
2019-03-13T23:53:07.455Z,45.77
2019-03-13T23:55:36.112Z,48.07
2019-03-13T23:58:05.854Z,45.67
