createdAt,value
2022-09-25T00:01:06.797Z,19.45
2022-09-25T00:03:35.445Z,13.27
2022-09-25T00:06:05.706Z,14.63
2022-09-25T00:08:34.311Z,14.38
2022-09-25T00:11:07.511Z,16.65
2022-09-25T00:13:37.283Z,14.05
2022-09-25T00:16:05.943Z,18.92
2022-09-25T00:18:51.597Z,14.18
2022-09-25T00:21:19.839Z,16.38
2022-09-25T00:23:48.481Z,16.20
2022-09-25T00:26:18.257Z,15.57
2022-09-25T00:28:47.721Z,18.15
2022-09-25T00:31:24.655Z,14.77
2022-09-25T00:33:52.981Z,14.60
2022-09-25T00:36:21.480Z,15.57
2022-09-25T00:38:50.672Z,16.17
2022-09-25T00:41:20.426Z,13.40
2022-09-25T00:43:52.330Z,16.02
2022-09-25T00:46:23.685Z,14.63
2022-09-25T00:48:54.390Z,12.05
2022-09-25T00:51:29.016Z,12.30
2022-09-25T00:54:01.377Z,15.63
2022-09-25T00:56:33.556Z,12.95
2022-09-25T00:59:03.357Z,13.52
2022-09-25T01:01:31.430Z,15.90
2022-09-25T01:04:01.608Z,16.17
2022-09-25T01:06:29.944Z,26.92
2022-09-25T01:08:59.444Z,17.10
2022-09-25T01:11:27.486Z,18.80
2022-09-25T01:13:58.047Z,19.33
2022-09-25T01:16:35.556Z,16.42
2022-09-25T01:19:13.130Z,17.10
2022-09-25T01:21:47.881Z,16.80
2022-09-25T01:24:45.800Z,17.10
2022-09-25T01:27:49.228Z,16.92
2022-09-25T01:30:20.018Z,15.70
2022-09-25T01:32:58.850Z,16.02
2022-09-25T01:35:39.863Z,18.85
2022-09-25T01:38:17.531Z,18.20
2022-09-25T01:40:53.347Z,14.90
2022-09-25T01:43:26.800Z,15.82
2022-09-25T01:46:01.350Z,16.38
2022-09-25T01:48:33.572Z,17.48
2022-09-25T01:51:04.754Z,17.77
2022-09-25T01:53:39.338Z,15.18
2022-09-25T01:56:14.594Z,17.15
2022-09-25T01:58:47.469Z,15.82
2022-09-25T02:01:23.563Z,14.05
2022-09-25T02:03:55.673Z,13.77
2022-09-25T02:06:24.931Z,18.55
2022-09-25T02:08:56.712Z,13.30
2022-09-25T02:11:28.571Z,16.00
2022-09-25T02:14:03.901Z,17.65
2022-09-25T02:16:38.662Z,17.17
2022-09-25T02:19:24.456Z,15.25
2022-09-25T02:21:59.860Z,11.88
2022-09-25T02:24:34.861Z,15.20
2022-09-25T02:27:03.007Z,13.65
2022-09-25T02:29:31.081Z,12.93
2022-09-25T02:32:04.943Z,12.25
2022-09-25T02:34:34.039Z,37.58
2022-09-25T02:37:02.143Z,15.32
2022-09-25T02:39:31.866Z,17.83
2022-09-25T02:42:25.321Z,15.30
2022-09-25T02:45:11.494Z,15.88
2022-09-25T02:47:52.164Z,14.82
2022-09-25T02:50:26.586Z,17.52
2022-09-25T02:53:01.420Z,15.13
2022-09-25T02:55:38.805Z,13.88
2022-09-25T02:58:14.726Z,12.60
2022-09-25T03:00:44.960Z,15.55
2022-09-25T03:03:16.474Z,12.43
2022-09-25T03:05:45.088Z,9.82
2022-09-25T03:08:30.370Z,11.52
2022-09-25T03:10:59.251Z,11.13
2022-09-25T03:13:31.297Z,11.93
2022-09-25T03:16:02.759Z,11.75
2022-09-25T03:18:32.843Z,10.50
2022-09-25T03:21:01.093Z,9.80
2022-09-25T03:23:29.001Z,15.02
2022-09-25T03:25:57.219Z,13.35
2022-09-25T03:28:25.777Z,12.35
2022-09-25T03:30:58.695Z,13.15
2022-09-25T03:33:28.240Z,11.70
2022-09-25T03:36:13.166Z,9.27
2022-09-25T03:38:42.534Z,11.02
2022-09-25T03:41:11.993Z,13.10
2022-09-25T03:43:41.357Z,14.90
2022-09-25T03:46:11.678Z,12.98
2022-09-25T03:48:40.409Z,12.65
2022-09-25T03:51:10.680Z,9.80
2022-09-25T03:53:39.122Z,15.25
2022-09-25T03:56:09.562Z,11.18
2022-09-25T03:58:37.601Z,11.20
2022-09-25T04:01:05.924Z,12.60
2022-09-25T04:03:35.424Z,11.50
2022-09-25T04:06:05.901Z,11.88
2022-09-25T04:08:36.810Z,10.38
2022-09-25T04:11:05.509Z,11.93
2022-09-25T04:13:36.228Z,10.77
2022-09-25T04:16:05.868Z,10.90
2022-09-25T04:18:34.314Z,12.82
2022-09-25T04:21:03.402Z,12.10
2022-09-25T04:23:32.202Z,17.17
2022-09-25T04:26:01.683Z,9.68
2022-09-25T04:28:31.603Z,13.07
2022-09-25T04:30:59.867Z,10.07
2022-09-25T04:33:45.428Z,10.88
2022-09-25T04:36:13.680Z,11.15
2022-09-25T04:38:41.783Z,8.48
2022-09-25T04:41:11.731Z,8.07
2022-09-25T04:43:40.915Z,12.93
2022-09-25T04:46:10.516Z,10.13
2022-09-25T04:48:38.931Z,11.30
2022-09-25T04:51:07.459Z,8.15
2022-09-25T04:53:36.085Z,7.85
2022-09-25T04:56:08.721Z,10.65
2022-09-25T04:58:45.764Z,8.50
2022-09-25T05:01:14.438Z,12.25
2022-09-25T05:03:42.811Z,10.15
2022-09-25T05:06:10.971Z,6.30
2022-09-25T05:08:39.036Z,6.13
2022-09-25T05:11:07.953Z,8.70
2022-09-25T05:13:36.451Z,7.72
2022-09-25T05:16:06.189Z,8.82
2022-09-25T05:18:34.391Z,6.90
2022-09-25T05:21:05.233Z,8.30
2022-09-25T05:23:33.330Z,7.57
2022-09-25T05:26:02.565Z,6.35
2022-09-25T05:28:31.247Z,8.27
2022-09-25T05:31:01.895Z,6.82
2022-09-25T05:33:31.656Z,10.38
2022-09-25T05:36:02.679Z,7.05
2022-09-25T05:38:32.853Z,5.93
2022-09-25T05:41:04.413Z,8.85
2022-09-25T05:43:32.521Z,8.82
2022-09-25T05:46:00.995Z,7.70
2022-09-25T05:48:29.099Z,5.65
2022-09-25T05:50:59.202Z,8.93
2022-09-25T05:53:27.793Z,6.80
2022-09-25T05:55:58.170Z,6.68
2022-09-25T05:58:26.720Z,5.30
2022-09-25T06:00:54.973Z,5.70
2022-09-25T06:03:23.684Z,6.38
2022-09-25T06:05:51.712Z,3.97
2022-09-25T06:08:21.081Z,8.10
2022-09-25T06:10:54.806Z,3.90
2022-09-25T06:13:24.996Z,4.07
2022-09-25T06:15:53.778Z,3.75
2022-09-25T06:18:24.987Z,4.95
2022-09-25T06:20:53.145Z,3.63
2022-09-25T06:23:22.522Z,4.40
2022-09-25T06:25:50.570Z,7.18
2022-09-25T06:28:18.573Z,4.45
2022-09-25T06:30:47.706Z,5.50
2022-09-25T06:33:15.939Z,4.13
2022-09-25T06:35:45.256Z,4.35
2022-09-25T06:38:14.026Z,5.20
2022-09-25T06:40:44.007Z,3.65
2022-09-25T06:43:13.451Z,3.72
2022-09-25T06:45:42.172Z,4.60
2022-09-25T06:48:12.686Z,3.75
2022-09-25T06:50:43.596Z,3.85
2022-09-25T06:53:12.760Z,8.65
2022-09-25T06:55:41.742Z,3.92
2022-09-25T06:58:12.780Z,2.67
2022-09-25T07:00:40.822Z,3.55
2022-09-25T07:03:26.409Z,4.47
2022-09-25T07:05:54.506Z,3.55
2022-09-25T07:08:22.590Z,2.63
2022-09-25T07:10:51.099Z,3.55
2022-09-25T07:13:24.499Z,3.55
2022-09-25T07:15:53.344Z,5.18
2022-09-25T07:18:21.841Z,3.38
2022-09-25T07:20:50.024Z,2.38
2022-09-25T07:23:19.529Z,3.15
2022-09-25T07:25:48.648Z,3.30
2022-09-25T07:28:19.528Z,4.50
2022-09-25T07:30:49.621Z,4.63
2022-09-25T07:33:17.829Z,2.00
2022-09-25T07:35:45.860Z,5.50
2022-09-25T07:38:13.885Z,4.00
2022-09-25T07:40:41.981Z,4.18
2022-09-25T07:43:10.005Z,4.80
2022-09-25T07:45:38.695Z,4.85
2022-09-25T07:48:08.055Z,3.05
2022-09-25T07:50:36.086Z,5.57
2022-09-25T07:53:04.118Z,3.53
2022-09-25T07:55:32.091Z,4.22
2022-09-25T07:58:00.162Z,5.00
2022-09-25T08:00:28.267Z,6.30
2022-09-25T08:02:59.978Z,6.80
2022-09-25T08:05:29.519Z,2.58
2022-09-25T08:07:57.564Z,3.15
2022-09-25T08:10:25.911Z,6.10
2022-09-25T08:12:54.248Z,3.20
2022-09-25T08:15:22.626Z,3.83
2022-09-25T08:17:50.667Z,3.90
2022-09-25T08:20:18.843Z,7.03
2022-09-25T08:22:48.666Z,2.53
2022-09-25T08:25:17.125Z,5.80
2022-09-25T08:27:45.578Z,2.60
2022-09-25T08:30:14.003Z,3.90
2022-09-25T08:32:41.960Z,6.07
2022-09-25T08:35:10.714Z,3.45
2022-09-25T08:37:41.931Z,8.80
2022-09-25T08:40:18.754Z,5.43
2022-09-25T08:42:49.530Z,3.67
2022-09-25T08:45:48.405Z,8.88
2022-09-25T08:48:39.747Z,6.60
2022-09-25T08:51:09.070Z,3.50
2022-09-25T08:53:39.559Z,8.02
2022-09-25T08:56:17.599Z,4.38
2022-09-25T08:58:50.671Z,2.65
2022-09-25T09:01:21.503Z,5.28
2022-09-25T09:03:55.801Z,5.85
2022-09-25T09:06:26.539Z,6.28
2022-09-25T09:09:01.053Z,8.88
2022-09-25T09:11:34.734Z,5.88
2022-09-25T09:14:06.112Z,5.15
2022-09-25T09:16:40.056Z,5.43
2022-09-25T09:19:10.488Z,4.35
2022-09-25T09:21:39.947Z,5.03
2022-09-25T09:24:15.778Z,2.20
2022-09-25T09:26:58.611Z,4.32
2022-09-25T09:29:45.211Z,2.90
2022-09-25T09:32:36.714Z,4.47
2022-09-25T09:35:16.357Z,2.55
2022-09-25T09:37:56.862Z,4.07
2022-09-25T09:40:41.983Z,2.95
2022-09-25T09:43:22.267Z,6.05
2022-09-25T09:45:54.686Z,3.25
2022-09-25T09:48:30.549Z,4.18
2022-09-25T09:51:04.330Z,2.97
2022-09-25T09:53:36.414Z,5.68
2022-09-25T09:56:11.873Z,5.90
2022-09-25T09:58:50.307Z,2.88
2022-09-25T10:01:40.325Z,4.00
2022-09-25T10:04:12.857Z,3.13
2022-09-25T10:06:46.059Z,2.38
2022-09-25T10:09:16.564Z,2.65
2022-09-25T10:11:46.732Z,1.92
2022-09-25T10:14:21.994Z,2.83
2022-09-25T10:16:52.614Z,3.67
2022-09-25T10:19:23.485Z,2.63
2022-09-25T10:21:56.255Z,2.80
2022-09-25T10:24:53.874Z,2.22
2022-09-25T10:27:28.115Z,2.95
2022-09-25T10:30:13.511Z,1.90
2022-09-25T10:32:46.993Z,2.13
2022-09-25T10:35:17.754Z,2.10
2022-09-25T10:37:48.620Z,1.50
2022-09-25T10:40:39.009Z,1.35
2022-09-25T10:43:16.657Z,2.10
2022-09-25T10:45:46.180Z,3.50
2022-09-25T10:48:50.063Z,2.17
2022-09-25T10:51:21.158Z,0.90
2022-09-25T10:53:50.744Z,1.40
2022-09-25T10:56:27.111Z,1.20
2022-09-25T10:58:57.921Z,1.27
2022-09-25T11:01:35.915Z,2.08
2022-09-25T11:04:09.231Z,2.05
2022-09-25T11:06:38.319Z,3.30
2022-09-25T11:09:10.276Z,4.13
2022-09-25T11:11:39.432Z,1.17
2022-09-25T11:14:19.276Z,2.50
2022-09-25T11:16:55.385Z,1.05
2022-09-25T11:19:29.572Z,2.78
2022-09-25T11:22:07.799Z,1.60
2022-09-25T11:24:47.131Z,1.27
2022-09-25T11:27:20.938Z,1.35
2022-09-25T11:29:59.275Z,1.30
2022-09-25T11:32:35.331Z,1.90
2022-09-25T11:35:26.007Z,1.08
2022-09-25T11:38:03.764Z,1.02
2022-09-25T11:41:02.957Z,0.75
2022-09-25T11:43:57.123Z,1.02
2022-09-25T11:46:32.637Z,2.38
2022-09-25T11:49:14.501Z,1.05
2022-09-25T11:52:10.774Z,1.35
2022-09-25T11:54:49.256Z,1.60
2022-09-25T11:57:23.082Z,1.00
2022-09-25T12:00:05.182Z,0.90
2022-09-25T12:02:48.580Z,1.10
2022-09-25T12:05:41.158Z,1.05
2022-09-25T12:08:19.504Z,1.30
2022-09-25T12:10:58.247Z,1.15
2022-09-25T12:13:39.714Z,1.50
2022-09-25T12:16:18.513Z,1.05
2022-09-25T12:19:03.920Z,1.52
2022-09-25T12:21:41.790Z,1.83
2022-09-25T12:24:17.866Z,0.85
2022-09-25T12:26:56.330Z,1.20
2022-09-25T12:29:48.656Z,1.42
2022-09-25T12:32:28.123Z,1.13
2022-09-25T12:35:11.071Z,1.77
2022-09-25T12:37:47.021Z,1.85
2022-09-25T12:40:26.542Z,0.85
2022-09-25T12:43:00.200Z,1.58
2022-09-25T12:45:34.285Z,2.05
2022-09-25T12:48:13.971Z,1.95
2022-09-25T12:50:49.273Z,0.80
2022-09-25T12:53:27.061Z,0.90
2022-09-25T12:56:00.616Z,1.00
2022-09-25T12:58:51.068Z,1.85
2022-09-25T13:01:25.129Z,2.08
2022-09-25T13:04:07.429Z,2.25
2022-09-25T13:06:43.413Z,3.28
2022-09-25T13:09:22.027Z,0.90
2022-09-25T13:11:53.722Z,2.33
2022-09-25T13:14:31.609Z,3.80
2022-09-25T13:17:01.073Z,1.00
2022-09-25T13:19:33.245Z,0.77
2022-09-25T13:22:04.627Z,1.20
2022-09-25T13:24:44.687Z,1.20
2022-09-25T13:27:19.007Z,0.90
2022-09-25T13:29:54.327Z,1.10
2022-09-25T13:32:25.128Z,2.25
2022-09-25T13:34:56.588Z,1.08
2022-09-25T13:37:29.314Z,2.15
2022-09-25T13:40:18.243Z,1.23
2022-09-25T13:42:47.812Z,1.30
2022-09-25T13:45:37.322Z,1.35
2022-09-25T13:48:12.514Z,1.40
2022-09-25T13:50:43.079Z,1.52
2022-09-25T13:53:27.658Z,1.35
2022-09-25T13:56:46.014Z,0.90
2022-09-25T13:59:39.021Z,0.85
2022-09-25T14:02:43.937Z,1.15
2022-09-25T14:05:17.776Z,2.30
2022-09-25T14:07:48.304Z,0.90
2022-09-25T14:10:19.084Z,1.23
2022-09-25T14:12:50.164Z,1.33
2022-09-25T14:15:30.021Z,3.83
2022-09-25T14:18:00.887Z,3.17
2022-09-25T14:20:36.039Z,7.03
2022-09-25T14:23:08.182Z,0.90
2022-09-25T14:25:38.317Z,0.85
2022-09-25T14:28:19.744Z,5.93
2022-09-25T14:31:21.393Z,1.58
2022-09-25T14:34:33.563Z,0.80
2022-09-25T14:37:14.310Z,1.00
2022-09-25T14:39:54.419Z,1.40
2022-09-25T14:42:41.033Z,2.13
2022-09-25T14:45:47.469Z,0.98
2022-09-25T14:48:18.666Z,1.10
2022-09-25T14:50:49.732Z,1.27
2022-09-25T14:53:23.710Z,1.58
2022-09-25T14:55:54.156Z,1.30
2022-09-25T14:58:28.574Z,1.40
2022-09-25T15:01:00.511Z,1.08
2022-09-25T15:03:33.593Z,1.27
2022-09-25T15:06:02.850Z,1.67
2022-09-25T15:08:41.030Z,1.30
2022-09-25T15:11:14.346Z,1.20
2022-09-25T15:13:42.811Z,1.00
2022-09-25T15:16:34.208Z,1.38
2022-09-25T15:19:04.290Z,1.25
2022-09-25T15:21:34.675Z,1.58
2022-09-25T15:24:06.983Z,2.72
2022-09-25T15:26:39.210Z,3.33
2022-09-25T15:29:15.980Z,3.58
2022-09-25T15:31:50.927Z,3.03
2022-09-25T15:34:23.929Z,0.98
2022-09-25T15:36:52.992Z,1.38
2022-09-25T15:39:24.914Z,1.20
2022-09-25T15:41:53.687Z,1.70
2022-09-25T15:44:23.797Z,1.40
2022-09-25T15:46:55.766Z,1.20
2022-09-25T15:49:29.249Z,1.33
2022-09-25T15:52:00.310Z,2.47
2022-09-25T15:54:35.421Z,1.90
2022-09-25T15:57:07.057Z,0.88
2022-09-25T15:59:57.692Z,1.77
2022-09-25T16:02:51.839Z,1.35
2022-09-25T16:05:23.643Z,3.72
2022-09-25T16:08:01.031Z,1.02
2022-09-25T16:10:33.553Z,1.05
2022-09-25T16:13:02.664Z,0.85
2022-09-25T16:15:51.784Z,0.90
2022-09-25T16:18:35.110Z,1.25
2022-09-25T16:21:16.979Z,1.00
2022-09-25T16:23:55.746Z,1.10
2022-09-25T16:26:27.496Z,1.10
2022-09-25T16:29:03.010Z,1.00
2022-09-25T16:31:32.135Z,2.50
2022-09-25T16:34:05.808Z,1.23
2022-09-25T16:36:42.860Z,1.40
2022-09-25T16:39:25.124Z,1.77
2022-09-25T16:41:53.954Z,1.00
2022-09-25T16:44:24.341Z,2.38
2022-09-25T16:47:16.936Z,1.00
2022-09-25T16:49:46.658Z,3.08
2022-09-25T16:52:21.453Z,1.35
2022-09-25T16:54:53.755Z,3.63
2022-09-25T16:57:23.206Z,1.20
2022-09-25T16:59:51.741Z,1.13
2022-09-25T17:02:32.714Z,1.10
2022-09-25T17:05:04.887Z,6.15
2022-09-25T17:07:32.943Z,1.20
2022-09-25T17:10:01.481Z,1.95
2022-09-25T17:12:31.853Z,2.38
2022-09-25T17:15:00.417Z,2.28
2022-09-25T17:17:29.741Z,1.27
2022-09-25T17:19:57.934Z,2.40
2022-09-25T17:22:30.342Z,1.48
2022-09-25T17:25:02.658Z,1.77
2022-09-25T17:27:30.736Z,1.50
2022-09-25T17:29:58.864Z,2.17
2022-09-25T17:32:27.215Z,1.85
2022-09-25T17:34:57.571Z,1.42
2022-09-25T17:37:27.076Z,1.30
2022-09-25T17:39:57.433Z,1.48
2022-09-25T17:42:26.424Z,1.30
2022-09-25T17:44:55.096Z,1.35
2022-09-25T17:47:23.155Z,2.88
2022-09-25T17:49:51.317Z,3.70
2022-09-25T17:52:21.619Z,3.63
2022-09-25T17:54:51.158Z,2.00
2022-09-25T17:57:19.415Z,1.35
2022-09-25T17:59:47.616Z,1.48
2022-09-25T18:02:18.045Z,2.03
2022-09-25T18:04:46.310Z,2.08
2022-09-25T18:07:15.324Z,1.55
2022-09-25T18:09:43.487Z,1.50
2022-09-25T18:12:13.067Z,2.33
2022-09-25T18:14:45.686Z,2.47
2022-09-25T18:17:15.837Z,1.80
2022-09-25T18:20:01.521Z,1.73
2022-09-25T18:22:29.918Z,1.35
2022-09-25T18:24:58.170Z,1.75
2022-09-25T18:27:30.092Z,2.28
2022-09-25T18:29:58.405Z,2.83
2022-09-25T18:32:26.555Z,1.83
2022-09-25T18:34:54.720Z,2.30
2022-09-25T18:37:22.794Z,1.58
2022-09-25T18:39:51.703Z,2.65
2022-09-25T18:42:19.977Z,2.97
2022-09-25T18:44:50.119Z,2.55
2022-09-25T18:47:18.174Z,2.75
2022-09-25T18:49:46.364Z,3.00
2022-09-25T18:52:15.812Z,1.67
2022-09-25T18:54:44.021Z,5.13
2022-09-25T18:57:13.077Z,1.70
2022-09-25T18:59:41.521Z,1.70
2022-09-25T19:02:20.662Z,2.22
2022-09-25T19:04:49.537Z,1.70
2022-09-25T19:07:17.683Z,3.28
2022-09-25T19:09:45.676Z,1.60
2022-09-25T19:12:17.341Z,1.92
2022-09-25T19:14:46.319Z,1.60
2022-09-25T19:17:16.527Z,1.60
2022-09-25T19:19:45.076Z,3.00
2022-09-25T19:22:17.831Z,1.60
2022-09-25T19:24:46.175Z,1.98
2022-09-25T19:27:16.140Z,1.80
2022-09-25T19:29:45.405Z,3.58
2022-09-25T19:32:16.735Z,1.88
2022-09-25T19:34:45.414Z,1.90
2022-09-25T19:37:13.856Z,2.45
2022-09-25T19:39:59.502Z,4.70
2022-09-25T19:42:33.619Z,2.80
2022-09-25T19:45:02.069Z,1.98
2022-09-25T19:47:31.852Z,2.00
2022-09-25T19:49:59.882Z,2.58
2022-09-25T19:52:28.019Z,1.70
2022-09-25T19:54:56.246Z,1.92
2022-09-25T19:57:24.282Z,1.55
2022-09-25T19:59:52.364Z,2.00
2022-09-25T20:02:20.397Z,4.32
2022-09-25T20:04:50.070Z,1.90
2022-09-25T20:07:18.912Z,1.63
2022-09-25T20:09:47.469Z,2.25
2022-09-25T20:12:15.561Z,2.58
2022-09-25T20:14:43.801Z,2.22
2022-09-25T20:17:11.976Z,2.40
2022-09-25T20:19:40.173Z,4.20
2022-09-25T20:22:09.595Z,2.55
2022-09-25T20:24:37.645Z,1.98
2022-09-25T20:27:05.854Z,2.35
2022-09-25T20:29:34.061Z,4.15
2022-09-25T20:32:02.587Z,2.70
2022-09-25T20:34:30.661Z,1.88
2022-09-25T20:36:58.697Z,2.78
2022-09-25T20:39:28.561Z,3.03
2022-09-25T20:41:56.899Z,2.00
2022-09-25T20:44:25.055Z,2.38
2022-09-25T20:46:53.295Z,5.05
2022-09-25T20:49:21.361Z,2.35
2022-09-25T20:51:49.460Z,2.00
2022-09-25T20:54:17.559Z,2.35
2022-09-25T20:56:46.965Z,2.10
2022-09-25T20:59:18.353Z,2.33
2022-09-25T21:01:46.619Z,2.15
2022-09-25T21:04:18.156Z,2.17
2022-09-25T21:06:46.474Z,2.17
2022-09-25T21:09:20.046Z,2.63
2022-09-25T21:11:49.685Z,2.22
2022-09-25T21:14:19.609Z,2.28
2022-09-25T21:16:48.437Z,3.17
2022-09-25T21:19:18.568Z,4.18
2022-09-25T21:21:47.120Z,2.22
2022-09-25T21:24:16.696Z,2.95
2022-09-25T21:26:45.597Z,1.98
2022-09-25T21:29:16.810Z,2.08
2022-09-25T21:31:49.725Z,2.80
2022-09-25T21:34:19.281Z,1.85
2022-09-25T21:36:47.608Z,8.52
2022-09-25T21:39:15.800Z,1.83
2022-09-25T21:41:44.776Z,5.32
2022-09-25T21:44:16.330Z,3.55
2022-09-25T21:46:44.915Z,1.65
2022-09-25T21:49:17.167Z,1.92
2022-09-25T21:51:46.544Z,4.00
2022-09-25T21:54:15.889Z,1.90
2022-09-25T21:56:44.387Z,3.47
2022-09-25T21:59:13.145Z,5.32
2022-09-25T22:01:42.967Z,2.95
2022-09-25T22:04:13.776Z,2.13
2022-09-25T22:06:44.399Z,1.85
2022-09-25T22:09:16.077Z,4.10
2022-09-25T22:11:44.988Z,2.10
2022-09-25T22:14:15.994Z,2.33
2022-09-25T22:16:48.071Z,1.98
2022-09-25T22:19:18.229Z,2.03
2022-09-25T22:21:47.730Z,1.92
2022-09-25T22:24:16.206Z,4.65
2022-09-25T22:26:46.429Z,1.88
2022-09-25T22:29:14.871Z,2.95
2022-09-25T22:31:44.312Z,1.40
2022-09-25T22:34:19.978Z,2.55
2022-09-25T22:36:48.843Z,2.00
2022-09-25T22:39:19.251Z,2.15
2022-09-25T22:41:52.100Z,1.58
2022-09-25T22:44:21.196Z,2.08
2022-09-25T22:46:50.124Z,3.33
2022-09-25T22:49:20.058Z,1.60
2022-09-25T22:51:48.139Z,1.33
2022-09-25T22:54:16.803Z,1.40
2022-09-25T22:56:45.429Z,2.83
2022-09-25T22:59:17.880Z,1.67
2022-09-25T23:01:49.042Z,2.03
2022-09-25T23:04:20.054Z,1.70
2022-09-25T23:06:48.489Z,4.43
2022-09-25T23:09:19.437Z,1.40
2022-09-25T23:11:47.729Z,1.20
2022-09-25T23:14:19.470Z,2.17
2022-09-25T23:16:48.928Z,2.28
2022-09-25T23:19:17.147Z,1.73
2022-09-25T23:21:46.548Z,1.33
2022-09-25T23:24:16.825Z,1.60
2022-09-25T23:26:45.549Z,1.67
2022-09-25T23:29:14.896Z,1.40
2022-09-25T23:31:43.145Z,1.25
2022-09-25T23:34:11.838Z,2.22
2022-09-25T23:36:40.206Z,1.65
2022-09-25T23:39:10.431Z,2.58
2022-09-25T23:41:40.150Z,1.50
2022-09-25T23:44:10.273Z,2.25
2022-09-25T23:46:41.200Z,1.55
2022-09-25T23:49:10.442Z,1.50
2022-09-25T23:51:38.891Z,4.70
2022-09-25T23:54:07.586Z,1.65
2022-09-25T23:56:37.195Z,2.85
2022-09-25T23:59:06.134Z,1.20
