createdAt,value
2022-11-22T00:01:01.081Z,2.85
2022-11-22T00:03:27.315Z,3.22
2022-11-22T00:05:53.522Z,3.42
2022-11-22T00:08:19.719Z,2.88
2022-11-22T00:10:47.953Z,2.92
2022-11-22T00:13:14.151Z,3.03
2022-11-22T00:15:40.326Z,3.00
2022-11-22T00:18:06.552Z,2.58
2022-11-22T00:20:33.592Z,2.97
2022-11-22T00:22:59.917Z,2.80
2022-11-22T00:25:26.577Z,2.40
2022-11-22T00:27:53.060Z,2.83
2022-11-22T00:30:19.322Z,2.45
2022-11-22T00:32:45.617Z,2.92
2022-11-22T00:35:12.116Z,2.30
2022-11-22T00:37:38.348Z,2.15
2022-11-22T00:40:05.209Z,2.42
2022-11-22T00:42:31.412Z,2.50
2022-11-22T00:44:57.679Z,2.50
2022-11-22T00:47:23.926Z,2.55
2022-11-22T00:49:50.127Z,2.58
2022-11-22T00:52:16.304Z,2.95
2022-11-22T00:54:42.722Z,3.00
2022-11-22T00:57:08.944Z,2.28
2022-11-22T00:59:35.120Z,2.45
2022-11-22T01:02:01.299Z,2.10
2022-11-22T01:04:27.505Z,2.70
2022-11-22T01:06:53.765Z,2.00
2022-11-22T01:09:20.837Z,2.58
2022-11-22T01:11:47.222Z,2.15
2022-11-22T01:14:13.879Z,2.78
2022-11-22T01:16:40.107Z,2.58
2022-11-22T01:19:06.375Z,2.10
2022-11-22T01:21:32.568Z,2.47
2022-11-22T01:23:58.770Z,2.13
2022-11-22T01:26:25.015Z,1.92
2022-11-22T01:28:51.205Z,1.80
2022-11-22T01:31:17.397Z,2.13
2022-11-22T01:33:43.619Z,2.10
2022-11-22T01:36:09.824Z,2.00
2022-11-22T01:38:36.055Z,2.20
2022-11-22T01:41:02.257Z,2.47
2022-11-22T01:43:28.771Z,1.98
2022-11-22T01:45:56.369Z,2.25
2022-11-22T01:48:22.527Z,2.33
2022-11-22T01:50:50.723Z,1.90
2022-11-22T01:53:19.480Z,2.67
2022-11-22T01:55:46.161Z,2.00
2022-11-22T01:58:13.817Z,1.95
2022-11-22T02:00:40.031Z,2.47
2022-11-22T02:03:07.672Z,1.80
2022-11-22T02:05:34.245Z,2.17
2022-11-22T02:08:15.545Z,2.00
2022-11-22T02:10:47.072Z,2.20
2022-11-22T02:15:39.731Z,2.10
2022-11-22T02:18:05.963Z,2.08
2022-11-22T02:20:32.507Z,1.92
2022-11-22T02:23:04.662Z,2.10
2022-11-22T02:25:36.384Z,1.88
2022-11-22T02:28:05.432Z,1.85
2022-11-22T02:30:31.631Z,1.83
2022-11-22T02:32:58.143Z,1.63
2022-11-22T02:35:25.599Z,1.90
2022-11-22T02:38:01.814Z,1.80
2022-11-22T02:40:29.382Z,2.00
2022-11-22T02:42:59.880Z,2.30
2022-11-22T02:45:26.097Z,2.47
2022-11-22T02:47:52.291Z,1.90
2022-11-22T02:50:18.543Z,1.90
2022-11-22T02:52:44.743Z,1.63
2022-11-22T02:55:10.950Z,2.08
2022-11-22T02:57:37.142Z,1.92
2022-11-22T03:00:03.965Z,1.55
2022-11-22T03:02:30.168Z,1.58
2022-11-22T03:04:56.367Z,1.48
2022-11-22T03:07:22.606Z,1.70
2022-11-22T03:09:48.809Z,1.70
2022-11-22T03:12:15.025Z,1.67
2022-11-22T03:14:41.263Z,1.80
2022-11-22T03:17:07.441Z,2.35
2022-11-22T03:19:33.714Z,1.80
2022-11-22T03:21:59.924Z,1.80
2022-11-22T03:24:26.150Z,2.20
2022-11-22T03:26:52.348Z,1.90
2022-11-22T03:29:18.601Z,1.83
2022-11-22T03:31:44.839Z,1.80
2022-11-22T03:34:12.055Z,2.00
2022-11-22T03:36:38.278Z,1.83
2022-11-22T03:39:04.479Z,1.77
2022-11-22T03:41:30.759Z,2.00
2022-11-22T03:43:56.986Z,1.73
2022-11-22T03:46:23.231Z,2.45
2022-11-22T03:48:49.478Z,1.88
2022-11-22T03:51:15.683Z,1.50
2022-11-22T03:53:41.894Z,1.95
2022-11-22T03:56:08.152Z,1.90
2022-11-22T03:58:34.688Z,2.10
2022-11-22T04:01:01.059Z,2.00
2022-11-22T04:03:27.454Z,2.63
2022-11-22T04:05:53.774Z,2.22
2022-11-22T04:08:20.007Z,1.90
2022-11-22T04:10:47.931Z,1.88
2022-11-22T04:13:14.130Z,2.30
2022-11-22T04:15:40.349Z,2.20
2022-11-22T04:18:08.794Z,2.15
2022-11-22T04:20:53.743Z,2.38
2022-11-22T04:23:20.708Z,2.75
2022-11-22T04:25:51.186Z,2.65
2022-11-22T04:28:18.428Z,2.38
2022-11-22T04:31:03.495Z,2.65
2022-11-22T04:33:29.841Z,2.40
2022-11-22T04:35:56.636Z,2.30
2022-11-22T04:38:23.205Z,2.30
2022-11-22T04:40:49.494Z,2.40
2022-11-22T04:43:41.924Z,3.15
2022-11-22T04:46:08.249Z,2.63
2022-11-22T04:48:34.568Z,2.88
2022-11-22T04:51:36.113Z,2.90
2022-11-22T04:54:02.321Z,2.50
2022-11-22T04:56:28.614Z,2.65
2022-11-22T04:58:54.849Z,3.08
2022-11-22T05:01:21.294Z,2.50
2022-11-22T05:03:47.522Z,2.83
2022-11-22T05:06:14.475Z,3.28
2022-11-22T05:08:40.775Z,3.08
2022-11-22T05:11:06.995Z,3.60
2022-11-22T05:13:37.538Z,3.92
2022-11-22T05:16:04.637Z,2.70
2022-11-22T05:18:31.226Z,3.05
2022-11-22T05:20:57.724Z,3.47
2022-11-22T05:23:42.980Z,2.83
2022-11-22T05:26:09.869Z,3.38
2022-11-22T05:28:37.143Z,3.10
2022-11-22T05:31:07.454Z,3.35
2022-11-22T05:33:34.821Z,3.70
2022-11-22T05:36:01.830Z,3.63
2022-11-22T05:38:28.090Z,3.63
2022-11-22T05:40:54.305Z,3.22
2022-11-22T05:43:20.535Z,3.22
2022-11-22T05:45:46.853Z,3.55
2022-11-22T05:48:13.167Z,3.30
2022-11-22T05:50:39.405Z,3.97
2022-11-22T05:53:05.599Z,3.42
2022-11-22T05:55:32.058Z,4.32
2022-11-22T05:58:01.620Z,3.92
2022-11-22T06:00:28.215Z,3.90
2022-11-22T06:02:59.182Z,3.72
2022-11-22T06:05:25.396Z,4.00
2022-11-22T06:07:51.642Z,3.00
2022-11-22T06:10:17.889Z,3.67
2022-11-22T06:12:44.093Z,2.97
2022-11-22T06:15:10.596Z,3.70
2022-11-22T06:17:37.865Z,3.85
2022-11-22T06:20:06.520Z,3.33
2022-11-22T06:22:33.097Z,3.10
2022-11-22T06:24:59.449Z,3.85
2022-11-22T06:27:25.764Z,3.05
2022-11-22T06:29:52.183Z,4.90
2022-11-22T06:32:18.395Z,3.70
2022-11-22T06:34:44.752Z,4.13
2022-11-22T06:37:10.991Z,4.00
2022-11-22T06:39:37.711Z,13.05
2022-11-22T06:42:04.682Z,4.43
2022-11-22T06:44:30.924Z,4.03
2022-11-22T06:46:57.130Z,6.95
2022-11-22T06:49:23.373Z,4.63
2022-11-22T06:51:49.563Z,3.97
2022-11-22T06:54:15.813Z,4.40
2022-11-22T06:56:42.076Z,4.03
2022-11-22T06:59:08.322Z,3.70
2022-11-22T07:01:35.640Z,3.42
2022-11-22T07:04:02.210Z,3.42
2022-11-22T07:06:29.881Z,3.60
2022-11-22T07:08:56.319Z,3.42
2022-11-22T07:11:23.663Z,4.10
2022-11-22T07:13:50.000Z,3.63
2022-11-22T07:16:17.940Z,3.28
2022-11-22T07:18:44.172Z,4.03
2022-11-22T07:21:13.511Z,4.10
2022-11-22T07:23:41.558Z,3.80
2022-11-22T07:26:07.766Z,3.42
2022-11-22T07:28:34.024Z,3.05
2022-11-22T07:31:00.960Z,3.13
2022-11-22T07:33:27.250Z,3.13
2022-11-22T07:35:54.159Z,3.33
2022-11-22T07:38:21.046Z,3.13
2022-11-22T07:40:47.361Z,3.15
2022-11-22T07:43:13.618Z,3.13
2022-11-22T07:45:39.815Z,3.13
2022-11-22T07:48:06.407Z,3.17
2022-11-22T07:50:33.456Z,3.08
2022-11-22T07:53:00.222Z,2.80
2022-11-22T07:55:27.210Z,2.92
2022-11-22T07:57:53.534Z,3.13
2022-11-22T08:00:20.245Z,3.42
2022-11-22T08:02:46.671Z,3.40
2022-11-22T08:05:12.925Z,2.80
2022-11-22T08:07:39.237Z,3.45
2022-11-22T08:10:05.733Z,2.97
2022-11-22T08:12:31.930Z,3.20
2022-11-22T08:14:58.124Z,3.63
2022-11-22T08:17:24.343Z,3.08
2022-11-22T08:19:53.412Z,2.83
2022-11-22T08:22:19.656Z,2.95
2022-11-22T08:24:45.843Z,3.58
2022-11-22T08:27:12.148Z,3.53
2022-11-22T08:29:38.326Z,3.03
2022-11-22T08:32:04.694Z,3.42
2022-11-22T08:34:30.916Z,3.47
2022-11-22T08:36:57.150Z,3.30
2022-11-22T08:39:23.395Z,3.47
2022-11-22T08:41:49.578Z,5.43
2022-11-22T08:44:15.785Z,3.70
2022-11-22T08:46:42.039Z,3.72
2022-11-22T08:49:10.323Z,3.13
2022-11-22T08:51:36.899Z,4.00
2022-11-22T08:54:03.131Z,4.75
2022-11-22T08:56:29.340Z,3.28
2022-11-22T08:58:55.611Z,2.90
2022-11-22T09:01:23.217Z,2.97
2022-11-22T09:03:49.702Z,2.45
2022-11-22T09:11:51.485Z,2.28
2022-11-22T09:14:17.704Z,2.03
2022-11-22T09:16:43.955Z,2.28
2022-11-22T09:19:10.160Z,2.65
2022-11-22T09:21:36.359Z,2.58
2022-11-22T09:24:02.624Z,2.30
2022-11-22T09:26:29.175Z,1.92
2022-11-22T09:28:56.390Z,2.35
2022-11-22T09:31:23.303Z,2.83
2022-11-22T09:33:49.996Z,1.90
2022-11-22T09:36:23.224Z,2.17
2022-11-22T09:38:50.655Z,1.83
2022-11-22T09:41:16.862Z,2.03
2022-11-22T09:43:45.905Z,2.22
2022-11-22T09:46:30.966Z,1.83
2022-11-22T09:49:09.510Z,2.38
2022-11-22T09:51:57.647Z,2.08
2022-11-22T09:54:28.118Z,2.00
2022-11-22T09:56:55.576Z,1.80
2022-11-22T09:59:24.598Z,2.35
2022-11-22T10:01:53.925Z,1.70
2022-11-22T10:04:24.077Z,2.28
2022-11-22T10:06:55.311Z,2.00
2022-11-22T10:09:40.282Z,1.95
2022-11-22T10:12:09.501Z,2.10
2022-11-22T10:14:38.483Z,1.75
2022-11-22T10:17:13.390Z,1.83
2022-11-22T10:19:44.509Z,2.08
2022-11-22T10:22:12.354Z,1.67
2022-11-22T10:24:38.553Z,1.52
2022-11-22T10:27:06.145Z,1.95
2022-11-22T10:29:37.459Z,1.85
2022-11-22T10:32:22.352Z,1.77
2022-11-22T10:34:51.314Z,1.60
2022-11-22T10:37:33.337Z,1.67
2022-11-22T10:40:16.139Z,1.70
2022-11-22T10:42:57.707Z,1.33
2022-11-22T10:45:29.634Z,1.73
2022-11-22T10:47:55.806Z,2.10
2022-11-22T10:50:57.399Z,1.70
2022-11-22T10:53:42.885Z,1.38
2022-11-22T10:56:15.320Z,1.30
2022-11-22T10:59:00.435Z,1.60
2022-11-22T11:01:29.774Z,1.75
2022-11-22T11:03:59.070Z,1.25
2022-11-22T11:06:50.005Z,1.85
2022-11-22T11:12:10.009Z,1.33
2022-11-22T11:14:39.679Z,1.10
2022-11-22T11:17:06.500Z,1.48
2022-11-22T11:19:37.418Z,1.00
2022-11-22T11:22:09.399Z,1.17
2022-11-22T11:24:39.860Z,1.65
2022-11-22T11:27:07.332Z,0.98
2022-11-22T11:29:38.193Z,1.02
2022-11-22T11:32:06.226Z,1.05
2022-11-22T11:34:32.783Z,1.02
2022-11-22T11:37:00.504Z,1.17
2022-11-22T11:39:31.259Z,1.30
2022-11-22T11:41:58.311Z,1.13
2022-11-22T11:44:29.291Z,1.33
2022-11-22T11:46:55.821Z,1.10
2022-11-22T11:49:24.293Z,0.90
2022-11-22T11:51:56.401Z,1.10
2022-11-22T11:54:26.306Z,1.10
2022-11-22T11:56:55.899Z,1.10
2022-11-22T11:59:42.402Z,1.00
2022-11-22T12:02:17.657Z,1.10
2022-11-22T12:04:49.611Z,1.30
2022-11-22T12:07:27.096Z,0.95
2022-11-22T12:09:54.299Z,1.05
2022-11-22T12:12:39.369Z,1.40
2022-11-22T12:15:13.256Z,1.02
2022-11-22T12:17:46.005Z,1.00
2022-11-22T12:20:15.769Z,1.00
2022-11-22T12:22:59.971Z,0.80
2022-11-22T12:25:36.986Z,1.15
2022-11-22T12:28:16.642Z,1.10
2022-11-22T12:30:43.925Z,1.35
2022-11-22T12:33:16.037Z,0.90
2022-11-22T12:35:43.594Z,1.10
2022-11-22T12:38:28.910Z,1.15
2022-11-22T12:40:57.204Z,1.00
2022-11-22T12:43:25.663Z,0.93
2022-11-22T12:45:53.724Z,1.20
2022-11-22T12:48:38.886Z,1.52
2022-11-22T12:51:13.520Z,1.10
2022-11-22T12:53:41.995Z,1.17
2022-11-22T12:56:18.054Z,1.63
2022-11-22T12:58:53.018Z,1.85
2022-11-22T13:01:19.271Z,1.60
2022-11-22T13:03:50.759Z,1.60
2022-11-22T13:06:19.848Z,1.45
2022-11-22T13:08:51.539Z,1.38
2022-11-22T13:11:23.085Z,1.17
2022-11-22T13:13:51.343Z,1.10
2022-11-22T13:16:17.707Z,0.95
2022-11-22T13:18:51.086Z,1.10
2022-11-22T13:21:36.076Z,1.15
2022-11-22T13:24:20.960Z,1.02
2022-11-22T13:26:55.421Z,1.08
2022-11-22T13:29:25.835Z,1.00
2022-11-22T13:32:06.518Z,0.63
2022-11-22T13:34:33.890Z,0.60
2022-11-22T13:37:26.665Z,0.60
2022-11-22T13:39:52.946Z,0.60
2022-11-22T13:42:20.543Z,0.50
2022-11-22T13:45:07.633Z,0.60
2022-11-22T13:47:33.837Z,0.70
2022-11-22T13:50:00.169Z,0.60
2022-11-22T13:52:26.343Z,0.60
2022-11-22T13:54:58.438Z,0.70
2022-11-22T13:57:25.207Z,0.80
2022-11-22T14:00:09.778Z,0.82
2022-11-22T14:02:36.272Z,0.80
2022-11-22T14:05:02.482Z,0.80
2022-11-22T14:07:28.788Z,0.73
2022-11-22T14:09:57.270Z,0.80
2022-11-22T14:12:42.330Z,0.70
2022-11-22T14:15:14.142Z,1.02
2022-11-22T14:17:47.777Z,0.70
2022-11-22T14:20:14.130Z,0.90
2022-11-22T14:22:51.290Z,0.73
2022-11-22T14:25:36.474Z,0.80
2022-11-22T14:28:21.286Z,0.90
2022-11-22T14:30:51.771Z,0.60
2022-11-22T14:33:19.216Z,0.88
2022-11-22T14:36:04.362Z,0.90
2022-11-22T14:38:32.320Z,0.65
2022-11-22T14:41:17.449Z,0.90
2022-11-22T14:43:44.165Z,0.70
2022-11-22T14:46:37.345Z,0.55
2022-11-22T14:49:06.529Z,0.60
2022-11-22T14:51:33.364Z,0.70
2022-11-22T14:54:00.991Z,0.93
2022-11-22T14:56:34.438Z,0.90
2022-11-22T14:59:00.613Z,0.93
2022-11-22T15:01:35.097Z,0.80
2022-11-22T15:09:09.898Z,1.05
2022-11-22T15:09:19.644Z,1.10
2022-11-22T15:09:58.898Z,0.90
2022-11-22T15:12:41.024Z,0.70
2022-11-22T15:57:44.930Z,0.77
2022-11-22T16:00:22.629Z,0.90
2022-11-22T16:02:50.374Z,1.00
2022-11-22T16:06:05.905Z,0.93
2022-11-22T16:08:13.131Z,1.00
2022-11-22T16:10:42.462Z,0.70
2022-11-22T16:13:11.478Z,0.93
2022-11-22T16:15:37.905Z,0.90
2022-11-22T16:18:10.210Z,0.80
2022-11-22T16:20:37.266Z,0.80
2022-11-22T16:23:09.218Z,0.80
2022-11-22T16:25:36.509Z,1.05
2022-11-22T16:28:14.739Z,0.80
2022-11-22T16:30:41.798Z,1.00
2022-11-22T16:33:10.311Z,1.00
2022-11-22T16:35:36.526Z,1.05
2022-11-22T16:38:02.814Z,0.80
2022-11-22T16:40:29.048Z,0.90
2022-11-22T16:42:55.244Z,1.20
2022-11-22T16:45:22.090Z,1.48
2022-11-22T16:47:58.568Z,1.20
2022-11-22T16:50:34.910Z,1.35
2022-11-22T16:53:02.944Z,1.58
2022-11-22T16:55:29.312Z,1.40
2022-11-22T16:57:55.727Z,1.55
2022-11-22T17:00:21.943Z,1.20
2022-11-22T17:02:48.212Z,1.30
2022-11-22T17:05:16.227Z,1.27
2022-11-22T17:07:42.563Z,1.10
2022-11-22T17:10:09.039Z,1.33
2022-11-22T17:12:35.285Z,1.40
2022-11-22T17:15:01.511Z,1.50
2022-11-22T17:17:27.711Z,1.27
2022-11-22T17:19:54.061Z,1.20
2022-11-22T17:22:21.006Z,1.45
2022-11-22T17:24:47.268Z,1.50
2022-11-22T17:27:14.045Z,1.75
2022-11-22T17:29:50.245Z,1.63
2022-11-22T17:32:17.114Z,1.60
2022-11-22T17:34:43.372Z,1.63
2022-11-22T17:37:12.715Z,1.38
2022-11-22T17:39:39.296Z,1.40
2022-11-22T17:42:05.594Z,1.50
2022-11-22T17:44:31.854Z,1.60
2022-11-22T17:46:58.049Z,1.40
2022-11-22T17:49:24.293Z,1.58
2022-11-22T17:51:50.490Z,1.45
2022-11-22T17:54:16.794Z,1.42
2022-11-22T17:56:43.572Z,1.40
2022-11-22T17:59:09.784Z,1.30
2022-11-22T18:01:36.773Z,1.83
2022-11-22T18:04:02.997Z,1.20
2022-11-22T18:06:29.417Z,1.40
2022-11-22T18:08:55.699Z,1.52
2022-11-22T18:11:22.027Z,1.48
2022-11-22T18:13:48.265Z,1.58
2022-11-22T18:16:15.667Z,1.42
2022-11-22T18:18:58.401Z,1.40
2022-11-22T18:21:25.889Z,1.60
2022-11-22T18:23:52.123Z,1.80
2022-11-22T18:31:52.697Z,1.45
2022-11-22T18:34:20.038Z,1.30
2022-11-22T18:36:55.715Z,1.33
2022-11-22T18:39:24.077Z,1.60
2022-11-22T18:41:50.362Z,1.13
2022-11-22T18:44:16.930Z,1.33
2022-11-22T18:46:43.304Z,1.60
2022-11-22T18:49:09.978Z,1.25
2022-11-22T18:51:36.196Z,1.40
2022-11-22T18:54:02.471Z,1.30
2022-11-22T18:56:29.616Z,1.30
2022-11-22T18:58:55.987Z,1.45
2022-11-22T19:01:22.763Z,1.40
2022-11-22T19:03:49.074Z,1.20
2022-11-22T19:06:16.176Z,1.35
2022-11-22T19:08:43.203Z,1.20
2022-11-22T19:11:09.856Z,1.40
2022-11-22T19:13:37.250Z,1.17
2022-11-22T19:16:07.799Z,1.15
2022-11-22T19:18:41.375Z,1.05
2022-11-22T19:21:10.571Z,1.30
2022-11-22T19:23:36.983Z,1.40
2022-11-22T19:26:04.430Z,1.20
2022-11-22T19:28:30.850Z,1.13
2022-11-22T19:31:04.518Z,1.23
2022-11-22T19:33:30.866Z,1.50
2022-11-22T19:35:58.496Z,1.17
2022-11-22T19:38:25.383Z,1.20
2022-11-22T19:40:51.903Z,1.35
2022-11-22T19:43:18.986Z,1.10
2022-11-22T19:45:45.583Z,2.22
2022-11-22T19:48:16.143Z,1.10
2022-11-22T19:50:42.832Z,1.20
2022-11-22T19:53:09.484Z,1.08
2022-11-22T19:55:45.166Z,1.38
2022-11-22T19:58:11.771Z,1.70
2022-11-22T20:00:38.012Z,1.35
2022-11-22T20:03:04.211Z,1.30
2022-11-22T20:05:31.642Z,1.20
2022-11-22T20:07:58.403Z,1.25
2022-11-22T20:10:25.452Z,1.35
2022-11-22T20:12:51.694Z,1.70
2022-11-22T20:15:18.460Z,1.50
2022-11-22T20:17:44.697Z,1.50
2022-11-22T20:20:10.992Z,1.80
2022-11-22T20:22:37.327Z,1.65
2022-11-22T20:25:05.700Z,1.63
2022-11-22T20:27:31.998Z,1.90
2022-11-22T20:30:00.245Z,1.75
2022-11-22T20:32:26.958Z,1.90
2022-11-22T20:34:53.168Z,1.52
2022-11-22T20:37:19.391Z,1.35
2022-11-22T20:39:45.703Z,1.50
2022-11-22T20:42:33.475Z,1.77
2022-11-22T20:44:58.230Z,1.50
2022-11-22T20:47:26.508Z,1.50
2022-11-22T20:49:52.724Z,1.40
2022-11-22T20:52:18.988Z,1.63
2022-11-22T20:54:45.277Z,2.10
2022-11-22T20:57:11.533Z,1.77
2022-11-22T20:59:37.796Z,1.60
2022-11-22T21:02:07.775Z,1.52
2022-11-22T21:04:35.328Z,2.00
2022-11-22T21:07:01.537Z,1.90
2022-11-22T21:09:27.879Z,1.50
2022-11-22T21:11:54.085Z,1.73
2022-11-22T21:14:20.844Z,1.70
2022-11-22T21:16:47.146Z,1.88
2022-11-22T21:19:14.849Z,2.20
2022-11-22T21:21:41.087Z,2.05
2022-11-22T21:24:07.487Z,2.15
2022-11-22T21:26:34.120Z,1.95
2022-11-22T21:29:00.746Z,1.90
2022-11-22T21:31:27.108Z,1.98
2022-11-22T21:33:53.690Z,2.42
2022-11-22T21:36:20.037Z,1.70
2022-11-22T21:38:46.481Z,2.10
2022-11-22T21:44:00.111Z,2.50
2022-11-22T21:46:26.425Z,2.15
2022-11-22T21:48:55.515Z,2.53
2022-11-22T21:51:23.057Z,2.17
2022-11-22T21:53:49.377Z,2.28
2022-11-22T21:56:15.724Z,2.30
2022-11-22T21:58:42.159Z,2.00
2022-11-22T22:01:13.898Z,2.22
2022-11-22T22:03:40.628Z,2.20
2022-11-22T22:06:07.031Z,1.98
2022-11-22T22:08:33.895Z,2.63
2022-11-22T22:11:02.277Z,2.15
2022-11-22T22:13:30.554Z,2.20
2022-11-22T22:15:58.176Z,2.35
2022-11-22T22:18:29.204Z,2.50
2022-11-22T22:20:59.769Z,2.75
2022-11-22T22:23:26.110Z,2.37
2022-11-22T22:25:56.696Z,2.50
2022-11-22T22:28:24.001Z,2.63
2022-11-22T22:30:50.289Z,2.90
2022-11-22T22:33:16.542Z,2.42
2022-11-22T22:35:42.736Z,1.98
2022-11-22T22:38:08.940Z,2.45
2022-11-22T22:40:35.156Z,2.42
2022-11-22T22:43:01.369Z,2.20
2022-11-22T22:45:27.623Z,2.28
2022-11-22T22:47:53.837Z,2.13
2022-11-22T22:50:21.445Z,2.40
2022-11-22T22:52:47.645Z,2.55
2022-11-22T22:55:13.960Z,2.47
2022-11-22T22:57:40.184Z,1.95
2022-11-22T23:00:06.670Z,2.30
2022-11-22T23:02:32.904Z,2.53
2022-11-22T23:04:59.147Z,2.22
2022-11-22T23:07:25.367Z,2.63
2022-11-22T23:09:51.597Z,2.25
2022-11-22T23:12:17.843Z,2.55
2022-11-22T23:14:44.077Z,2.60
2022-11-22T23:17:11.067Z,2.50
2022-11-22T23:19:37.269Z,2.35
2022-11-22T23:22:03.921Z,2.33
2022-11-22T23:24:31.341Z,1.92
2022-11-22T23:26:57.609Z,2.70
2022-11-22T23:29:23.840Z,2.00
2022-11-22T23:31:50.130Z,2.20
2022-11-22T23:34:16.401Z,2.28
2022-11-22T23:36:42.631Z,1.80
2022-11-22T23:39:09.036Z,2.58
2022-11-22T23:41:35.373Z,2.30
2022-11-22T23:44:01.650Z,1.92
2022-11-22T23:46:28.679Z,1.90
2022-11-22T23:48:56.015Z,1.95
2022-11-22T23:51:22.310Z,2.28
2022-11-22T23:53:48.584Z,2.70
2022-11-22T23:56:21.389Z,2.50
2022-11-22T23:58:48.193Z,1.70
