createdAt,value
2018-10-01T00:01:51.303Z,94.70
2018-10-01T00:04:26.077Z,95.70
2018-10-01T00:07:00.158Z,95.70
2018-10-01T00:09:34.226Z,96.40
2018-10-01T00:12:08.281Z,96.60
2018-10-01T00:14:42.293Z,96.40
2018-10-01T00:17:16.331Z,96.60
2018-10-01T00:19:51.061Z,97.10
2018-10-01T00:22:25.942Z,97.40
2018-10-01T00:25:00.013Z,97.40
2018-10-01T00:27:34.246Z,98.30
2018-10-01T00:30:08.286Z,99.90
2018-10-01T00:32:42.446Z,99.90
2018-10-01T00:35:16.618Z,99.90
2018-10-01T00:37:50.726Z,99.90
2018-10-01T00:40:24.638Z,99.90
2018-10-01T00:42:58.645Z,99.90
2018-10-01T00:45:32.632Z,99.90
2018-10-01T00:48:06.675Z,99.90
2018-10-01T00:50:40.713Z,99.90
2018-10-01T00:53:14.758Z,99.90
2018-10-01T00:55:48.803Z,99.90
2018-10-01T00:58:23.530Z,99.90
2018-10-01T01:00:57.619Z,99.90
2018-10-01T01:03:31.736Z,99.90
2018-10-01T01:06:05.786Z,99.90
2018-10-01T01:08:39.848Z,99.10
2018-10-01T01:11:13.858Z,99.90
2018-10-01T01:13:47.873Z,99.90
2018-10-01T01:16:21.800Z,99.90
2018-10-01T01:18:55.801Z,99.90
2018-10-01T01:21:30.573Z,99.90
2018-10-01T01:24:04.604Z,99.90
2018-10-01T01:26:38.657Z,99.90
2018-10-01T01:29:12.672Z,99.90
2018-10-01T01:31:46.578Z,99.90
2018-10-01T01:34:20.604Z,99.90
2018-10-01T01:36:54.611Z,99.90
2018-10-01T01:39:28.697Z,99.90
2018-10-01T01:42:02.767Z,99.90
2018-10-01T01:44:36.863Z,99.90
2018-10-01T01:47:10.968Z,99.90
2018-10-01T01:49:44.957Z,99.90
2018-10-01T01:52:18.978Z,99.90
2018-10-01T01:54:53.791Z,99.90
2018-10-01T01:57:27.857Z,99.90
2018-10-01T02:00:02.706Z,99.90
2018-10-01T02:02:36.688Z,99.90
2018-10-01T02:05:10.589Z,99.90
2018-10-01T02:07:44.685Z,99.90
2018-10-01T02:10:18.649Z,99.90
2018-10-01T02:12:52.815Z,99.90
2018-10-01T02:15:26.864Z,99.90
2018-10-01T02:18:00.950Z,99.90
2018-10-01T02:20:35.782Z,99.90
2018-10-01T02:23:09.729Z,99.90
2018-10-01T02:25:43.741Z,99.90
2018-10-01T02:28:17.833Z,99.90
2018-10-01T02:30:51.864Z,99.90
2018-10-01T02:33:25.866Z,99.90
2018-10-01T02:35:59.860Z,99.90
2018-10-01T02:38:33.836Z,99.90
2018-10-01T02:41:07.708Z,99.90
2018-10-01T02:43:41.696Z,99.90
2018-10-01T02:46:15.712Z,99.90
2018-10-01T02:48:50.314Z,99.90
2018-10-01T02:51:24.435Z,99.90
2018-10-01T02:53:58.501Z,99.90
2018-10-01T02:56:32.591Z,99.90
2018-10-01T02:59:06.636Z,99.90
2018-10-01T03:01:40.621Z,99.90
2018-10-01T03:04:14.637Z,99.90
2018-10-01T03:06:48.672Z,99.90
2018-10-01T03:09:22.769Z,99.90
2018-10-01T03:11:56.851Z,99.90
2018-10-01T03:14:30.871Z,99.90
2018-10-01T03:17:05.026Z,99.90
2018-10-01T03:19:39.049Z,99.90
2018-10-01T03:22:13.095Z,99.90
2018-10-01T03:24:47.100Z,99.90
2018-10-01T03:27:21.116Z,99.90
2018-10-01T03:29:55.134Z,99.90
2018-10-01T03:32:29.189Z,99.90
2018-10-01T03:35:03.280Z,99.90
2018-10-01T03:37:37.333Z,99.90
2018-10-01T03:40:11.460Z,99.90
2018-10-01T03:42:45.501Z,99.90
2018-10-01T03:45:19.627Z,99.90
2018-10-01T03:47:53.738Z,99.90
2018-10-01T03:50:27.824Z,99.90
2018-10-01T03:53:01.904Z,99.90
2018-10-01T03:55:36.697Z,99.90
2018-10-01T03:58:10.666Z,99.90
2018-10-01T04:00:44.622Z,99.90
2018-10-01T04:03:19.337Z,99.90
2018-10-01T04:05:53.985Z,99.90
2018-10-01T04:08:28.599Z,99.90
2018-10-01T04:11:03.372Z,99.90
2018-10-01T04:13:37.214Z,99.90
2018-10-01T04:16:11.252Z,99.90
2018-10-01T04:18:45.293Z,99.90
2018-10-01T04:21:19.349Z,99.90
2018-10-01T04:23:53.422Z,99.90
2018-10-01T04:26:27.486Z,99.90
2018-10-01T04:29:02.264Z,99.90
2018-10-01T04:31:37.157Z,99.90
2018-10-01T04:34:11.922Z,99.90
2018-10-01T04:36:45.793Z,99.90
2018-10-01T04:39:19.740Z,99.90
2018-10-01T04:41:53.810Z,99.90
2018-10-01T04:44:27.825Z,99.90
2018-10-01T04:47:01.721Z,99.90
2018-10-01T04:49:36.363Z,99.90
2018-10-01T04:52:11.206Z,99.90
2018-10-01T04:54:45.126Z,99.90
2018-10-01T04:57:19.124Z,99.90
2018-10-01T04:59:53.129Z,99.90
2018-10-01T05:02:27.959Z,99.90
2018-10-01T05:05:01.966Z,99.90
2018-10-01T05:07:36.069Z,99.90
2018-10-01T05:10:10.189Z,99.90
2018-10-01T05:12:44.315Z,99.90
2018-10-01T05:15:19.035Z,99.90
2018-10-01T05:17:53.769Z,99.90
2018-10-01T05:20:27.794Z,99.90
2018-10-01T05:23:01.766Z,99.90
2018-10-01T05:25:35.773Z,99.90
2018-10-01T05:28:09.796Z,99.90
2018-10-01T05:30:43.857Z,99.90
2018-10-01T05:33:17.875Z,99.90
2018-10-01T05:35:51.932Z,99.90
2018-10-01T05:38:26.045Z,99.90
2018-10-01T05:41:00.161Z,99.90
2018-10-01T05:43:34.994Z,99.90
2018-10-01T05:46:08.993Z,99.90
2018-10-01T05:48:43.873Z,99.90
2018-10-01T05:51:18.576Z,99.90
2018-10-01T05:53:52.465Z,99.90
2018-10-01T05:56:26.504Z,99.90
2018-10-01T05:59:00.532Z,99.90
2018-10-01T06:01:34.605Z,99.90
2018-10-01T06:04:08.665Z,99.90
2018-10-01T06:06:42.669Z,99.90
2018-10-01T06:09:16.672Z,99.90
2018-10-01T06:11:51.569Z,99.90
2018-10-01T06:14:25.666Z,99.90
2018-10-01T06:16:59.764Z,99.90
2018-10-01T06:19:33.872Z,99.90
2018-10-01T06:22:10.395Z,99.90
2018-10-01T06:24:44.507Z,99.90
2018-10-01T06:27:18.568Z,99.90
2018-10-01T06:29:52.683Z,99.90
2018-10-01T06:32:26.757Z,99.90
2018-10-01T06:35:00.845Z,99.90
2018-10-01T06:37:34.935Z,99.90
2018-10-01T06:40:09.009Z,99.90
2018-10-01T06:42:43.009Z,99.90
2018-10-01T06:45:17.122Z,99.90
2018-10-01T06:47:51.273Z,99.90
2018-10-01T06:50:25.339Z,99.90
2018-10-01T06:52:59.361Z,99.90
2018-10-01T06:55:33.382Z,99.90
2018-10-01T06:58:07.277Z,99.90
2018-10-01T07:00:41.383Z,99.90
2018-10-01T07:03:15.497Z,99.90
2018-10-01T07:05:49.683Z,99.90
2018-10-01T07:08:23.651Z,99.90
2018-10-01T07:10:57.744Z,99.90
2018-10-01T07:13:31.877Z,99.90
2018-10-01T07:16:06.009Z,99.90
2018-10-01T07:18:40.102Z,99.90
2018-10-01T07:21:14.964Z,99.90
2018-10-01T07:23:49.074Z,99.90
2018-10-01T07:26:23.238Z,99.90
2018-10-01T07:28:57.403Z,99.90
2018-10-01T07:31:31.491Z,99.90
2018-10-01T07:34:05.580Z,99.90
2018-10-01T07:36:39.818Z,99.90
2018-10-01T07:39:13.909Z,99.90
2018-10-01T07:41:48.757Z,99.90
2018-10-01T07:44:22.901Z,99.90
2018-10-01T07:46:57.739Z,99.90
2018-10-01T07:49:31.712Z,99.90
2018-10-01T07:52:05.776Z,99.90
2018-10-01T07:54:39.683Z,99.90
2018-10-01T07:57:13.911Z,99.90
2018-10-01T07:59:47.907Z,99.90
2018-10-01T08:02:22.072Z,99.90
2018-10-01T08:04:56.088Z,99.90
2018-10-01T08:07:30.089Z,99.90
2018-10-01T08:10:04.251Z,99.90
2018-10-01T08:12:38.341Z,99.90
2018-10-01T08:15:12.397Z,99.90
2018-10-01T08:17:46.528Z,99.90
2018-10-01T08:20:21.163Z,99.90
2018-10-01T08:22:55.891Z,99.90
2018-10-01T08:25:29.807Z,99.90
2018-10-01T08:28:03.796Z,99.90
2018-10-01T08:30:37.923Z,99.90
2018-10-01T08:33:12.750Z,99.90
2018-10-01T08:35:46.618Z,99.90
2018-10-01T08:38:20.800Z,99.90
2018-10-01T08:40:54.680Z,99.90
2018-10-01T08:43:28.673Z,99.90
2018-10-01T08:46:02.689Z,99.90
2018-10-01T08:48:36.829Z,99.90
2018-10-01T08:51:10.773Z,99.90
2018-10-01T08:53:44.824Z,99.90
2018-10-01T08:56:18.848Z,99.90
2018-10-01T08:58:53.472Z,99.90
2018-10-01T09:01:27.423Z,99.90
2018-10-01T09:04:01.512Z,99.90
2018-10-01T09:06:35.631Z,99.90
2018-10-01T09:09:09.690Z,99.90
2018-10-01T09:11:43.821Z,99.90
2018-10-01T09:14:17.924Z,98.90
2018-10-01T09:16:52.058Z,99.30
2018-10-01T09:19:26.070Z,98.40
2018-10-01T09:22:00.114Z,97.20
2018-10-01T09:24:34.921Z,96.30
2018-10-01T09:27:08.917Z,96.20
2018-10-01T09:29:43.021Z,93.80
2018-10-01T09:32:17.164Z,92.60
2018-10-01T09:34:51.258Z,93.00
2018-10-01T09:37:25.316Z,92.20
2018-10-01T09:39:59.320Z,92.30
2018-10-01T09:42:33.329Z,90.80
2018-10-01T09:45:08.663Z,85.20
2018-10-01T09:47:42.581Z,85.20
2018-10-01T09:50:16.575Z,85.70
2018-10-01T09:52:50.674Z,87.60
2018-10-01T09:55:24.782Z,88.80
2018-10-01T09:57:58.870Z,89.80
2018-10-01T10:00:32.896Z,88.30
2018-10-01T10:03:07.016Z,86.30
2018-10-01T10:05:41.142Z,87.90
2018-10-01T10:08:16.011Z,82.00
2018-10-01T10:10:50.738Z,84.00
2018-10-01T10:13:24.682Z,84.00
2018-10-01T10:15:58.732Z,84.70
2018-10-01T10:18:32.729Z,86.50
2018-10-01T10:21:06.760Z,89.20
2018-10-01T10:23:40.788Z,89.80
2018-10-01T10:26:14.869Z,91.40
2018-10-01T10:28:48.974Z,92.30
2018-10-01T10:31:23.009Z,91.80
2018-10-01T10:33:57.042Z,91.40
2018-10-01T10:36:31.826Z,90.60
2018-10-01T10:39:06.646Z,89.40
2018-10-01T10:41:40.837Z,89.40
2018-10-01T10:44:14.908Z,89.10
2018-10-01T10:46:48.997Z,87.00
2018-10-01T10:49:23.113Z,84.40
2018-10-01T10:51:57.152Z,82.70
2018-10-01T10:54:31.172Z,81.30
2018-10-01T10:57:05.397Z,78.00
2018-10-01T10:59:39.253Z,75.70
2018-10-01T11:02:13.327Z,73.40
2018-10-01T11:04:47.212Z,75.00
2018-10-01T11:07:21.177Z,74.50
2018-10-01T11:09:55.255Z,73.00
2018-10-01T11:12:29.252Z,72.90
2018-10-01T11:15:03.544Z,73.90
2018-10-01T11:17:37.422Z,73.70
2018-10-01T11:20:11.267Z,74.90
2018-10-01T11:22:45.391Z,74.40
2018-10-01T11:25:19.544Z,73.60
2018-10-01T11:27:53.665Z,74.70
2018-10-01T11:30:27.623Z,73.10
2018-10-01T11:33:02.357Z,72.30
2018-10-01T11:35:36.285Z,72.30
2018-10-01T11:38:10.276Z,71.20
2018-10-01T11:40:44.300Z,69.40
2018-10-01T11:43:19.092Z,67.30
2018-10-01T11:45:53.730Z,66.20
2018-10-01T11:48:27.655Z,66.10
2018-10-01T11:51:01.781Z,60.70
2018-10-01T11:53:35.757Z,60.90
2018-10-01T11:56:09.752Z,61.40
2018-10-01T11:58:43.872Z,62.30
2018-10-01T12:01:17.878Z,62.20
2018-10-01T12:03:51.981Z,61.20
2018-10-01T12:06:26.047Z,62.90
2018-10-01T12:09:00.186Z,64.20
2018-10-01T12:11:35.246Z,63.50
2018-10-01T12:14:09.339Z,61.90
2018-10-01T12:16:43.397Z,61.80
2018-10-01T12:19:17.293Z,62.60
2018-10-01T12:21:51.461Z,64.10
2018-10-01T12:24:25.465Z,64.30
2018-10-01T12:27:01.613Z,64.00
2018-10-01T12:29:35.656Z,61.70
2018-10-01T12:32:09.748Z,60.50
2018-10-01T12:34:43.869Z,60.10
2018-10-01T12:37:17.863Z,57.40
2018-10-01T12:39:51.951Z,56.30
2018-10-01T12:42:26.090Z,56.00
2018-10-01T12:45:00.118Z,55.50
2018-10-01T12:47:34.209Z,56.20
2018-10-01T12:50:09.085Z,56.70
2018-10-01T12:52:43.189Z,56.60
2018-10-01T12:55:17.990Z,53.90
2018-10-01T12:57:52.201Z,53.90
2018-10-01T13:00:26.360Z,54.10
2018-10-01T13:03:00.460Z,54.10
2018-10-01T13:05:34.606Z,54.80
2018-10-01T13:08:08.754Z,55.00
2018-10-01T13:10:42.820Z,52.40
2018-10-01T13:13:17.732Z,51.00
2018-10-01T13:15:51.847Z,50.90
2018-10-01T13:18:25.880Z,47.60
2018-10-01T13:20:59.789Z,48.80
2018-10-01T13:23:33.853Z,49.70
2018-10-01T13:26:07.939Z,50.20
2018-10-01T13:28:42.781Z,52.10
2018-10-01T13:31:16.758Z,51.90
2018-10-01T13:33:50.808Z,53.30
2018-10-01T13:36:24.794Z,53.80
2018-10-01T13:38:58.877Z,55.30
2018-10-01T13:41:32.853Z,53.50
2018-10-01T13:44:06.949Z,52.20
2018-10-01T13:46:41.080Z,52.70
2018-10-01T13:49:15.192Z,52.00
2018-10-01T13:51:49.263Z,52.20
2018-10-01T13:54:23.517Z,52.10
2018-10-01T13:56:57.599Z,52.20
2018-10-01T13:59:31.735Z,53.00
2018-10-01T14:02:05.837Z,52.80
2018-10-01T14:04:39.933Z,51.90
2018-10-01T14:07:15.041Z,52.80
2018-10-01T14:09:49.285Z,53.10
2018-10-01T14:12:23.460Z,51.60
2018-10-01T14:14:57.561Z,51.90
2018-10-01T14:17:31.630Z,51.60
2018-10-01T14:20:05.922Z,51.20
2018-10-01T14:22:39.885Z,51.20
2018-10-01T14:25:14.109Z,50.70
2018-10-01T14:27:48.210Z,49.60
2018-10-01T14:30:22.295Z,50.40
2018-10-01T14:32:56.249Z,50.90
2018-10-01T14:35:31.113Z,47.90
2018-10-01T14:38:05.253Z,47.80
2018-10-01T14:40:39.425Z,48.70
2018-10-01T14:43:13.530Z,50.30
2018-10-01T14:45:47.626Z,53.10
2018-10-01T14:48:21.737Z,55.70
2018-10-01T14:50:55.847Z,57.20
2018-10-01T14:53:29.961Z,58.00
2018-10-01T14:56:04.093Z,58.00
2018-10-01T14:58:38.141Z,56.30
2018-10-01T15:01:12.229Z,56.20
2018-10-01T15:03:46.382Z,57.50
2018-10-01T15:06:20.437Z,59.70
2018-10-01T15:08:54.405Z,62.00
2018-10-01T15:11:28.574Z,65.00
2018-10-01T15:14:02.685Z,64.00
2018-10-01T15:16:37.541Z,64.50
2018-10-01T15:19:11.655Z,64.50
2018-10-01T15:21:45.734Z,65.70
2018-10-01T15:24:19.849Z,69.30
2018-10-01T15:26:53.893Z,80.70
2018-10-01T15:29:27.998Z,93.90
2018-10-01T15:32:02.139Z,99.90
2018-10-01T15:34:36.210Z,99.90
2018-10-01T15:37:10.353Z,99.90
2018-10-01T15:39:44.325Z,99.90
2018-10-01T15:42:18.297Z,99.90
2018-10-01T15:44:52.418Z,99.90
2018-10-01T15:47:26.377Z,99.90
2018-10-01T15:50:00.597Z,99.90
2018-10-01T15:52:35.270Z,99.90
2018-10-01T15:55:10.062Z,99.90
2018-10-01T15:57:44.039Z,99.90
2018-10-01T16:00:18.767Z,99.90
2018-10-01T16:02:52.886Z,99.90
2018-10-01T16:05:26.995Z,99.90
2018-10-01T16:08:00.990Z,99.90
2018-10-01T16:10:35.091Z,99.90
2018-10-01T16:13:09.188Z,99.90
2018-10-01T16:15:43.305Z,99.90
2018-10-01T16:18:17.557Z,99.90
2018-10-01T16:20:51.481Z,99.90
2018-10-01T16:23:25.485Z,99.90
2018-10-01T16:25:59.727Z,99.90
2018-10-01T16:28:34.027Z,99.90
2018-10-01T16:31:08.188Z,99.90
2018-10-01T16:33:42.151Z,99.90
2018-10-01T16:36:16.313Z,99.90
2018-10-01T16:38:50.601Z,99.90
2018-10-01T16:41:24.637Z,99.90
2018-10-01T16:43:58.668Z,99.90
2018-10-01T16:46:32.695Z,99.90
2018-10-01T16:49:06.890Z,99.90
2018-10-01T16:51:40.876Z,99.90
2018-10-01T16:54:14.874Z,99.90
2018-10-01T16:56:49.784Z,99.90
2018-10-01T16:59:24.008Z,99.90
2018-10-01T17:01:58.158Z,99.90
2018-10-01T17:04:32.282Z,99.90
2018-10-01T17:07:06.390Z,99.90
2018-10-01T17:09:41.175Z,99.90
2018-10-01T17:12:16.059Z,99.90
2018-10-01T17:14:50.200Z,99.90
2018-10-01T17:17:24.319Z,99.90
2018-10-01T17:19:58.591Z,99.90
2018-10-01T17:22:32.658Z,99.90
2018-10-01T17:25:06.758Z,99.90
2018-10-01T17:27:41.001Z,99.90
2018-10-01T17:30:15.040Z,99.90
2018-10-01T17:32:49.457Z,99.90
2018-10-01T17:35:24.539Z,99.90
2018-10-01T17:37:59.541Z,99.90
2018-10-01T17:40:33.644Z,99.90
2018-10-01T17:43:07.720Z,99.90
2018-10-01T17:45:41.857Z,99.90
2018-10-01T17:48:15.896Z,99.90
2018-10-01T17:50:49.976Z,99.90
2018-10-01T17:53:23.893Z,99.90
2018-10-01T17:55:58.727Z,99.90
2018-10-01T17:58:33.037Z,99.90
2018-10-01T18:01:07.044Z,99.90
2018-10-01T18:03:41.185Z,99.90
2018-10-01T18:06:15.235Z,99.90
2018-10-01T18:08:49.304Z,99.90
2018-10-01T18:11:23.530Z,99.90
2018-10-01T18:13:57.429Z,99.90
2018-10-01T18:16:32.356Z,99.90
2018-10-01T18:19:06.456Z,99.90
2018-10-01T18:21:40.540Z,99.90
2018-10-01T18:24:15.415Z,99.90
2018-10-01T18:26:49.522Z,99.90
2018-10-01T18:29:23.421Z,99.90
2018-10-01T18:31:57.630Z,99.90
2018-10-01T18:34:32.487Z,99.90
2018-10-01T18:37:06.650Z,99.90
2018-10-01T18:39:41.418Z,99.90
2018-10-01T18:42:15.538Z,99.90
2018-10-01T18:44:49.606Z,99.00
2018-10-01T18:47:23.677Z,99.20
2018-10-01T18:49:57.746Z,96.10
2018-10-01T18:52:31.794Z,96.20
2018-10-01T18:55:06.549Z,96.80
2018-10-01T18:57:40.611Z,96.80
2018-10-01T19:00:14.764Z,96.30
2018-10-01T19:02:48.769Z,94.90
2018-10-01T19:05:22.657Z,96.30
2018-10-01T19:07:56.742Z,94.60
2018-10-01T19:10:30.904Z,95.60
2018-10-01T19:13:04.969Z,95.50
2018-10-01T19:15:39.040Z,95.80
2018-10-01T19:18:13.179Z,95.20
2018-10-01T19:20:48.108Z,95.70
2018-10-01T19:23:22.128Z,95.70
2018-10-01T19:25:56.293Z,95.80
2018-10-01T19:28:30.399Z,95.70
2018-10-01T19:31:04.472Z,96.10
2018-10-01T19:33:38.519Z,96.30
2018-10-01T19:36:12.642Z,96.50
2018-10-01T19:38:47.479Z,97.80
2018-10-01T19:41:21.587Z,97.70
2018-10-01T19:43:55.678Z,97.60
2018-10-01T19:46:29.773Z,98.60
2018-10-01T19:49:03.770Z,98.80
2018-10-01T19:51:37.920Z,99.20
2018-10-01T19:54:11.989Z,99.90
2018-10-01T19:56:46.195Z,99.90
2018-10-01T19:59:21.011Z,99.90
2018-10-01T20:01:55.107Z,99.90
2018-10-01T20:04:29.204Z,99.90
2018-10-01T20:07:03.344Z,99.90
2018-10-01T20:09:37.402Z,99.90
2018-10-01T20:12:11.377Z,99.90
2018-10-01T20:14:45.494Z,99.90
2018-10-01T20:17:19.597Z,99.90
2018-10-01T20:19:53.675Z,99.90
2018-10-01T20:22:27.797Z,99.90
2018-10-01T20:25:01.886Z,99.90
2018-10-01T20:27:36.954Z,99.90
2018-10-01T20:30:10.998Z,99.90
2018-10-01T20:32:44.801Z,99.90
2018-10-01T20:35:19.012Z,99.90
2018-10-01T20:37:53.189Z,99.90
2018-10-01T20:40:27.190Z,99.90
2018-10-01T20:43:01.306Z,99.90
2018-10-01T20:45:35.351Z,99.90
2018-10-01T20:48:09.478Z,99.90
2018-10-01T20:50:43.582Z,99.90
2018-10-01T20:53:18.293Z,99.90
2018-10-01T20:55:52.967Z,99.90
2018-10-01T20:58:27.043Z,99.90
2018-10-01T21:01:01.118Z,99.90
2018-10-01T21:03:35.153Z,99.90
2018-10-01T21:06:09.333Z,99.90
2018-10-01T21:08:43.245Z,99.90
2018-10-01T21:11:17.373Z,99.90
2018-10-01T21:13:51.408Z,99.90
2018-10-01T21:16:25.482Z,99.90
2018-10-01T21:18:59.612Z,99.90
2018-10-01T21:21:34.488Z,99.90
2018-10-01T21:24:08.542Z,99.90
2018-10-01T21:26:42.595Z,99.90
2018-10-01T21:29:16.569Z,99.90
2018-10-01T21:31:50.660Z,99.90
2018-10-01T21:34:24.710Z,99.90
2018-10-01T21:36:58.690Z,99.90
2018-10-01T21:39:32.830Z,99.90
2018-10-01T21:42:06.845Z,99.90
2018-10-01T21:44:40.938Z,99.90
2018-10-01T21:47:15.072Z,99.90
2018-10-01T21:49:49.205Z,99.90
2018-10-01T21:52:24.017Z,99.90
2018-10-01T21:54:58.766Z,99.90
2018-10-01T21:57:32.915Z,99.90
2018-10-01T22:00:07.169Z,99.90
2018-10-01T22:02:41.193Z,99.90
2018-10-01T22:05:15.278Z,99.90
2018-10-01T22:07:49.396Z,99.90
2018-10-01T22:10:23.492Z,99.90
2018-10-01T22:12:57.601Z,99.90
2018-10-01T22:15:31.446Z,99.90
2018-10-01T22:18:05.828Z,99.90
2018-10-01T22:20:39.773Z,99.90
2018-10-01T22:23:13.859Z,99.90
2018-10-01T22:25:48.265Z,99.90
2018-10-01T22:28:22.802Z,99.90
2018-10-01T22:30:56.828Z,99.90
2018-10-01T22:33:30.994Z,99.90
2018-10-01T22:36:05.049Z,99.90
2018-10-01T22:38:39.262Z,99.90
2018-10-01T22:41:13.561Z,99.90
2018-10-01T22:43:47.549Z,99.90
2018-10-01T22:46:22.340Z,99.90
2018-10-01T22:48:56.353Z,99.90
2018-10-01T22:51:30.841Z,99.90
2018-10-01T22:54:05.059Z,99.90
2018-10-01T22:56:39.041Z,99.90
2018-10-01T22:59:13.407Z,99.90
2018-10-01T23:01:47.580Z,99.90
2018-10-01T23:04:21.924Z,99.90
2018-10-01T23:06:56.242Z,99.90
2018-10-01T23:09:30.985Z,99.90
2018-10-01T23:12:04.965Z,99.90
2018-10-01T23:14:39.110Z,99.90
2018-10-01T23:17:13.418Z,99.90
2018-10-01T23:19:47.439Z,99.90
2018-10-01T23:22:21.446Z,99.90
2018-10-01T23:24:56.224Z,99.90
2018-10-01T23:27:30.385Z,99.90
2018-10-01T23:30:05.527Z,99.90
2018-10-01T23:32:39.449Z,99.90
2018-10-01T23:35:13.604Z,99.90
2018-10-01T23:37:48.396Z,99.90
2018-10-01T23:40:22.896Z,99.90
2018-10-01T23:42:58.034Z,99.90
2018-10-01T23:45:32.481Z,99.90
2018-10-01T23:48:06.779Z,99.90
2018-10-01T23:50:41.702Z,99.90
2018-10-01T23:53:15.910Z,99.90
2018-10-01T23:55:50.137Z,99.90
2018-10-01T23:58:24.552Z,99.90
