createdAt,value
2019-02-05T00:02:33.249Z,21.33
2019-02-05T00:05:22.368Z,22.00
2019-02-05T00:11:01.572Z,20.00
2019-02-05T00:13:33.943Z,26.00
2019-02-05T00:16:06.389Z,23.33
2019-02-05T00:21:35.680Z,22.67
2019-02-05T00:24:24.665Z,28.00
2019-02-05T00:29:56.429Z,20.67
2019-02-05T00:35:48.814Z,30.67
2019-02-05T00:38:20.782Z,24.00
2019-02-05T00:41:11.716Z,24.00
2019-02-05T00:44:03.121Z,26.00
2019-02-05T00:46:57.148Z,20.00
2019-02-05T00:49:46.228Z,24.67
2019-02-05T00:52:36.901Z,24.00
2019-02-05T00:58:29.103Z,28.00
2019-02-05T01:01:18.118Z,22.00
2019-02-05T01:04:07.334Z,26.00
2019-02-05T01:06:56.191Z,25.33
2019-02-05T01:09:45.265Z,32.33
2019-02-05T01:12:15.248Z,26.00
2019-02-05T01:14:45.237Z,24.67
2019-02-05T01:20:17.535Z,28.33
2019-02-05T01:23:06.622Z,27.33
2019-02-05T01:25:36.704Z,24.00
2019-02-05T01:28:09.270Z,23.33
2019-02-05T01:31:19.795Z,28.67
2019-02-05T01:37:09.811Z,33.00
2019-02-05T01:39:39.879Z,28.00
2019-02-05T01:42:09.974Z,22.67
2019-02-05T01:44:39.856Z,25.33
2019-02-05T01:47:09.764Z,22.67
2019-02-05T01:50:00.523Z,26.00
2019-02-05T01:53:02.901Z,27.33
2019-02-05T01:55:51.952Z,26.00
2019-02-05T01:58:21.877Z,26.67
2019-02-05T02:01:22.800Z,26.67
2019-02-05T02:04:01.669Z,31.33
2019-02-05T02:06:50.637Z,29.33
2019-02-05T02:09:21.597Z,24.67
2019-02-05T02:11:51.634Z,24.00
2019-02-05T02:14:41.332Z,25.33
2019-02-05T02:17:13.240Z,31.33
2019-02-05T02:19:46.068Z,25.33
2019-02-05T02:22:54.156Z,29.33
2019-02-05T02:25:25.061Z,30.67
2019-02-05T02:30:45.405Z,26.67
2019-02-05T02:33:54.890Z,24.67
2019-02-05T02:36:24.923Z,28.00
2019-02-05T02:39:09.408Z,24.67
2019-02-05T02:41:45.796Z,27.33
2019-02-05T02:44:56.446Z,25.33
2019-02-05T02:53:34.700Z,30.00
2019-02-05T02:56:45.193Z,34.50
2019-02-05T02:59:31.252Z,26.00
2019-02-05T03:02:20.556Z,27.33
2019-02-05T03:04:50.528Z,24.00
2019-02-05T03:07:22.123Z,25.33
2019-02-05T03:09:52.927Z,30.00
2019-02-05T03:12:23.028Z,26.67
2019-02-05T03:18:29.373Z,34.50
2019-02-05T03:24:20.599Z,31.50
2019-02-05T03:30:33.250Z,30.00
2019-02-05T03:35:59.596Z,23.33
2019-02-05T03:38:30.429Z,28.00
2019-02-05T03:44:23.836Z,29.67
2019-02-05T03:46:53.876Z,30.00
2019-02-05T03:49:23.847Z,29.33
2019-02-05T03:52:17.301Z,30.67
2019-02-05T03:55:25.427Z,23.33
2019-02-05T03:58:33.532Z,23.33
2019-02-05T04:01:42.414Z,23.33
2019-02-05T04:04:50.494Z,30.67
2019-02-05T04:07:58.581Z,28.00
2019-02-05T04:14:26.485Z,30.00
2019-02-05T04:17:21.202Z,31.00
2019-02-05T04:20:29.755Z,35.33
2019-02-05T04:23:39.414Z,28.00
2019-02-05T04:26:47.465Z,24.67
2019-02-05T04:29:55.558Z,25.33
2019-02-05T04:33:03.662Z,27.33
2019-02-05T04:35:57.176Z,34.67
2019-02-05T04:39:05.690Z,21.33
2019-02-05T04:42:13.793Z,24.67
2019-02-05T04:45:18.310Z,28.00
2019-02-05T04:48:26.506Z,19.33
2019-02-05T04:51:34.582Z,26.00
2019-02-05T04:54:42.611Z,28.00
2019-02-05T04:57:57.509Z,20.67
2019-02-05T05:01:01.198Z,42.50
2019-02-05T05:04:09.308Z,31.33
2019-02-05T05:07:01.402Z,22.00
2019-02-05T05:09:49.944Z,33.33
2019-02-05T05:12:19.927Z,26.67
2019-02-05T05:17:51.182Z,29.33
2019-02-05T05:20:21.950Z,26.50
2019-02-05T05:23:31.190Z,24.67
2019-02-05T05:26:39.008Z,27.33
2019-02-05T05:32:36.557Z,32.00
2019-02-05T05:35:25.575Z,32.00
2019-02-05T05:37:55.579Z,34.00
2019-02-05T05:40:26.416Z,29.33
2019-02-05T05:42:56.700Z,26.67
2019-02-05T05:48:32.182Z,24.67
2019-02-05T05:51:02.235Z,26.67
2019-02-05T05:56:40.511Z,34.50
2019-02-05T05:59:10.547Z,24.00
2019-02-05T06:01:59.611Z,22.00
2019-02-05T06:04:29.649Z,27.33
2019-02-05T06:10:23.093Z,24.00
2019-02-05T06:13:12.179Z,24.00
2019-02-05T06:15:43.044Z,26.00
2019-02-05T06:22:18.945Z,28.00
2019-02-05T06:25:07.984Z,25.33
2019-02-05T06:30:59.546Z,26.00
2019-02-05T06:33:48.340Z,26.67
2019-02-05T06:39:39.021Z,28.00
2019-02-05T06:42:28.029Z,30.00
2019-02-05T06:45:12.129Z,30.00
2019-02-05T06:47:51.841Z,28.50
2019-02-05T06:56:05.590Z,28.67
2019-02-05T06:58:55.257Z,29.33
2019-02-05T07:01:45.035Z,32.50
2019-02-05T07:04:45.368Z,27.33
2019-02-05T07:06:47.131Z,28.67
2019-02-05T07:12:06.659Z,29.33
2019-02-05T07:14:36.819Z,28.67
2019-02-05T07:23:37.602Z,33.33
2019-02-05T07:26:25.287Z,38.00
2019-02-05T07:29:15.023Z,26.00
2019-02-05T07:32:04.219Z,30.00
2019-02-05T07:35:14.583Z,32.67
2019-02-05T07:40:52.430Z,32.00
2019-02-05T07:46:06.011Z,31.50
2019-02-05T07:51:22.186Z,42.00
2019-02-05T07:53:52.380Z,29.33
2019-02-05T07:56:41.447Z,28.67
2019-02-05T07:59:31.526Z,33.33
2019-02-05T08:02:04.734Z,33.33
2019-02-05T08:10:43.927Z,30.67
2019-02-05T08:13:52.594Z,34.00
2019-02-05T08:16:23.074Z,29.33
2019-02-05T08:22:51.355Z,24.50
2019-02-05T08:25:40.572Z,28.00
2019-02-05T08:28:10.688Z,28.67
2019-02-05T08:39:46.257Z,29.33
2019-02-05T08:42:16.442Z,27.33
2019-02-05T08:44:47.707Z,28.00
2019-02-05T08:47:18.269Z,26.67
2019-02-05T08:50:09.231Z,31.33
2019-02-05T08:52:58.659Z,32.00
2019-02-05T08:55:30.880Z,34.67
2019-02-05T08:58:08.452Z,28.67
2019-02-05T09:00:51.109Z,32.00
2019-02-05T09:03:30.515Z,30.67
2019-02-05T09:09:26.570Z,33.33
2019-02-05T09:18:55.122Z,30.00
2019-02-05T09:21:16.135Z,34.67
2019-02-05T09:24:07.635Z,33.33
2019-02-05T09:26:57.797Z,28.67
2019-02-05T09:29:48.617Z,34.67
2019-02-05T09:32:40.102Z,35.33
2019-02-05T09:35:00.449Z,27.50
2019-02-05T09:37:34.603Z,33.33
2019-02-05T09:40:45.739Z,40.00
2019-02-05T09:46:37.103Z,36.00
2019-02-05T09:52:36.343Z,39.50
2019-02-05T09:58:38.525Z,35.50
2019-02-05T10:01:10.551Z,28.67
2019-02-05T10:06:25.097Z,28.67
2019-02-05T10:15:17.338Z,32.00
2019-02-05T10:17:50.400Z,30.67
2019-02-05T10:20:42.533Z,35.33
2019-02-05T10:23:12.910Z,33.33
2019-02-05T10:32:15.537Z,38.00
2019-02-05T10:34:46.227Z,36.00
2019-02-05T10:37:16.731Z,33.33
2019-02-05T10:39:47.894Z,40.00
2019-02-05T10:45:34.917Z,42.50
2019-02-05T10:48:24.862Z,35.33
2019-02-05T10:51:17.445Z,39.50
2019-02-05T10:53:48.891Z,33.33
2019-02-05T10:56:39.104Z,36.00
2019-02-05T10:59:09.851Z,39.33
2019-02-05T11:02:01.142Z,42.50
2019-02-05T11:05:09.864Z,40.00
2019-02-05T11:08:00.076Z,38.00
2019-02-05T11:16:42.885Z,47.00
2019-02-05T11:19:32.992Z,35.67
2019-02-05T11:25:17.587Z,40.33
2019-02-05T11:27:51.360Z,40.67
2019-02-05T11:34:04.690Z,48.75
2019-02-05T11:36:36.563Z,35.67
2019-02-05T11:39:14.849Z,41.33
2019-02-05T11:42:22.002Z,46.00
2019-02-05T11:44:45.678Z,41.33
2019-02-05T11:47:35.972Z,43.00
2019-02-05T11:50:13.221Z,47.25
2019-02-05T11:52:59.548Z,42.67
2019-02-05T11:55:26.986Z,47.75
2019-02-05T11:58:13.091Z,44.00
2019-02-05T12:03:57.921Z,42.50
2019-02-05T12:06:30.886Z,41.00
2019-02-05T12:09:02.185Z,43.50
2019-02-05T12:11:34.757Z,38.00
2019-02-05T12:14:06.976Z,46.25
2019-02-05T12:16:38.321Z,42.25
2019-02-05T12:22:00.294Z,36.33
2019-02-05T12:24:50.448Z,42.75
2019-02-05T12:27:54.073Z,41.33
2019-02-05T12:33:28.913Z,40.75
2019-02-05T12:36:00.395Z,38.00
2019-02-05T12:39:02.352Z,44.00
2019-02-05T12:41:26.111Z,46.75
2019-02-05T12:47:32.497Z,47.75
2019-02-05T12:50:23.802Z,38.00
2019-02-05T12:56:41.917Z,42.25
2019-02-05T12:59:13.540Z,37.67
2019-02-05T13:02:03.782Z,35.33
2019-02-05T13:04:38.403Z,40.00
2019-02-05T13:07:28.495Z,42.25
2019-02-05T13:10:30.651Z,43.00
2019-02-05T13:13:23.380Z,41.50
2019-02-05T13:16:10.812Z,40.67
2019-02-05T13:19:00.932Z,39.00
2019-02-05T13:22:02.491Z,42.67
2019-02-05T13:24:44.356Z,40.00
2019-02-05T13:27:37.186Z,36.50
2019-02-05T13:30:27.797Z,30.33
2019-02-05T13:33:14.535Z,40.67
2019-02-05T13:35:57.769Z,35.00
2019-02-05T13:38:40.762Z,40.75
2019-02-05T13:41:01.922Z,42.00
2019-02-05T13:43:52.162Z,36.33
2019-02-05T13:46:22.477Z,36.67
2019-02-05T13:48:53.923Z,37.67
2019-02-05T13:51:46.730Z,42.50
2019-02-05T13:57:26.790Z,39.75
2019-02-05T13:59:57.596Z,34.33
2019-02-05T14:05:49.264Z,37.67
2019-02-05T14:08:40.389Z,42.00
2019-02-05T14:11:13.697Z,41.00
2019-02-05T14:13:48.875Z,34.33
2019-02-05T14:16:39.093Z,39.33
2019-02-05T14:19:29.027Z,38.75
2019-02-05T14:25:04.619Z,40.00
2019-02-05T14:31:16.741Z,53.00
2019-02-05T14:34:25.620Z,42.75
2019-02-05T14:37:17.304Z,35.33
2019-02-05T14:40:28.064Z,37.75
2019-02-05T14:43:10.311Z,37.50
2019-02-05T14:46:19.345Z,35.25
2019-02-05T14:57:19.588Z,42.00
2019-02-05T15:05:55.996Z,34.67
2019-02-05T15:12:28.480Z,43.50
2019-02-05T15:14:49.494Z,38.33
2019-02-05T15:17:20.263Z,36.33
2019-02-05T15:20:09.182Z,36.00
2019-02-05T15:39:08.775Z,42.33
2019-02-05T15:41:59.181Z,48.50
2019-02-05T15:44:48.438Z,35.33
2019-02-05T15:47:37.683Z,38.33
2019-02-05T15:56:07.429Z,31.67
2019-02-05T15:58:57.546Z,51.50
2019-02-05T16:14:20.504Z,40.00
2019-02-05T16:17:33.226Z,32.33
2019-02-05T16:32:28.919Z,36.67
2019-02-05T16:34:59.847Z,41.25
2019-02-05T16:37:50.159Z,50.25
2019-02-05T16:40:23.322Z,36.33
2019-02-05T16:46:04.571Z,39.00
2019-02-05T16:51:35.113Z,33.00
2019-02-05T16:54:27.449Z,41.33
2019-02-05T17:00:17.253Z,38.00
2019-02-05T17:03:29.593Z,45.50
2019-02-05T17:06:20.014Z,33.33
2019-02-05T17:09:14.132Z,36.67
2019-02-05T17:12:04.161Z,36.00
2019-02-05T17:14:54.133Z,33.75
2019-02-05T17:17:36.924Z,36.00
2019-02-05T17:20:27.908Z,34.67
2019-02-05T17:23:14.998Z,41.33
2019-02-05T17:25:53.888Z,34.33
2019-02-05T17:28:24.855Z,35.33
2019-02-05T17:31:16.278Z,37.50
2019-02-05T17:37:00.178Z,33.33
2019-02-05T17:39:32.654Z,36.00
2019-02-05T17:42:02.788Z,34.67
2019-02-05T17:44:51.774Z,38.67
2019-02-05T17:47:41.677Z,35.50
2019-02-05T17:50:14.900Z,38.75
2019-02-05T17:52:46.815Z,39.33
2019-02-05T17:59:00.037Z,30.25
2019-02-05T18:01:30.125Z,32.67
2019-02-05T18:04:41.174Z,35.33
2019-02-05T18:07:31.104Z,39.67
2019-02-05T18:13:10.094Z,33.67
2019-02-05T18:16:20.409Z,36.00
2019-02-05T18:22:54.305Z,47.00
2019-02-05T18:25:32.567Z,39.50
2019-02-05T18:28:33.364Z,42.50
2019-02-05T18:31:03.422Z,35.00
2019-02-05T18:33:34.763Z,43.67
2019-02-05T18:36:38.356Z,50.25
2019-02-05T18:39:17.731Z,34.50
2019-02-05T18:48:30.875Z,38.00
2019-02-05T18:54:25.853Z,39.50
2019-02-05T19:03:17.279Z,46.25
2019-02-05T19:05:48.528Z,42.00
2019-02-05T19:08:19.429Z,37.75
2019-02-05T19:10:50.597Z,40.50
2019-02-05T19:13:41.631Z,29.33
2019-02-05T19:22:21.540Z,45.50
2019-02-05T19:25:11.164Z,51.50
2019-02-05T19:31:05.927Z,46.50
2019-02-05T19:34:06.617Z,58.50
2019-02-05T19:36:49.247Z,42.50
2019-02-05T19:39:31.718Z,38.00
2019-02-05T19:46:01.517Z,38.67
2019-02-05T19:51:59.112Z,41.25
2019-02-05T19:58:06.661Z,39.00
2019-02-05T20:00:57.912Z,34.00
2019-02-05T20:03:49.985Z,38.00
2019-02-05T20:06:20.789Z,40.25
2019-02-05T20:09:25.603Z,40.33
2019-02-05T20:12:17.814Z,47.00
2019-02-05T20:14:58.578Z,43.00
2019-02-05T20:17:29.338Z,43.25
2019-02-05T20:20:37.019Z,53.25
2019-02-05T20:22:55.461Z,49.50
2019-02-05T20:25:26.312Z,47.00
2019-02-05T20:31:00.369Z,49.67
2019-02-05T20:33:34.361Z,43.25
2019-02-05T20:36:06.551Z,37.50
2019-02-05T20:44:31.171Z,44.00
2019-02-05T20:47:20.966Z,36.50
2019-02-05T20:50:13.564Z,39.25
2019-02-05T20:53:14.081Z,41.00
2019-02-05T20:55:43.226Z,44.00
2019-02-05T20:58:52.724Z,47.25
2019-02-05T21:02:05.218Z,42.00
2019-02-05T21:04:57.148Z,43.75
2019-02-05T21:08:05.811Z,41.50
2019-02-05T21:10:55.808Z,35.67
2019-02-05T21:13:35.383Z,31.67
2019-02-05T21:16:27.022Z,39.00
2019-02-05T21:19:36.771Z,37.67
2019-02-05T21:25:13.586Z,35.33
2019-02-05T21:28:24.046Z,34.00
2019-02-05T21:31:14.062Z,37.67
2019-02-05T21:34:23.118Z,38.67
2019-02-05T21:36:54.238Z,37.00
2019-02-05T21:40:03.316Z,38.67
2019-02-05T21:48:05.881Z,44.50
2019-02-05T21:53:46.119Z,45.00
2019-02-05T21:56:36.247Z,41.00
2019-02-05T22:02:12.248Z,39.33
2019-02-05T22:04:32.420Z,39.00
2019-02-05T22:07:03.240Z,45.00
2019-02-05T22:12:35.588Z,38.67
2019-02-05T22:15:31.175Z,37.00
2019-02-05T22:18:21.158Z,36.67
2019-02-05T22:21:29.871Z,50.67
2019-02-05T22:24:00.692Z,43.50
2019-02-05T22:26:48.873Z,35.00
2019-02-05T22:29:21.278Z,39.67
2019-02-05T22:32:31.731Z,35.25
2019-02-05T22:35:23.623Z,35.25
2019-02-05T22:38:34.002Z,39.67
2019-02-05T22:41:24.034Z,36.00
2019-02-05T22:50:06.387Z,37.00
2019-02-05T22:52:54.262Z,34.67
2019-02-05T23:01:59.132Z,32.00
2019-02-05T23:12:14.340Z,29.33
2019-02-05T23:15:09.215Z,31.00
2019-02-05T23:17:51.829Z,31.33
2019-02-05T23:20:59.638Z,30.67
2019-02-05T23:23:50.278Z,28.67
2019-02-05T23:27:00.290Z,36.00
2019-02-05T23:29:30.411Z,32.00
2019-02-05T23:32:21.142Z,31.33
2019-02-05T23:35:01.858Z,25.33
2019-02-05T23:37:42.776Z,25.50
2019-02-05T23:48:59.237Z,24.00
2019-02-05T23:51:29.319Z,28.00
2019-02-05T23:54:05.934Z,26.67
2019-02-05T23:59:37.827Z,26.00
