createdAt,value
2022-11-14T00:00:38.638Z,28.50
2022-11-14T00:03:26.874Z,26.37
2022-11-14T00:06:13.848Z,26.63
2022-11-14T00:09:01.380Z,26.10
2022-11-14T00:11:49.528Z,24.53
2022-11-14T00:14:36.603Z,25.97
2022-11-14T00:17:23.571Z,25.70
2022-11-14T00:20:12.790Z,24.47
2022-11-14T00:22:59.542Z,24.77
2022-11-14T00:25:46.876Z,22.00
2022-11-14T00:28:35.155Z,20.83
2022-11-14T00:31:22.445Z,25.07
2022-11-14T00:34:10.057Z,23.03
2022-11-14T00:36:57.013Z,26.60
2022-11-14T00:39:43.786Z,25.70
2022-11-14T00:42:30.843Z,26.30
2022-11-14T00:45:19.488Z,26.80
2022-11-14T00:48:06.494Z,26.53
2022-11-14T00:50:53.359Z,28.60
2022-11-14T00:53:40.208Z,24.43
2022-11-14T00:56:27.588Z,28.10
2022-11-14T00:59:17.594Z,29.77
2022-11-14T01:02:06.384Z,28.03
2022-11-14T01:04:53.717Z,27.13
2022-11-14T01:07:40.691Z,28.47
2022-11-14T01:10:27.722Z,26.73
2022-11-14T01:13:15.375Z,26.47
2022-11-14T01:16:02.966Z,24.53
2022-11-14T01:18:51.381Z,22.30
2022-11-14T01:21:38.143Z,24.50
2022-11-14T01:24:25.075Z,22.20
2022-11-14T01:27:12.023Z,26.17
2022-11-14T01:29:58.882Z,23.23
2022-11-14T01:32:46.055Z,26.10
2022-11-14T01:35:34.888Z,25.07
2022-11-14T01:38:22.093Z,26.57
2022-11-14T01:41:09.299Z,30.60
2022-11-14T01:43:56.525Z,26.33
2022-11-14T01:46:46.929Z,24.73
2022-11-14T01:49:37.589Z,27.10
2022-11-14T01:52:30.177Z,23.10
2022-11-14T01:55:16.990Z,19.37
2022-11-14T01:58:04.680Z,22.13
2022-11-14T02:00:51.801Z,21.83
2022-11-14T02:03:41.458Z,21.23
2022-11-14T02:06:31.681Z,22.40
2022-11-14T02:09:19.818Z,18.70
2022-11-14T02:12:09.839Z,19.00
2022-11-14T02:14:58.457Z,21.13
2022-11-14T02:17:45.704Z,21.37
2022-11-14T02:20:36.183Z,18.50
2022-11-14T02:23:27.839Z,22.13
2022-11-14T02:26:17.347Z,22.63
2022-11-14T02:29:04.671Z,23.17
2022-11-14T02:31:51.472Z,19.83
2022-11-14T02:34:38.035Z,21.60
2022-11-14T02:37:26.292Z,21.27
2022-11-14T02:40:13.431Z,20.60
2022-11-14T02:43:00.460Z,21.00
2022-11-14T02:45:47.589Z,21.07
2022-11-14T02:48:34.413Z,21.17
2022-11-14T02:51:21.325Z,22.07
2022-11-14T02:54:09.746Z,20.40
2022-11-14T02:56:56.673Z,23.47
2022-11-14T02:59:43.602Z,22.10
2022-11-14T03:02:30.459Z,23.27
2022-11-14T03:05:17.266Z,22.07
2022-11-14T03:08:04.340Z,22.00
2022-11-14T03:10:52.316Z,21.67
2022-11-14T03:13:39.235Z,18.33
2022-11-14T03:16:26.257Z,20.43
2022-11-14T03:19:12.931Z,19.20
2022-11-14T03:21:59.536Z,20.10
2022-11-14T03:24:46.210Z,21.07
2022-11-14T03:27:34.045Z,22.40
2022-11-14T03:30:20.899Z,21.13
2022-11-14T03:33:07.795Z,21.43
2022-11-14T03:35:54.782Z,20.80
2022-11-14T03:38:41.354Z,22.43
2022-11-14T03:41:28.473Z,24.83
2022-11-14T03:44:16.595Z,20.20
2022-11-14T03:47:03.702Z,18.83
2022-11-14T03:49:50.374Z,24.53
2022-11-14T03:52:37.066Z,19.23
2022-11-14T03:55:23.584Z,21.03
2022-11-14T03:58:10.279Z,23.60
2022-11-14T04:00:58.608Z,21.10
2022-11-14T04:03:45.630Z,27.83
2022-11-14T04:06:32.830Z,24.70
2022-11-14T04:09:19.387Z,23.60
2022-11-14T04:12:10.037Z,23.50
2022-11-14T04:14:59.788Z,23.80
2022-11-14T04:17:48.363Z,29.47
2022-11-14T04:20:35.252Z,28.20
2022-11-14T04:23:22.346Z,27.40
2022-11-14T04:26:09.431Z,31.63
2022-11-14T04:28:56.415Z,28.73
2022-11-14T04:31:43.131Z,34.07
2022-11-14T04:34:31.647Z,30.37
2022-11-14T04:37:18.187Z,28.30
2022-11-14T04:40:05.815Z,27.27
2022-11-14T04:42:52.707Z,32.50
2022-11-14T04:45:39.089Z,32.67
2022-11-14T04:48:25.829Z,28.27
2022-11-14T04:51:13.955Z,32.27
2022-11-14T04:54:01.014Z,25.17
2022-11-14T04:56:47.967Z,26.83
2022-11-14T04:59:34.647Z,30.40
2022-11-14T05:02:21.723Z,28.40
2022-11-14T05:05:09.287Z,33.10
2022-11-14T05:07:57.309Z,31.27
2022-11-14T05:10:45.481Z,33.87
2022-11-14T05:13:32.567Z,29.97
2022-11-14T05:16:19.557Z,35.63
2022-11-14T05:19:06.611Z,30.53
2022-11-14T05:21:54.494Z,33.17
2022-11-14T05:24:42.817Z,27.77
2022-11-14T05:27:30.640Z,33.80
2022-11-14T05:30:17.837Z,27.83
2022-11-14T05:33:04.641Z,33.07
2022-11-14T05:35:51.568Z,28.77
2022-11-14T05:38:38.656Z,28.53
2022-11-14T05:41:26.793Z,27.17
2022-11-14T05:44:13.862Z,28.43
2022-11-14T05:47:00.671Z,28.43
2022-11-14T05:49:47.588Z,25.27
2022-11-14T05:52:34.467Z,25.57
2022-11-14T05:55:24.878Z,28.53
2022-11-14T05:58:13.556Z,23.90
2022-11-14T06:01:05.021Z,25.97
2022-11-14T06:03:52.162Z,25.57
2022-11-14T06:06:39.567Z,24.93
2022-11-14T06:09:26.327Z,23.43
2022-11-14T06:12:13.226Z,27.90
2022-11-14T06:15:01.327Z,26.90
2022-11-14T06:17:47.997Z,30.27
2022-11-14T06:20:34.776Z,29.00
2022-11-14T06:23:24.718Z,26.47
2022-11-14T06:26:19.782Z,23.90
2022-11-14T06:29:07.647Z,26.27
2022-11-14T06:31:55.712Z,22.87
2022-11-14T06:34:42.504Z,24.87
2022-11-14T06:37:33.426Z,28.33
2022-11-14T06:40:20.810Z,25.20
2022-11-14T06:43:08.112Z,26.13
2022-11-14T06:45:55.441Z,27.33
2022-11-14T06:48:44.993Z,31.30
2022-11-14T06:51:31.724Z,27.73
2022-11-14T06:54:18.580Z,26.73
2022-11-14T06:57:05.445Z,22.97
2022-11-14T06:59:52.624Z,27.97
2022-11-14T07:02:39.579Z,27.57
2022-11-14T07:05:53.026Z,26.40
2022-11-14T07:08:39.943Z,26.30
2022-11-14T07:11:30.157Z,31.53
2022-11-14T07:14:16.772Z,27.87
2022-11-14T07:17:03.402Z,27.43
2022-11-14T07:19:50.340Z,23.13
2022-11-14T07:22:38.653Z,28.20
2022-11-14T07:25:25.341Z,29.33
2022-11-14T07:28:12.406Z,29.17
2022-11-14T07:30:59.173Z,29.50
2022-11-14T07:33:47.154Z,24.20
2022-11-14T07:36:34.128Z,24.23
2022-11-14T07:39:22.447Z,27.13
2022-11-14T07:42:09.004Z,22.97
2022-11-14T07:44:55.984Z,21.43
2022-11-14T07:47:43.014Z,23.73
2022-11-14T07:50:31.313Z,21.27
2022-11-14T07:53:18.532Z,22.67
2022-11-14T07:56:10.750Z,22.10
2022-11-14T07:58:57.883Z,22.27
2022-11-14T08:01:44.710Z,25.47
2022-11-14T08:04:31.594Z,21.27
2022-11-14T08:07:18.663Z,29.10
2022-11-14T08:10:06.055Z,29.27
2022-11-14T08:13:25.175Z,28.37
2022-11-14T08:16:13.263Z,33.67
2022-11-14T08:19:01.489Z,42.37
2022-11-14T08:21:48.320Z,50.20
2022-11-14T08:24:35.661Z,48.73
2022-11-14T08:27:22.210Z,33.03
2022-11-14T08:30:12.038Z,35.13
2022-11-14T08:32:59.179Z,31.57
2022-11-14T08:35:45.864Z,30.43
2022-11-14T08:38:33.774Z,26.27
2022-11-14T08:41:20.756Z,25.53
2022-11-14T08:44:07.681Z,27.73
2022-11-14T08:46:55.812Z,34.13
2022-11-14T08:49:42.456Z,26.20
2022-11-14T08:52:28.922Z,31.10
2022-11-14T08:55:15.810Z,27.63
2022-11-14T08:58:02.583Z,31.23
2022-11-14T09:00:51.999Z,29.10
2022-11-14T09:03:40.381Z,28.03
2022-11-14T09:06:27.325Z,31.37
2022-11-14T09:09:14.332Z,34.70
2022-11-14T09:12:00.982Z,31.10
2022-11-14T09:14:47.732Z,29.13
2022-11-14T09:17:35.329Z,28.07
2022-11-14T09:20:28.525Z,31.73
2022-11-14T09:23:19.644Z,28.97
2022-11-14T09:26:06.548Z,28.03
2022-11-14T09:28:53.295Z,25.47
2022-11-14T09:31:40.167Z,32.30
2022-11-14T09:34:26.869Z,30.53
2022-11-14T09:37:15.312Z,27.77
2022-11-14T09:40:01.946Z,31.40
2022-11-14T09:43:03.856Z,26.17
2022-11-14T09:45:53.364Z,28.03
2022-11-14T09:48:40.819Z,29.37
2022-11-14T09:51:32.387Z,29.10
2022-11-14T09:54:24.101Z,27.03
2022-11-14T09:57:17.469Z,30.90
2022-11-14T10:00:08.042Z,27.17
2022-11-14T10:03:08.628Z,29.60
2022-11-14T10:06:13.791Z,29.40
2022-11-14T10:09:30.410Z,22.90
2022-11-14T10:12:24.650Z,25.80
2022-11-14T10:15:23.365Z,28.40
2022-11-14T10:18:37.533Z,29.90
2022-11-14T10:21:36.447Z,30.13
2022-11-14T10:24:42.009Z,25.10
2022-11-14T10:27:34.610Z,25.67
2022-11-14T10:30:21.533Z,50.73
2022-11-14T10:33:22.051Z,27.70
2022-11-14T10:36:16.463Z,25.07
2022-11-14T10:39:11.926Z,24.60
2022-11-14T10:42:07.628Z,25.67
2022-11-14T10:45:03.941Z,24.53
2022-11-14T10:47:55.294Z,26.90
2022-11-14T10:50:49.975Z,29.87
2022-11-14T10:53:46.828Z,21.20
2022-11-14T10:56:33.969Z,26.93
2022-11-14T10:59:20.979Z,21.07
2022-11-14T11:02:09.894Z,19.47
2022-11-14T11:05:12.821Z,20.93
2022-11-14T11:08:42.103Z,24.13
2022-11-14T11:11:31.064Z,25.03
2022-11-14T11:14:19.279Z,27.60
2022-11-14T11:17:29.581Z,23.70
2022-11-14T11:20:32.384Z,23.27
2022-11-14T11:23:23.015Z,21.33
2022-11-14T11:26:18.466Z,27.70
2022-11-14T11:29:08.882Z,18.97
2022-11-14T11:31:57.968Z,19.53
2022-11-14T11:34:46.778Z,21.87
2022-11-14T11:37:36.791Z,24.23
2022-11-14T11:40:26.536Z,30.27
2022-11-14T11:46:33.257Z,25.77
2022-11-14T11:49:24.839Z,19.97
2022-11-14T11:52:21.073Z,19.40
2022-11-14T11:55:18.026Z,21.20
2022-11-14T11:58:07.667Z,23.43
2022-11-14T12:00:55.931Z,22.90
2022-11-14T12:03:44.203Z,18.90
2022-11-14T12:06:39.972Z,25.70
2022-11-14T12:10:08.257Z,22.23
2022-11-14T12:13:01.037Z,26.23
2022-11-14T12:15:58.567Z,19.20
2022-11-14T12:19:11.112Z,16.97
2022-11-14T12:22:13.039Z,19.80
2022-11-14T12:25:26.355Z,19.90
2022-11-14T12:28:53.611Z,19.37
2022-11-14T12:31:41.322Z,21.53
2022-11-14T12:34:32.756Z,17.07
2022-11-14T12:37:25.150Z,21.10
2022-11-14T12:40:25.454Z,19.20
2022-11-14T12:43:35.990Z,18.27
2022-11-14T12:46:23.219Z,19.27
2022-11-14T12:49:38.450Z,19.70
2022-11-14T12:52:48.777Z,19.57
2022-11-14T12:56:13.033Z,20.20
2022-11-14T12:59:16.626Z,23.13
2022-11-14T13:02:26.903Z,20.87
2022-11-14T13:05:24.539Z,21.47
2022-11-14T13:08:23.404Z,22.13
2022-11-14T13:11:50.300Z,22.80
2022-11-14T13:15:08.144Z,23.80
2022-11-14T13:18:23.112Z,24.33
2022-11-14T13:21:45.376Z,21.70
2022-11-14T13:25:17.663Z,26.80
2022-11-14T13:28:37.754Z,27.77
2022-11-14T13:31:27.089Z,23.80
2022-11-14T13:34:41.437Z,25.80
2022-11-14T13:37:42.053Z,27.47
2022-11-14T13:40:36.020Z,26.40
2022-11-14T13:43:31.208Z,24.47
2022-11-14T13:46:33.187Z,24.30
2022-11-14T13:49:33.900Z,27.37
2022-11-14T13:52:20.971Z,26.57
2022-11-14T13:55:08.638Z,24.37
2022-11-14T13:58:08.851Z,27.17
2022-11-14T14:01:10.948Z,27.07
2022-11-14T14:04:21.590Z,27.43
2022-11-14T14:07:15.771Z,29.80
2022-11-14T14:10:10.678Z,28.77
2022-11-14T14:13:11.123Z,30.37
2022-11-14T14:16:07.173Z,25.87
2022-11-14T14:19:06.557Z,29.70
2022-11-14T14:22:02.843Z,32.43
2022-11-14T14:24:56.528Z,32.43
2022-11-14T14:27:55.741Z,31.73
2022-11-14T14:30:42.720Z,31.97
2022-11-14T14:33:30.191Z,29.10
2022-11-14T14:36:26.427Z,33.40
2022-11-14T14:39:18.917Z,31.77
2022-11-14T14:42:12.485Z,35.47
2022-11-14T14:45:00.227Z,37.07
2022-11-14T14:47:50.974Z,36.93
2022-11-14T14:50:40.927Z,36.60
2022-11-14T14:53:30.958Z,36.73
2022-11-14T14:56:20.574Z,35.33
2022-11-14T14:59:22.058Z,34.57
2022-11-14T15:02:15.770Z,37.87
2022-11-14T15:05:03.220Z,37.73
2022-11-14T15:07:52.117Z,36.27
2022-11-14T15:10:41.972Z,42.17
2022-11-14T15:13:30.364Z,36.63
2022-11-14T15:16:17.234Z,33.27
2022-11-14T15:19:05.116Z,35.23
2022-11-14T15:22:05.585Z,34.50
2022-11-14T15:25:19.463Z,32.00
2022-11-14T15:28:17.893Z,33.10
2022-11-14T15:31:06.197Z,40.33
2022-11-14T15:34:04.306Z,33.57
2022-11-14T15:37:24.586Z,38.57
2022-11-14T15:40:19.738Z,28.20
2022-11-14T15:43:38.947Z,41.77
2022-11-14T15:46:43.440Z,36.97
2022-11-14T15:49:30.714Z,29.73
2022-11-14T15:52:22.145Z,40.20
2022-11-14T15:55:17.749Z,48.27
2022-11-14T15:58:27.167Z,33.73
2022-11-14T16:01:18.348Z,32.97
2022-11-14T16:04:05.457Z,33.60
2022-11-14T16:06:52.064Z,32.73
2022-11-14T16:09:38.915Z,29.10
2022-11-14T16:12:25.695Z,30.23
2022-11-14T16:15:12.834Z,34.83
2022-11-14T16:18:01.226Z,32.93
2022-11-14T16:20:47.845Z,28.33
2022-11-14T16:23:34.734Z,30.57
2022-11-14T16:26:22.088Z,28.97
2022-11-14T16:29:09.116Z,27.57
2022-11-14T16:31:56.339Z,32.43
2022-11-14T16:34:44.356Z,27.27
2022-11-14T16:37:30.959Z,25.00
2022-11-14T16:40:21.471Z,25.37
2022-11-14T16:43:14.355Z,27.43
2022-11-14T16:46:04.783Z,21.37
2022-11-14T16:48:52.217Z,22.97
2022-11-14T16:51:48.480Z,25.67
2022-11-14T16:54:36.308Z,28.83
2022-11-14T16:57:25.666Z,27.27
2022-11-14T17:00:14.443Z,25.83
2022-11-14T17:03:01.403Z,22.70
2022-11-14T17:05:50.595Z,29.47
2022-11-14T17:08:39.226Z,26.73
2022-11-14T17:11:26.995Z,30.23
2022-11-14T17:14:13.590Z,31.70
2022-11-14T17:17:02.903Z,28.33
2022-11-14T17:19:49.770Z,33.87
2022-11-14T17:22:36.374Z,28.30
2022-11-14T17:25:25.081Z,26.13
2022-11-14T17:28:12.023Z,31.83
2022-11-14T17:30:58.446Z,30.03
2022-11-14T17:33:50.930Z,28.33
2022-11-14T17:36:37.766Z,26.50
2022-11-14T17:39:24.862Z,26.77
2022-11-14T17:42:12.965Z,39.80
2022-11-14T17:45:00.984Z,30.93
2022-11-14T17:47:47.551Z,28.47
2022-11-14T17:50:37.671Z,36.30
2022-11-14T17:53:24.873Z,30.03
2022-11-14T17:56:18.331Z,33.03
2022-11-14T17:59:06.581Z,30.13
2022-11-14T18:01:55.968Z,37.67
2022-11-14T18:04:42.900Z,27.37
2022-11-14T18:07:33.083Z,30.10
2022-11-14T18:10:20.014Z,31.83
2022-11-14T18:13:08.246Z,31.73
2022-11-14T18:15:56.564Z,40.10
2022-11-14T18:18:43.978Z,33.60
2022-11-14T18:21:30.814Z,32.53
2022-11-14T18:24:17.381Z,34.17
2022-11-14T18:27:04.360Z,38.53
2022-11-14T18:29:51.150Z,54.20
2022-11-14T18:32:39.435Z,42.40
2022-11-14T18:35:26.676Z,37.83
2022-11-14T18:38:13.558Z,56.53
2022-11-14T18:41:01.326Z,51.20
2022-11-14T18:43:49.032Z,44.33
2022-11-14T18:46:37.617Z,50.77
2022-11-14T18:49:28.310Z,38.60
2022-11-14T18:52:17.560Z,37.77
2022-11-14T18:55:05.433Z,51.67
2022-11-14T18:57:52.326Z,47.87
2022-11-14T19:00:38.926Z,42.80
2022-11-14T19:03:25.790Z,45.03
2022-11-14T19:06:14.570Z,54.47
2022-11-14T19:09:05.544Z,43.70
2022-11-14T19:12:12.207Z,45.40
2022-11-14T19:14:59.200Z,41.20
2022-11-14T19:17:48.508Z,42.37
2022-11-14T19:20:35.383Z,51.77
2022-11-14T19:23:23.382Z,160.70
2022-11-14T19:26:10.583Z,169.33
2022-11-14T19:29:00.420Z,93.20
2022-11-14T19:31:47.147Z,65.33
2022-11-14T19:34:34.178Z,59.27
2022-11-14T19:37:21.261Z,45.43
2022-11-14T19:40:11.063Z,57.27
2022-11-14T19:43:01.859Z,64.20
2022-11-14T19:45:49.461Z,51.80
2022-11-14T19:48:40.759Z,44.20
2022-11-14T19:51:28.134Z,49.63
2022-11-14T19:54:14.875Z,49.27
2022-11-14T19:57:03.186Z,46.50
2022-11-14T19:59:49.773Z,44.00
2022-11-14T20:02:39.503Z,41.27
2022-11-14T20:05:25.993Z,52.60
2022-11-14T20:08:12.780Z,40.33
2022-11-14T20:11:00.820Z,48.27
2022-11-14T20:13:49.474Z,47.47
2022-11-14T20:16:37.914Z,46.97
2022-11-14T20:19:24.691Z,47.23
2022-11-14T20:22:11.677Z,46.10
2022-11-14T20:24:58.524Z,46.40
2022-11-14T20:27:45.082Z,40.80
2022-11-14T20:30:32.984Z,45.53
2022-11-14T20:33:19.765Z,50.53
2022-11-14T20:36:08.921Z,48.93
2022-11-14T20:38:57.251Z,45.73
2022-11-14T20:41:44.440Z,48.23
2022-11-14T20:44:30.890Z,49.13
2022-11-14T20:47:19.062Z,47.00
2022-11-14T20:50:06.768Z,56.17
2022-11-14T20:52:53.358Z,53.53
2022-11-14T20:55:40.218Z,52.90
2022-11-14T20:58:26.972Z,59.47
2022-11-14T21:01:13.844Z,62.40
2022-11-14T21:04:01.959Z,58.93
2022-11-14T21:06:49.021Z,60.27
2022-11-14T21:09:36.413Z,64.27
2022-11-14T21:12:23.340Z,55.17
2022-11-14T21:15:11.154Z,52.60
2022-11-14T21:17:57.822Z,56.77
2022-11-14T21:20:45.839Z,55.43
2022-11-14T21:23:32.556Z,57.17
2022-11-14T21:26:21.168Z,69.47
2022-11-14T21:29:09.317Z,57.93
2022-11-14T21:31:56.035Z,54.50
2022-11-14T21:34:42.698Z,64.63
2022-11-14T21:37:31.056Z,66.97
2022-11-14T21:40:17.970Z,61.17
2022-11-14T21:43:04.887Z,63.87
2022-11-14T21:45:58.771Z,63.63
2022-11-14T21:48:47.567Z,82.93
2022-11-14T21:51:34.173Z,73.37
2022-11-14T21:54:22.518Z,74.63
2022-11-14T21:57:10.443Z,62.87
2022-11-14T21:59:57.307Z,56.67
2022-11-14T22:03:01.753Z,63.13
2022-11-14T22:05:48.592Z,60.27
2022-11-14T22:08:35.459Z,66.13
2022-11-14T22:11:24.239Z,59.53
2022-11-14T22:14:10.832Z,59.00
2022-11-14T22:16:58.973Z,59.93
2022-11-14T22:19:45.860Z,52.47
2022-11-14T22:22:33.083Z,49.93
2022-11-14T22:25:19.860Z,54.23
2022-11-14T22:28:07.905Z,50.80
2022-11-14T22:31:06.283Z,54.83
2022-11-14T22:33:54.994Z,57.50
2022-11-14T22:36:41.589Z,48.50
2022-11-14T22:39:28.134Z,52.83
2022-11-14T22:42:15.100Z,54.73
2022-11-14T22:45:03.487Z,59.90
2022-11-14T22:47:50.169Z,59.77
2022-11-14T22:50:37.039Z,56.63
2022-11-14T22:53:24.938Z,55.50
2022-11-14T22:56:12.521Z,66.13
2022-11-14T22:59:00.606Z,64.43
2022-11-14T23:01:48.607Z,52.47
2022-11-14T23:04:35.072Z,50.47
2022-11-14T23:07:21.970Z,54.13
2022-11-14T23:10:09.951Z,50.93
2022-11-14T23:12:59.015Z,48.23
2022-11-14T23:15:49.263Z,46.37
2022-11-14T23:18:37.692Z,50.33
2022-11-14T23:21:26.958Z,50.00
2022-11-14T23:24:15.698Z,44.47
2022-11-14T23:27:02.486Z,41.07
2022-11-14T23:29:49.048Z,46.63
2022-11-14T23:32:35.860Z,40.77
2022-11-14T23:35:24.182Z,46.70
2022-11-14T23:38:11.020Z,49.20
2022-11-14T23:40:59.764Z,43.07
2022-11-14T23:43:47.366Z,38.63
2022-11-14T23:46:34.133Z,41.33
2022-11-14T23:49:20.998Z,39.13
2022-11-14T23:52:09.072Z,37.57
2022-11-14T23:54:55.816Z,39.37
2022-11-14T23:57:42.672Z,35.57
