createdAt,value
2018-06-03T00:00:02.632Z,12
2018-06-03T00:15:02.969Z,12
2018-06-03T00:30:02.377Z,12
2018-06-03T00:45:02.667Z,12
2018-06-03T01:00:02.992Z,12
2018-06-03T01:15:02.312Z,12
2018-06-03T01:30:02.815Z,11.9
2018-06-03T01:45:03.136Z,11.9
2018-06-03T02:00:02.448Z,11.9
2018-06-03T02:15:02.779Z,11.9
2018-06-03T02:30:03.257Z,11.9
2018-06-03T02:45:02.692Z,11.9
2018-06-03T03:00:03.006Z,11.9
2018-06-03T03:15:02.476Z,11.9
2018-06-03T03:30:02.957Z,11.9
2018-06-03T03:45:02.357Z,11.9
2018-06-03T04:00:02.684Z,11.9
2018-06-03T04:15:03.003Z,11.9
2018-06-03T04:30:02.370Z,11.9
2018-06-03T04:45:02.683Z,11.9
2018-06-03T05:00:02.978Z,11.9
2018-06-03T05:15:02.357Z,11.9
2018-06-03T05:30:02.845Z,11.9
2018-06-03T05:45:03.203Z,11.9
2018-06-03T06:00:02.694Z,11.9
2018-06-03T06:15:03.066Z,11.9
2018-06-03T06:30:02.649Z,11.9
2018-06-03T06:45:03.085Z,11.9
2018-06-03T07:00:02.549Z,11.9
2018-06-03T07:15:02.869Z,12
2018-06-03T07:30:03.365Z,12
2018-06-03T07:45:02.790Z,12.1
2018-06-03T08:00:03.123Z,12.1
2018-06-03T08:15:02.528Z,12.1
2018-06-03T08:30:02.991Z,12.2
2018-06-03T08:45:02.331Z,12.2
2018-06-03T09:00:02.756Z,12.3
2018-06-03T09:15:03.122Z,12.4
2018-06-03T09:30:02.525Z,12.4
2018-06-03T09:45:02.950Z,12.5
2018-06-03T10:00:02.365Z,12.6
2018-06-03T10:15:02.712Z,12.6
2018-06-03T10:30:03.165Z,12.7
2018-06-03T10:45:02.778Z,12.8
2018-06-03T11:00:03.106Z,12.9
2018-06-03T11:15:02.577Z,12.9
2018-06-03T11:30:03.053Z,13
2018-06-03T11:45:02.470Z,13.1
2018-06-03T12:00:02.858Z,13.1
2018-06-03T12:15:03.213Z,13.1
2018-06-03T12:30:02.652Z,13.2
2018-06-03T12:45:02.989Z,13.2
2018-06-03T13:00:02.265Z,13.2
2018-06-03T13:15:02.581Z,13.2
2018-06-03T13:30:03.008Z,13.2
2018-06-03T13:45:02.349Z,13.2
2018-06-03T14:00:02.665Z,13.3
2018-06-03T14:15:02.975Z,13.4
2018-06-03T14:30:02.392Z,13.4
2018-06-03T14:45:02.790Z,13.4
2018-06-03T15:00:03.074Z,13.4
2018-06-03T15:15:02.492Z,13.3
2018-06-03T15:30:02.959Z,13.4
2018-06-03T15:45:02.397Z,13.3
2018-06-03T16:00:02.708Z,13.3
2018-06-03T16:15:03.096Z,13.3
2018-06-03T16:30:02.548Z,13.3
2018-06-03T16:45:02.919Z,13.3
2018-06-03T17:00:03.260Z,13.2
2018-06-03T17:15:02.641Z,13.2
2018-06-03T17:30:03.135Z,13.2
2018-06-03T17:45:02.569Z,13.2
2018-06-03T18:00:02.952Z,13.2
2018-06-03T18:15:03.412Z,13.2
2018-06-03T18:30:02.848Z,13.1
2018-06-03T18:45:03.258Z,13.1
2018-06-03T19:00:02.670Z,13.1
2018-06-03T19:15:03.064Z,13.1
2018-06-03T19:30:02.548Z,13.1
2018-06-03T19:45:02.864Z,13
2018-06-03T20:00:03.215Z,13
2018-06-03T20:15:02.573Z,12.9
2018-06-03T20:30:02.963Z,12.9
2018-06-03T20:45:02.245Z,12.9
2018-06-03T21:00:02.574Z,12.8
2018-06-03T21:15:02.877Z,12.8
2018-06-03T21:30:02.289Z,12.8
2018-06-03T21:45:02.682Z,12.8
2018-06-03T22:00:02.991Z,12.8
2018-06-03T22:15:02.302Z,12.7
2018-06-03T22:30:02.735Z,12.7
2018-06-03T22:45:03.077Z,12.7
2018-06-03T23:00:02.381Z,12.7
2018-06-03T23:15:02.958Z,12.7
2018-06-03T23:30:02.362Z,12.6
2018-06-03T23:45:02.670Z,12.6
