createdAt,value
2018-07-21T00:01:13.578Z,4.37
2018-07-21T00:03:43.198Z,4.42
2018-07-21T00:06:13.518Z,4.40
2018-07-21T00:08:42.983Z,4.40
2018-07-21T00:11:12.516Z,4.10
2018-07-21T00:13:42.225Z,4.50
2018-07-21T00:16:11.639Z,3.58
2018-07-21T00:18:41.173Z,4.08
2018-07-21T00:21:10.587Z,4.20
2018-07-21T00:23:40.098Z,4.42
2018-07-21T00:26:09.679Z,4.85
2018-07-21T00:28:39.749Z,4.53
2018-07-21T00:31:09.165Z,4.37
2018-07-21T00:33:38.676Z,4.47
2018-07-21T00:36:08.388Z,4.42
2018-07-21T00:38:37.828Z,4.55
2018-07-21T00:41:07.321Z,4.22
2018-07-21T00:43:36.750Z,4.83
2018-07-21T00:46:07.377Z,4.70
2018-07-21T00:48:37.381Z,4.70
2018-07-21T00:51:06.974Z,4.50
2018-07-21T00:53:36.394Z,4.47
2018-07-21T00:56:05.820Z,4.10
2018-07-21T00:58:35.330Z,4.45
2018-07-21T01:01:04.720Z,4.55
2018-07-21T01:03:34.210Z,4.58
2018-07-21T01:06:03.726Z,4.12
2018-07-21T01:08:33.152Z,4.83
2018-07-21T01:11:02.613Z,4.70
2018-07-21T01:13:32.251Z,4.55
2018-07-21T01:16:02.351Z,4.40
2018-07-21T01:18:31.999Z,4.60
2018-07-21T01:21:01.502Z,4.67
2018-07-21T01:23:31.020Z,4.62
2018-07-21T01:26:00.498Z,4.20
2018-07-21T01:28:30.710Z,4.50
2018-07-21T01:31:00.192Z,4.00
2018-07-21T01:33:29.690Z,4.53
2018-07-21T01:35:59.062Z,4.10
2018-07-21T01:38:28.681Z,5.00
2018-07-21T01:40:58.638Z,5.03
2018-07-21T01:43:28.071Z,4.78
2018-07-21T01:45:57.510Z,5.15
2018-07-21T01:48:27.278Z,4.83
2018-07-21T01:50:56.638Z,5.53
2018-07-21T01:53:26.156Z,4.60
2018-07-21T01:55:55.620Z,5.40
2018-07-21T01:58:25.212Z,4.95
2018-07-21T02:00:54.574Z,5.25
2018-07-21T02:03:24.162Z,5.60
2018-07-21T02:05:53.669Z,5.05
2018-07-21T02:08:23.302Z,4.37
2018-07-21T02:10:52.976Z,4.47
2018-07-21T02:13:22.812Z,4.90
2018-07-21T02:15:52.283Z,4.73
2018-07-21T02:18:21.828Z,4.55
2018-07-21T02:20:51.280Z,4.30
2018-07-21T02:23:21.555Z,4.65
2018-07-21T02:25:50.972Z,4.27
2018-07-21T02:28:20.556Z,4.80
2018-07-21T02:30:50.565Z,4.87
2018-07-21T02:33:20.075Z,4.72
2018-07-21T02:35:49.618Z,4.45
2018-07-21T02:38:19.341Z,5.40
2018-07-21T02:40:48.827Z,5.00
2018-07-21T02:43:18.457Z,5.12
2018-07-21T02:45:47.997Z,4.78
2018-07-21T02:48:17.575Z,5.40
2018-07-21T02:50:47.110Z,5.85
2018-07-21T02:53:16.597Z,6.22
2018-07-21T02:55:46.433Z,5.97
2018-07-21T02:58:15.793Z,6.42
2018-07-21T03:00:45.192Z,6.47
2018-07-21T03:03:14.771Z,6.50
2018-07-21T03:05:44.239Z,6.08
2018-07-21T03:08:13.833Z,6.12
2018-07-21T03:10:43.233Z,5.42
2018-07-21T03:13:12.797Z,5.53
2018-07-21T03:15:42.327Z,5.72
2018-07-21T03:18:12.208Z,5.28
2018-07-21T03:20:41.671Z,5.00
2018-07-21T03:23:11.223Z,5.53
2018-07-21T03:25:40.726Z,4.40
2018-07-21T03:28:10.138Z,5.25
2018-07-21T03:30:39.613Z,4.80
2018-07-21T03:33:09.296Z,4.47
2018-07-21T03:35:38.551Z,4.45
2018-07-21T03:38:08.105Z,4.33
2018-07-21T03:40:37.516Z,4.97
2018-07-21T03:43:07.200Z,4.90
2018-07-21T03:45:36.727Z,4.25
2018-07-21T03:48:06.333Z,5.58
2018-07-21T03:50:36.010Z,5.95
2018-07-21T03:53:06.411Z,6.03
2018-07-21T03:55:35.852Z,6.10
2018-07-21T03:58:05.434Z,6.05
2018-07-21T04:00:35.489Z,6.60
2018-07-21T04:03:05.029Z,5.20
2018-07-21T04:05:34.483Z,6.40
2018-07-21T04:08:04.004Z,6.90
2018-07-21T04:10:33.393Z,7.05
2018-07-21T04:13:02.785Z,7.22
2018-07-21T04:15:32.222Z,7.03
2018-07-21T04:18:02.173Z,7.00
2018-07-21T04:20:31.756Z,7.10
2018-07-21T04:23:01.514Z,6.70
2018-07-21T04:25:30.873Z,6.20
2018-07-21T04:28:02.006Z,6.75
2018-07-21T04:30:31.391Z,5.50
2018-07-21T04:33:00.979Z,5.58
2018-07-21T04:35:31.276Z,4.78
2018-07-21T04:38:01.346Z,5.33
2018-07-21T04:40:30.750Z,6.28
2018-07-21T04:43:00.289Z,7.15
2018-07-21T04:45:29.622Z,7.17
2018-07-21T04:47:59.200Z,6.58
2018-07-21T04:50:28.733Z,6.20
2018-07-21T04:52:58.291Z,6.78
2018-07-21T04:55:27.691Z,6.65
2018-07-21T04:57:57.191Z,7.00
2018-07-21T05:00:26.632Z,6.67
2018-07-21T05:02:56.374Z,7.00
2018-07-21T05:05:26.003Z,6.47
2018-07-21T05:07:55.613Z,6.75
2018-07-21T05:10:25.036Z,6.30
2018-07-21T05:12:54.466Z,6.55
2018-07-21T05:15:26.576Z,6.42
2018-07-21T05:17:56.243Z,6.20
2018-07-21T05:20:25.623Z,5.87
2018-07-21T05:22:55.104Z,5.95
2018-07-21T05:25:24.511Z,5.58
2018-07-21T05:27:53.982Z,6.00
2018-07-21T05:30:23.367Z,6.12
2018-07-21T05:32:53.622Z,6.37
2018-07-21T05:35:23.063Z,6.30
2018-07-21T05:37:54.546Z,6.25
2018-07-21T05:40:24.102Z,6.22
2018-07-21T05:42:53.502Z,6.37
2018-07-21T05:45:22.943Z,5.83
2018-07-21T05:47:52.382Z,5.62
2018-07-21T05:50:22.003Z,6.12
2018-07-21T05:52:51.831Z,5.50
2018-07-21T05:55:21.326Z,5.20
2018-07-21T05:57:51.918Z,5.40
2018-07-21T06:00:21.375Z,5.22
2018-07-21T06:02:51.045Z,5.58
2018-07-21T06:05:20.564Z,5.37
2018-07-21T06:07:49.964Z,5.70
2018-07-21T06:10:19.522Z,6.03
2018-07-21T06:12:49.035Z,5.87
2018-07-21T06:15:18.596Z,5.90
2018-07-21T06:17:48.019Z,5.50
2018-07-21T06:20:17.636Z,5.95
2018-07-21T06:22:47.036Z,5.55
2018-07-21T06:25:16.816Z,5.12
2018-07-21T06:27:46.301Z,5.90
2018-07-21T06:30:15.819Z,5.42
2018-07-21T06:32:45.560Z,5.80
2018-07-21T06:35:15.119Z,5.80
2018-07-21T06:37:44.858Z,5.83
2018-07-21T06:40:14.419Z,6.28
2018-07-21T06:42:44.019Z,6.47
2018-07-21T06:45:13.459Z,6.20
2018-07-21T06:47:42.859Z,6.45
2018-07-21T06:50:12.318Z,6.10
2018-07-21T06:52:41.758Z,6.08
2018-07-21T06:55:13.018Z,6.15
2018-07-21T06:57:44.718Z,6.12
2018-07-21T07:00:14.198Z,6.55
2018-07-21T07:02:43.598Z,6.25
2018-07-21T07:05:13.158Z,6.58
2018-07-21T07:07:42.559Z,6.40
2018-07-21T07:10:12.017Z,6.47
2018-07-21T07:12:41.597Z,6.05
2018-07-21T07:15:11.416Z,6.45
2018-07-21T07:17:40.882Z,5.37
2018-07-21T07:20:10.404Z,5.90
2018-07-21T07:22:39.838Z,5.95
2018-07-21T07:25:09.678Z,7.05
2018-07-21T07:27:39.498Z,6.40
2018-07-21T07:30:09.204Z,6.50
2018-07-21T07:32:38.598Z,6.50
2018-07-21T07:35:08.560Z,6.65
2018-07-21T07:37:37.978Z,6.37
2018-07-21T07:40:08.399Z,6.05
2018-07-21T07:42:37.860Z,6.00
2018-07-21T07:45:07.346Z,5.97
2018-07-21T07:47:36.698Z,5.58
2018-07-21T07:50:06.798Z,6.00
2018-07-21T07:52:36.238Z,5.70
2018-07-21T07:55:05.743Z,5.65
2018-07-21T07:57:35.098Z,5.90
2018-07-21T08:00:04.458Z,5.53
2018-07-21T08:02:34.058Z,5.35
2018-07-21T08:05:03.518Z,5.22
2018-07-21T08:07:33.039Z,5.37
2018-07-21T08:10:02.618Z,5.25
2018-07-21T08:12:32.018Z,4.65
2018-07-21T08:15:01.578Z,5.05
2018-07-21T08:17:31.079Z,4.78
2018-07-21T08:20:04.208Z,4.55
2018-07-21T08:22:34.300Z,4.80
2018-07-21T08:25:04.027Z,5.08
2018-07-21T08:27:33.253Z,4.62
2018-07-21T08:30:02.479Z,5.17
2018-07-21T08:32:31.752Z,4.80
2018-07-21T08:35:01.310Z,4.45
2018-07-21T08:37:30.347Z,4.55
2018-07-21T08:39:59.839Z,4.50
2018-07-21T08:42:29.204Z,4.55
2018-07-21T08:44:58.729Z,4.65
2018-07-21T08:47:28.088Z,5.10
2018-07-21T08:49:57.630Z,5.45
2018-07-21T08:52:27.241Z,5.28
2018-07-21T08:54:57.926Z,5.22
2018-07-21T08:57:27.426Z,5.58
2018-07-21T08:59:56.890Z,5.60
2018-07-21T09:02:26.407Z,5.20
2018-07-21T09:04:56.048Z,5.22
2018-07-21T09:07:25.472Z,5.28
2018-07-21T09:09:55.265Z,5.25
2018-07-21T09:12:24.724Z,5.25
2018-07-21T09:14:54.186Z,5.42
2018-07-21T09:17:23.584Z,5.20
2018-07-21T09:19:54.206Z,5.22
2018-07-21T09:22:23.746Z,4.87
2018-07-21T09:24:53.204Z,5.00
2018-07-21T09:27:22.666Z,5.25
2018-07-21T09:29:52.205Z,5.00
2018-07-21T09:32:21.512Z,5.17
2018-07-21T09:34:50.987Z,5.10
2018-07-21T09:37:20.613Z,4.80
2018-07-21T09:39:50.404Z,4.83
2018-07-21T09:42:19.905Z,5.47
2018-07-21T09:44:49.567Z,5.40
2018-07-21T09:47:18.986Z,5.22
2018-07-21T09:49:48.766Z,4.50
2018-07-21T09:52:18.323Z,4.67
2018-07-21T09:54:47.926Z,5.33
2018-07-21T09:57:17.567Z,5.20
2018-07-21T09:59:47.031Z,5.30
2018-07-21T10:02:16.405Z,5.00
2018-07-21T10:04:45.831Z,5.12
2018-07-21T10:07:15.587Z,4.62
2018-07-21T10:09:45.109Z,4.62
2018-07-21T10:12:14.556Z,4.78
2018-07-21T10:14:44.025Z,4.28
2018-07-21T10:17:13.665Z,4.80
2018-07-21T10:19:43.204Z,4.25
2018-07-21T10:22:12.656Z,4.58
2018-07-21T10:24:47.425Z,5.12
2018-07-21T10:27:17.344Z,4.85
2018-07-21T10:29:47.024Z,4.45
2018-07-21T10:32:16.466Z,4.42
2018-07-21T10:34:46.165Z,4.50
2018-07-21T10:37:15.609Z,4.30
2018-07-21T10:39:45.346Z,4.40
2018-07-21T10:42:14.785Z,4.22
2018-07-21T10:44:44.864Z,4.30
2018-07-21T10:47:14.325Z,4.53
2018-07-21T10:49:43.846Z,4.25
2018-07-21T10:52:13.143Z,4.28
2018-07-21T10:54:42.584Z,3.92
2018-07-21T10:57:12.135Z,4.12
2018-07-21T10:59:42.138Z,3.70
2018-07-21T11:02:11.585Z,4.20
2018-07-21T11:04:41.139Z,3.95
2018-07-21T11:07:10.480Z,4.22
2018-07-21T11:09:40.557Z,4.17
2018-07-21T11:12:09.965Z,3.67
2018-07-21T11:14:39.417Z,3.62
2018-07-21T11:17:08.936Z,3.60
2018-07-21T11:19:38.376Z,3.50
2018-07-21T11:22:08.095Z,3.30
2018-07-21T11:24:37.478Z,3.45
2018-07-21T11:27:06.917Z,3.17
2018-07-21T11:29:36.376Z,3.12
2018-07-21T11:32:05.918Z,2.83
2018-07-21T11:34:35.391Z,2.87
2018-07-21T11:37:05.028Z,3.00
2018-07-21T11:39:34.482Z,3.20
2018-07-21T11:42:04.137Z,2.77
2018-07-21T11:44:33.724Z,3.10
2018-07-21T11:47:03.838Z,3.08
2018-07-21T11:49:33.222Z,2.77
2018-07-21T11:52:02.869Z,2.83
2018-07-21T11:54:32.212Z,2.62
2018-07-21T11:57:02.978Z,3.08
2018-07-21T11:59:33.973Z,3.30
2018-07-21T12:02:03.592Z,3.08
2018-07-21T12:04:32.951Z,2.98
2018-07-21T12:07:02.531Z,3.52
2018-07-21T12:09:31.973Z,3.45
2018-07-21T12:12:01.508Z,3.17
2018-07-21T12:14:30.896Z,3.60
2018-07-21T12:17:00.309Z,4.00
2018-07-21T12:19:29.691Z,3.95
2018-07-21T12:21:59.313Z,3.58
2018-07-21T12:24:28.769Z,4.03
2018-07-21T12:26:58.319Z,3.95
2018-07-21T12:29:27.838Z,3.90
2018-07-21T12:31:57.602Z,4.10
2018-07-21T12:34:26.998Z,4.03
2018-07-21T12:36:56.438Z,3.92
2018-07-21T12:39:26.178Z,3.92
2018-07-21T12:41:55.638Z,4.05
2018-07-21T12:44:25.026Z,4.03
2018-07-21T12:46:54.506Z,4.37
2018-07-21T12:49:24.000Z,3.98
2018-07-21T12:51:53.639Z,3.77
2018-07-21T12:54:23.041Z,4.15
2018-07-21T12:56:52.622Z,3.75
2018-07-21T12:59:22.319Z,3.80
2018-07-21T13:01:51.959Z,4.10
2018-07-21T13:04:21.479Z,4.30
2018-07-21T13:06:51.037Z,4.35
2018-07-21T13:09:20.639Z,4.90
2018-07-21T13:11:50.140Z,4.08
2018-07-21T13:14:19.582Z,5.30
2018-07-21T13:16:49.199Z,5.05
2018-07-21T13:19:18.840Z,4.70
2018-07-21T13:21:48.619Z,4.53
2018-07-21T13:24:17.980Z,4.58
2018-07-21T13:26:47.550Z,4.80
2018-07-21T13:29:17.042Z,4.60
2018-07-21T13:31:46.710Z,4.30
2018-07-21T13:34:16.242Z,4.55
2018-07-21T13:36:45.819Z,4.70
2018-07-21T13:39:15.169Z,4.62
2018-07-21T13:41:44.821Z,4.40
2018-07-21T13:44:14.497Z,4.60
2018-07-21T13:46:44.008Z,4.72
2018-07-21T13:49:13.340Z,4.83
2018-07-21T13:51:42.940Z,5.15
2018-07-21T13:54:12.563Z,5.08
2018-07-21T13:56:42.099Z,3.98
2018-07-21T13:59:11.520Z,4.78
2018-07-21T14:01:41.540Z,4.80
2018-07-21T14:04:10.940Z,4.65
2018-07-21T14:06:40.381Z,4.42
2018-07-21T14:09:10.948Z,4.60
2018-07-21T14:11:40.563Z,4.75
2018-07-21T14:14:10.081Z,4.80
2018-07-21T14:16:39.541Z,5.37
2018-07-21T14:19:08.920Z,4.37
2018-07-21T14:21:38.360Z,4.50
2018-07-21T14:24:07.823Z,4.50
2018-07-21T14:26:37.241Z,4.78
2018-07-21T14:29:07.262Z,4.80
2018-07-21T14:31:36.720Z,4.70
2018-07-21T14:34:06.200Z,4.42
2018-07-21T14:36:35.708Z,4.42
2018-07-21T14:39:07.042Z,4.60
2018-07-21T14:41:37.466Z,4.12
2018-07-21T14:44:06.880Z,4.80
2018-07-21T14:46:36.560Z,4.35
2018-07-21T14:49:06.724Z,4.35
2018-07-21T14:51:36.760Z,4.47
2018-07-21T14:54:06.368Z,4.35
2018-07-21T14:56:35.925Z,4.15
2018-07-21T14:59:05.525Z,4.30
2018-07-21T15:01:35.121Z,4.30
2018-07-21T15:04:04.563Z,4.47
2018-07-21T15:06:34.096Z,4.17
2018-07-21T15:09:03.797Z,4.50
2018-07-21T15:11:33.311Z,4.35
2018-07-21T15:14:03.327Z,4.58
2018-07-21T15:16:32.931Z,4.12
2018-07-21T15:19:02.439Z,3.83
2018-07-21T15:21:35.546Z,4.58
2018-07-21T15:24:05.070Z,4.08
2018-07-21T15:26:34.646Z,4.33
2018-07-21T15:29:04.285Z,3.77
2018-07-21T15:31:34.056Z,4.22
2018-07-21T15:34:03.580Z,4.33
2018-07-21T15:36:33.138Z,4.78
2018-07-21T15:39:02.531Z,4.40
2018-07-21T15:41:32.239Z,4.85
2018-07-21T15:44:01.759Z,4.78
2018-07-21T15:46:31.278Z,4.30
2018-07-21T15:49:01.040Z,3.80
2018-07-21T15:51:30.578Z,3.77
2018-07-21T15:54:00.058Z,3.77
2018-07-21T15:56:29.666Z,3.58
2018-07-21T15:58:59.118Z,3.27
2018-07-21T16:01:28.786Z,3.40
2018-07-21T16:03:58.351Z,3.87
2018-07-21T16:06:27.905Z,3.50
2018-07-21T16:08:57.311Z,3.17
2018-07-21T16:11:27.089Z,3.08
2018-07-21T16:13:56.549Z,3.15
2018-07-21T16:16:27.108Z,2.90
2018-07-21T16:18:56.550Z,3.08
2018-07-21T16:21:26.877Z,2.80
2018-07-21T16:23:56.179Z,2.87
2018-07-21T16:26:25.650Z,3.02
2018-07-21T16:28:55.109Z,2.80
2018-07-21T16:31:24.616Z,2.92
2018-07-21T16:33:54.077Z,3.27
2018-07-21T16:36:23.790Z,3.40
2018-07-21T16:38:53.330Z,3.12
2018-07-21T16:41:22.969Z,3.20
2018-07-21T16:43:52.389Z,3.25
2018-07-21T16:46:22.985Z,2.85
2018-07-21T16:48:52.388Z,2.98
2018-07-21T16:51:22.769Z,3.60
2018-07-21T16:53:52.248Z,3.00
2018-07-21T16:56:22.569Z,3.33
2018-07-21T16:58:52.223Z,3.60
2018-07-21T17:01:21.669Z,2.90
2018-07-21T17:03:51.238Z,3.10
2018-07-21T17:06:20.809Z,3.50
2018-07-21T17:08:50.320Z,3.85
2018-07-21T17:11:19.724Z,3.70
2018-07-21T17:13:49.368Z,3.52
2018-07-21T17:16:19.624Z,3.52
2018-07-21T17:18:49.285Z,3.55
2018-07-21T17:21:18.773Z,3.08
2018-07-21T17:23:48.345Z,3.20
2018-07-21T17:26:17.872Z,3.08
2018-07-21T17:28:47.485Z,3.27
2018-07-21T17:31:16.924Z,3.10
2018-07-21T17:33:46.455Z,3.62
2018-07-21T17:36:15.813Z,3.20
2018-07-21T17:38:45.356Z,3.50
2018-07-21T17:41:15.273Z,3.50
2018-07-21T17:43:44.748Z,3.08
2018-07-21T17:46:14.148Z,3.50
2018-07-21T17:48:43.647Z,3.55
2018-07-21T17:51:12.968Z,3.47
2018-07-21T17:53:42.551Z,3.98
2018-07-21T17:56:11.968Z,3.60
2018-07-21T17:58:41.449Z,3.52
2018-07-21T18:01:10.892Z,3.62
2018-07-21T18:03:40.501Z,3.55
2018-07-21T18:06:10.209Z,3.22
2018-07-21T18:08:40.788Z,3.85
2018-07-21T18:11:10.411Z,3.60
2018-07-21T18:13:40.405Z,3.33
2018-07-21T18:16:10.092Z,3.98
2018-07-21T18:18:39.783Z,3.55
2018-07-21T18:21:09.787Z,3.67
2018-07-21T18:23:39.411Z,3.92
2018-07-21T18:26:09.350Z,3.62
2018-07-21T18:28:39.419Z,3.50
2018-07-21T18:31:09.196Z,3.83
2018-07-21T18:33:38.703Z,3.95
2018-07-21T18:36:08.320Z,4.15
2018-07-21T18:38:38.144Z,4.08
2018-07-21T18:41:08.583Z,4.05
2018-07-21T18:43:38.630Z,4.28
2018-07-21T18:46:08.661Z,4.10
2018-07-21T18:48:38.194Z,3.92
2018-07-21T18:51:10.055Z,3.60
2018-07-21T18:53:39.671Z,3.62
2018-07-21T18:56:09.700Z,3.67
2018-07-21T18:58:39.442Z,3.35
2018-07-21T19:01:09.512Z,4.10
2018-07-21T19:03:39.173Z,3.77
2018-07-21T19:06:08.704Z,3.50
2018-07-21T19:08:43.422Z,3.75
2018-07-21T19:11:13.402Z,4.00
2018-07-21T19:13:42.963Z,4.00
2018-07-21T19:16:17.583Z,3.77
2018-07-21T19:18:47.202Z,4.15
2018-07-21T19:21:18.141Z,4.05
2018-07-21T19:23:48.582Z,3.50
2018-07-21T19:26:22.832Z,3.85
2018-07-21T19:28:53.001Z,3.75
2018-07-21T19:31:22.734Z,3.85
2018-07-21T19:33:52.257Z,3.83
2018-07-21T19:36:21.695Z,4.10
2018-07-21T19:38:51.414Z,3.87
2018-07-21T19:41:25.925Z,4.10
2018-07-21T19:43:55.375Z,3.95
2018-07-21T19:46:24.816Z,3.80
2018-07-21T19:48:54.421Z,4.22
2018-07-21T19:51:23.852Z,3.83
2018-07-21T19:53:53.414Z,4.17
2018-07-21T19:56:22.691Z,3.92
2018-07-21T19:58:52.556Z,3.65
2018-07-21T20:01:22.372Z,3.70
2018-07-21T20:03:51.772Z,4.10
2018-07-21T20:06:21.236Z,3.95
2018-07-21T20:08:50.940Z,3.98
2018-07-21T20:11:20.380Z,4.50
2018-07-21T20:13:50.081Z,4.15
2018-07-21T20:16:19.703Z,4.30
2018-07-21T20:18:49.285Z,4.30
2018-07-21T20:21:19.093Z,4.05
2018-07-21T20:23:48.547Z,4.35
2018-07-21T20:26:18.305Z,4.80
2018-07-21T20:28:47.850Z,4.55
2018-07-21T20:31:18.203Z,4.60
2018-07-21T20:33:47.733Z,5.05
2018-07-21T20:36:17.119Z,4.53
2018-07-21T20:38:46.638Z,4.40
2018-07-21T20:41:17.479Z,4.35
2018-07-21T20:43:47.043Z,4.80
2018-07-21T20:46:16.440Z,4.55
2018-07-21T20:48:45.920Z,4.70
2018-07-21T20:51:15.322Z,4.45
2018-07-21T20:53:44.917Z,4.80
2018-07-21T20:56:14.525Z,4.72
2018-07-21T20:58:44.129Z,4.72
2018-07-21T21:01:13.582Z,5.50
2018-07-21T21:03:43.389Z,5.30
2018-07-21T21:06:13.425Z,5.45
2018-07-21T21:08:42.943Z,5.30
2018-07-21T21:11:12.555Z,5.12
2018-07-21T21:13:42.142Z,5.30
2018-07-21T21:16:11.582Z,5.42
2018-07-21T21:18:41.025Z,5.00
2018-07-21T21:21:10.480Z,5.60
2018-07-21T21:23:39.933Z,5.28
2018-07-21T21:26:09.238Z,5.83
2018-07-21T21:28:38.802Z,5.85
2018-07-21T21:31:08.217Z,5.42
2018-07-21T21:33:37.663Z,5.85
2018-07-21T21:36:07.108Z,5.20
2018-07-21T21:38:36.469Z,5.95
2018-07-21T21:41:06.133Z,6.30
2018-07-21T21:43:35.610Z,6.25
2018-07-21T21:46:05.183Z,6.67
2018-07-21T21:48:34.724Z,5.85
2018-07-21T21:51:04.429Z,5.90
2018-07-21T21:53:33.788Z,5.97
2018-07-21T21:56:03.290Z,6.50
2018-07-21T21:58:32.706Z,6.65
2018-07-21T22:01:05.122Z,6.12
2018-07-21T22:03:34.890Z,6.05
2018-07-21T22:06:04.538Z,5.55
2018-07-21T22:08:34.806Z,5.90
2018-07-21T22:11:04.891Z,5.35
2018-07-21T22:13:34.725Z,6.20
2018-07-21T22:16:04.153Z,5.78
2018-07-21T22:18:33.982Z,5.35
2018-07-21T22:21:03.448Z,5.97
2018-07-21T22:23:32.866Z,6.58
2018-07-21T22:26:02.285Z,6.50
2018-07-21T22:28:31.763Z,6.55
2018-07-21T22:31:01.535Z,6.53
2018-07-21T22:33:31.011Z,6.10
2018-07-21T22:36:00.504Z,6.83
2018-07-21T22:38:30.141Z,6.70
2018-07-21T22:40:59.528Z,7.22
2018-07-21T22:43:29.272Z,7.17
2018-07-21T22:45:58.679Z,7.58
2018-07-21T22:48:28.160Z,7.55
2018-07-21T22:50:57.661Z,7.05
2018-07-21T22:53:27.123Z,6.70
2018-07-21T22:55:56.969Z,7.65
2018-07-21T22:58:26.490Z,7.47
2018-07-21T23:00:55.928Z,7.08
2018-07-21T23:03:25.883Z,7.10
2018-07-21T23:05:55.417Z,7.33
2018-07-21T23:08:24.890Z,7.70
2018-07-21T23:23:04.468Z,7.85
2018-07-21T23:25:34.189Z,7.12
2018-07-21T23:28:04.083Z,8.03
2018-07-21T23:30:33.772Z,8.00
2018-07-21T23:33:03.608Z,7.55
2018-07-21T23:35:34.164Z,7.92
2018-07-21T23:38:04.146Z,8.00
2018-07-21T23:40:34.292Z,8.15
2018-07-21T23:43:04.083Z,7.58
2018-07-21T23:45:33.862Z,7.75
2018-07-21T23:48:03.505Z,8.23
2018-07-21T23:50:33.354Z,7.67
2018-07-21T23:53:03.186Z,8.33
2018-07-21T23:55:33.022Z,9.10
2018-07-21T23:58:02.848Z,8.43
