createdAt,value
2022-12-11T00:01:46.727Z,69.50
2022-12-11T00:04:14.260Z,69.40
2022-12-11T00:06:42.392Z,69.30
2022-12-11T00:09:10.029Z,69.70
2022-12-11T00:11:37.318Z,69.50
2022-12-11T00:14:04.723Z,69.20
2022-12-11T00:16:32.009Z,69.00
2022-12-11T00:19:00.645Z,69.30
2022-12-11T00:21:27.957Z,69.20
2022-12-11T00:23:55.269Z,69.20
2022-12-11T00:26:22.983Z,69.20
2022-12-11T00:28:53.338Z,69.30
2022-12-11T00:31:21.839Z,69.20
2022-12-11T00:33:49.966Z,69.50
2022-12-11T00:36:20.497Z,69.40
2022-12-11T00:38:48.856Z,69.50
2022-12-11T00:41:16.934Z,69.40
2022-12-11T00:43:44.274Z,69.70
2022-12-11T00:46:12.465Z,69.50
2022-12-11T00:48:40.004Z,69.60
2022-12-11T00:51:07.569Z,69.70
2022-12-11T00:53:37.157Z,69.70
2022-12-11T00:56:10.626Z,69.80
2022-12-11T00:58:37.923Z,69.80
2022-12-11T01:01:07.466Z,69.80
2022-12-11T01:03:34.843Z,69.60
2022-12-11T01:06:02.424Z,69.60
2022-12-11T01:08:32.709Z,69.70
2022-12-11T01:11:06.091Z,69.50
2022-12-11T01:13:33.583Z,69.60
2022-12-11T01:16:05.775Z,69.50
2022-12-11T01:18:33.018Z,69.10
2022-12-11T01:21:00.272Z,69.40
2022-12-11T01:23:27.561Z,69.40
2022-12-11T01:25:54.803Z,69.00
2022-12-11T01:28:23.363Z,69.50
2022-12-11T01:30:50.661Z,69.40
2022-12-11T01:33:17.915Z,69.60
2022-12-11T01:35:45.172Z,69.20
2022-12-11T01:38:12.425Z,69.60
2022-12-11T01:40:52.146Z,69.50
2022-12-11T01:43:19.638Z,69.80
2022-12-11T01:45:48.726Z,69.60
2022-12-11T01:48:21.308Z,69.50
2022-12-11T01:50:51.537Z,69.50
2022-12-11T01:53:22.507Z,69.50
2022-12-11T01:55:51.460Z,69.30
2022-12-11T01:58:20.596Z,69.50
2022-12-11T02:00:49.363Z,69.40
2022-12-11T02:03:16.759Z,69.50
2022-12-11T02:05:44.046Z,69.40
2022-12-11T02:08:11.768Z,69.50
2022-12-11T02:10:56.231Z,69.30
2022-12-11T02:13:30.588Z,69.70
2022-12-11T02:16:05.111Z,69.40
2022-12-11T02:18:38.232Z,69.40
2022-12-11T02:21:13.124Z,69.60
2022-12-11T02:24:04.262Z,69.40
2022-12-11T02:27:17.872Z,69.30
2022-12-11T02:29:50.769Z,69.50
2022-12-11T02:32:22.254Z,69.40
2022-12-11T02:34:55.663Z,69.30
2022-12-11T02:37:26.911Z,69.30
2022-12-11T02:39:56.134Z,69.50
2022-12-11T02:42:28.431Z,69.50
2022-12-11T02:45:00.105Z,69.50
2022-12-11T02:47:29.364Z,69.50
2022-12-11T02:49:59.844Z,69.50
2022-12-11T02:52:29.346Z,69.30
2022-12-11T02:54:59.467Z,69.80
2022-12-11T02:57:31.453Z,69.80
2022-12-11T03:00:00.151Z,69.80
2022-12-11T03:02:27.522Z,69.80
2022-12-11T03:04:55.013Z,69.70
2022-12-11T03:07:26.018Z,70.10
2022-12-11T03:09:53.687Z,69.80
2022-12-11T03:12:27.188Z,69.90
2022-12-11T03:14:54.998Z,70.40
2022-12-11T03:17:26.975Z,70.40
2022-12-11T03:20:04.718Z,70.40
2022-12-11T03:22:37.314Z,70.60
2022-12-11T03:25:09.191Z,70.50
2022-12-11T03:27:42.504Z,70.20
2022-12-11T03:30:14.198Z,70.70
2022-12-11T03:32:47.699Z,70.70
2022-12-11T03:35:20.872Z,70.90
2022-12-11T03:37:49.622Z,70.90
2022-12-11T03:40:20.346Z,70.80
2022-12-11T03:42:51.830Z,70.80
2022-12-11T03:45:21.005Z,70.70
2022-12-11T03:47:52.558Z,70.90
2022-12-11T03:50:22.551Z,70.70
2022-12-11T03:52:51.002Z,70.90
2022-12-11T03:55:21.233Z,70.70
2022-12-11T03:57:49.085Z,71.10
2022-12-11T04:00:20.187Z,70.80
2022-12-11T04:03:13.291Z,71.10
2022-12-11T04:05:42.201Z,71.30
2022-12-11T04:08:09.767Z,71.20
2022-12-11T04:10:37.130Z,71.00
2022-12-11T04:13:04.399Z,71.00
2022-12-11T04:15:31.695Z,71.00
2022-12-11T04:18:35.303Z,71.30
2022-12-11T04:21:22.871Z,71.10
2022-12-11T04:24:08.858Z,71.20
2022-12-11T04:26:36.163Z,71.00
2022-12-11T04:29:03.482Z,70.60
2022-12-11T04:31:30.757Z,70.90
2022-12-11T04:33:59.417Z,70.90
2022-12-11T04:36:26.760Z,70.20
2022-12-11T04:38:53.990Z,70.80
2022-12-11T04:41:21.258Z,70.80
2022-12-11T04:43:48.614Z,71.00
2022-12-11T04:46:18.105Z,70.80
2022-12-11T04:48:46.569Z,70.90
2022-12-11T04:51:15.709Z,71.00
2022-12-11T04:53:43.313Z,70.50
2022-12-11T04:56:14.885Z,70.90
2022-12-11T04:58:43.030Z,70.60
2022-12-11T05:01:11.576Z,71.10
2022-12-11T05:03:38.939Z,70.90
2022-12-11T05:06:07.762Z,71.20
2022-12-11T05:08:38.882Z,71.30
2022-12-11T05:11:12.890Z,71.40
2022-12-11T05:13:40.623Z,71.40
2022-12-11T05:16:10.179Z,71.50
2022-12-11T05:18:37.976Z,71.20
2022-12-11T05:21:07.588Z,71.40
2022-12-11T05:23:36.553Z,71.70
2022-12-11T05:26:07.315Z,71.60
2022-12-11T05:28:36.638Z,71.60
2022-12-11T05:31:06.207Z,71.50
2022-12-11T05:33:34.285Z,71.60
2022-12-11T05:36:01.734Z,71.50
2022-12-11T05:38:29.116Z,71.60
2022-12-11T05:40:58.802Z,71.40
2022-12-11T05:43:27.319Z,71.90
2022-12-11T05:45:55.053Z,72.00
2022-12-11T05:48:22.788Z,71.70
2022-12-11T05:50:59.573Z,71.70
2022-12-11T05:53:27.964Z,71.60
2022-12-11T05:56:00.737Z,71.50
2022-12-11T05:58:29.614Z,71.80
2022-12-11T06:00:57.183Z,71.80
2022-12-11T06:03:24.477Z,71.70
2022-12-11T06:05:51.854Z,72.00
2022-12-11T06:08:19.106Z,71.80
2022-12-11T06:10:47.000Z,71.80
2022-12-11T06:13:14.693Z,71.90
2022-12-11T06:15:43.265Z,71.80
2022-12-11T06:18:10.714Z,71.50
2022-12-11T06:20:38.862Z,71.60
2022-12-11T06:23:06.176Z,71.20
2022-12-11T06:25:33.924Z,70.90
2022-12-11T06:28:01.565Z,71.20
2022-12-11T06:30:38.422Z,70.90
2022-12-11T06:33:08.099Z,70.80
2022-12-11T06:35:41.650Z,70.50
2022-12-11T06:38:10.733Z,70.20
2022-12-11T06:40:38.758Z,70.50
2022-12-11T06:43:06.023Z,70.80
2022-12-11T06:45:33.470Z,70.40
2022-12-11T06:48:00.830Z,70.70
2022-12-11T06:50:29.461Z,69.80
2022-12-11T06:52:56.811Z,70.20
2022-12-11T06:55:24.056Z,70.30
2022-12-11T06:57:51.310Z,70.40
2022-12-11T07:00:18.706Z,70.40
2022-12-11T07:02:45.941Z,70.30
2022-12-11T07:05:13.478Z,70.40
2022-12-11T07:07:42.420Z,70.60
2022-12-11T07:10:10.225Z,70.70
2022-12-11T07:12:37.790Z,70.40
2022-12-11T07:15:06.147Z,70.10
2022-12-11T07:17:33.419Z,70.50
2022-12-11T07:20:00.711Z,70.30
2022-12-11T07:22:29.176Z,70.20
2022-12-11T07:24:57.796Z,70.00
2022-12-11T07:27:25.063Z,69.70
2022-12-11T07:29:52.506Z,69.10
2022-12-11T07:32:19.829Z,68.90
2022-12-11T07:34:51.702Z,68.90
2022-12-11T07:37:19.471Z,68.80
2022-12-11T07:39:46.690Z,68.00
2022-12-11T07:42:15.287Z,68.20
2022-12-11T07:44:42.557Z,68.00
2022-12-11T07:47:09.803Z,68.00
2022-12-11T07:49:37.056Z,67.90
2022-12-11T07:52:04.425Z,68.90
2022-12-11T07:54:31.664Z,68.50
2022-12-11T07:56:58.967Z,68.80
2022-12-11T07:59:27.533Z,68.80
2022-12-11T08:01:54.825Z,67.60
2022-12-11T08:04:22.184Z,68.50
2022-12-11T08:06:49.509Z,67.50
2022-12-11T08:09:21.103Z,67.50
2022-12-11T08:11:49.433Z,67.70
2022-12-11T08:14:16.803Z,67.90
2022-12-11T08:16:45.569Z,68.40
2022-12-11T08:19:13.301Z,67.30
2022-12-11T08:21:40.843Z,68.10
2022-12-11T08:24:08.971Z,68.30
2022-12-11T08:26:36.456Z,67.50
2022-12-11T08:29:04.143Z,67.30
2022-12-11T08:31:33.669Z,68.40
2022-12-11T08:34:02.381Z,68.90
2022-12-11T08:36:29.735Z,68.60
2022-12-11T08:38:57.430Z,68.00
2022-12-11T08:41:27.477Z,68.40
2022-12-11T08:43:55.615Z,68.70
2022-12-11T08:46:24.493Z,68.10
2022-12-11T08:48:52.675Z,68.50
2022-12-11T08:51:24.128Z,68.70
2022-12-11T08:53:54.010Z,68.90
2022-12-11T08:56:22.827Z,68.80
2022-12-11T08:58:51.058Z,68.60
2022-12-11T09:01:21.526Z,68.10
2022-12-11T09:03:49.456Z,68.40
2022-12-11T09:06:19.285Z,68.10
2022-12-11T09:08:52.565Z,67.90
2022-12-11T09:11:22.083Z,68.10
2022-12-11T09:13:49.589Z,68.50
2022-12-11T09:16:19.057Z,67.90
2022-12-11T09:18:48.584Z,68.10
2022-12-11T09:21:21.343Z,68.30
2022-12-11T09:23:52.627Z,68.10
2022-12-11T09:26:20.434Z,68.00
2022-12-11T09:28:47.808Z,68.30
2022-12-11T09:31:17.922Z,68.40
2022-12-11T09:33:45.945Z,68.40
2022-12-11T09:36:13.665Z,68.40
2022-12-11T09:38:43.962Z,67.90
2022-12-11T09:41:36.131Z,68.10
2022-12-11T09:44:17.733Z,68.50
2022-12-11T09:46:46.727Z,68.40
2022-12-11T09:49:24.515Z,68.00
2022-12-11T09:51:59.811Z,68.60
2022-12-11T09:54:27.346Z,67.40
2022-12-11T09:57:02.993Z,67.90
2022-12-11T09:59:43.695Z,68.40
2022-12-11T10:02:24.594Z,69.50
2022-12-11T10:05:00.966Z,69.10
2022-12-11T10:07:35.318Z,69.90
2022-12-11T10:10:13.764Z,69.70
2022-12-11T10:12:49.135Z,69.20
2022-12-11T10:15:35.399Z,69.00
2022-12-11T10:18:09.517Z,69.00
2022-12-11T10:20:40.325Z,68.80
2022-12-11T10:23:09.104Z,68.70
2022-12-11T10:25:40.145Z,68.60
2022-12-11T10:28:14.375Z,67.90
2022-12-11T10:30:47.952Z,67.90
2022-12-11T10:33:21.978Z,67.80
2022-12-11T10:35:51.614Z,68.00
2022-12-11T10:38:23.622Z,67.80
2022-12-11T10:40:54.547Z,68.20
2022-12-11T10:43:33.299Z,68.20
2022-12-11T10:46:00.782Z,68.70
2022-12-11T10:48:28.096Z,68.40
2022-12-11T10:51:01.312Z,68.00
2022-12-11T10:53:30.481Z,68.30
2022-12-11T10:55:58.885Z,67.90
2022-12-11T10:58:34.377Z,68.30
2022-12-11T11:01:08.382Z,67.70
2022-12-11T11:03:39.279Z,67.60
2022-12-11T11:06:15.274Z,68.20
2022-12-11T11:08:44.781Z,67.60
2022-12-11T11:11:27.870Z,68.20
2022-12-11T11:14:13.263Z,68.30
2022-12-11T11:16:42.945Z,68.40
2022-12-11T11:19:20.562Z,68.00
2022-12-11T11:21:50.982Z,68.10
2022-12-11T11:24:41.423Z,68.30
2022-12-11T11:27:14.256Z,68.20
2022-12-11T11:29:46.617Z,68.10
2022-12-11T11:32:20.109Z,68.00
2022-12-11T11:34:47.354Z,68.20
2022-12-11T11:37:28.626Z,68.20
2022-12-11T11:40:02.366Z,68.40
2022-12-11T11:42:38.747Z,68.20
2022-12-11T11:45:16.225Z,68.40
2022-12-11T11:47:50.794Z,68.30
2022-12-11T11:50:22.135Z,68.30
2022-12-11T11:52:55.774Z,68.50
2022-12-11T11:55:33.523Z,68.30
2022-12-11T11:58:07.449Z,68.30
2022-12-11T12:00:36.024Z,68.60
2022-12-11T12:03:09.463Z,68.50
2022-12-11T12:05:43.153Z,68.60
2022-12-11T12:08:16.142Z,68.50
2022-12-11T12:10:50.457Z,68.50
2022-12-11T12:13:48.639Z,68.60
2022-12-11T12:16:51.166Z,68.60
2022-12-11T12:19:16.446Z,68.70
2022-12-11T12:21:48.081Z,68.30
2022-12-11T12:24:28.709Z,68.40
2022-12-11T12:27:01.197Z,68.60
2022-12-11T12:29:43.083Z,68.70
2022-12-11T12:32:19.479Z,68.60
2022-12-11T12:34:59.610Z,68.70
2022-12-11T12:37:43.816Z,68.50
2022-12-11T12:40:19.517Z,68.50
2022-12-11T12:42:53.957Z,68.60
2022-12-11T12:45:28.676Z,68.30
2022-12-11T12:47:57.377Z,68.20
2022-12-11T12:50:28.470Z,67.90
2022-12-11T12:52:56.924Z,68.10
2022-12-11T12:55:27.137Z,68.00
2022-12-11T12:58:00.548Z,67.80
2022-12-11T13:00:36.137Z,68.00
2022-12-11T13:03:13.776Z,67.80
2022-12-11T13:05:43.913Z,67.70
2022-12-11T13:08:12.514Z,67.60
2022-12-11T13:10:42.299Z,67.90
2022-12-11T13:13:31.608Z,68.10
2022-12-11T13:16:24.217Z,68.20
2022-12-11T13:18:56.143Z,68.30
2022-12-11T13:21:30.461Z,68.40
2022-12-11T13:24:23.821Z,68.20
2022-12-11T13:26:51.866Z,68.10
2022-12-11T13:29:30.266Z,68.00
2022-12-11T13:31:58.917Z,68.10
2022-12-11T13:34:32.008Z,67.90
2022-12-11T13:37:00.808Z,68.30
2022-12-11T13:39:31.099Z,68.40
2022-12-11T13:42:01.154Z,68.30
2022-12-11T13:44:32.783Z,68.30
2022-12-11T13:47:02.200Z,68.60
2022-12-11T13:49:35.983Z,68.20
2022-12-11T13:52:03.746Z,68.10
2022-12-11T13:54:33.764Z,68.30
2022-12-11T13:57:04.461Z,68.20
2022-12-11T13:59:35.659Z,68.30
2022-12-11T14:02:15.756Z,68.00
2022-12-11T14:04:45.290Z,67.90
2022-12-11T14:07:12.921Z,68.40
2022-12-11T14:09:44.231Z,68.40
2022-12-11T14:12:17.441Z,68.80
2022-12-11T14:14:50.218Z,68.80
2022-12-11T14:17:24.002Z,68.60
2022-12-11T14:19:54.863Z,68.60
2022-12-11T14:22:24.431Z,68.20
2022-12-11T14:24:53.818Z,68.40
2022-12-11T14:27:21.883Z,68.70
2022-12-11T14:29:49.361Z,68.80
2022-12-11T14:32:22.013Z,68.80
2022-12-11T14:34:50.532Z,69.10
2022-12-11T14:37:22.229Z,69.30
2022-12-11T14:39:56.628Z,69.20
2022-12-11T14:42:26.089Z,69.10
2022-12-11T14:44:56.989Z,69.40
2022-12-11T14:47:27.115Z,69.40
2022-12-11T14:49:59.133Z,69.20
2022-12-11T14:52:33.074Z,69.40
2022-12-11T14:55:05.676Z,69.50
2022-12-11T14:57:34.575Z,69.50
2022-12-11T15:00:02.792Z,69.50
2022-12-11T15:02:32.617Z,69.60
2022-12-11T15:05:14.060Z,69.60
2022-12-11T15:07:44.954Z,69.60
2022-12-11T15:10:24.562Z,69.70
2022-12-11T15:12:52.100Z,69.90
2022-12-11T15:15:19.690Z,69.80
2022-12-11T15:17:52.703Z,69.80
2022-12-11T15:20:26.943Z,70.40
2022-12-11T15:22:58.698Z,70.60
2022-12-11T15:25:28.362Z,70.50
2022-12-11T15:27:58.062Z,70.50
2022-12-11T15:30:31.856Z,70.70
2022-12-11T15:33:04.499Z,70.60
2022-12-11T15:35:32.075Z,70.50
2022-12-11T15:38:00.718Z,70.60
2022-12-11T15:40:28.892Z,70.70
2022-12-11T15:42:57.255Z,70.60
2022-12-11T15:45:28.341Z,70.50
2022-12-11T15:47:56.104Z,71.10
2022-12-11T15:50:25.761Z,70.90
2022-12-11T15:52:54.237Z,71.10
2022-12-11T15:55:25.909Z,70.80
2022-12-11T15:57:55.796Z,70.90
2022-12-11T16:00:30.483Z,70.70
2022-12-11T16:02:58.235Z,71.00
2022-12-11T16:05:26.365Z,70.90
2022-12-11T16:07:59.556Z,70.70
2022-12-11T16:10:28.537Z,70.60
2022-12-11T16:12:59.620Z,71.00
2022-12-11T16:15:27.568Z,71.20
2022-12-11T16:18:02.983Z,71.10
2022-12-11T16:20:31.288Z,70.80
2022-12-11T16:22:59.201Z,70.70
2022-12-11T16:25:28.534Z,70.60
2022-12-11T16:27:56.445Z,71.00
2022-12-11T16:30:24.814Z,71.00
2022-12-11T16:32:52.390Z,71.00
2022-12-11T16:35:21.230Z,71.10
2022-12-11T16:37:49.858Z,71.40
2022-12-11T16:40:17.964Z,71.40
2022-12-11T16:42:47.126Z,71.40
2022-12-11T16:45:17.670Z,71.30
2022-12-11T16:47:45.034Z,71.30
2022-12-11T16:50:15.142Z,71.50
2022-12-11T16:52:43.001Z,71.50
2022-12-11T16:55:12.002Z,71.30
2022-12-11T16:57:39.729Z,71.30
2022-12-11T17:00:12.046Z,71.80
2022-12-11T17:02:39.695Z,71.90
2022-12-11T17:05:07.610Z,71.70
2022-12-11T17:07:35.026Z,71.50
2022-12-11T17:10:03.212Z,72.10
2022-12-11T17:12:30.804Z,71.90
2022-12-11T17:14:58.187Z,71.90
2022-12-11T17:17:26.806Z,71.60
2022-12-11T17:19:54.111Z,72.00
2022-12-11T17:22:22.006Z,72.10
2022-12-11T17:24:49.579Z,72.10
2022-12-11T17:27:16.886Z,71.90
2022-12-11T17:29:44.221Z,71.70
2022-12-11T17:32:11.549Z,71.90
2022-12-11T17:34:40.640Z,72.00
2022-12-11T17:37:07.896Z,72.00
2022-12-11T17:39:36.712Z,72.10
2022-12-11T17:42:04.370Z,71.90
2022-12-11T17:44:31.866Z,72.10
2022-12-11T17:46:59.341Z,71.90
2022-12-11T17:49:27.080Z,71.90
2022-12-11T17:51:55.808Z,72.00
2022-12-11T17:54:24.032Z,72.00
2022-12-11T17:56:51.716Z,72.10
2022-12-11T17:59:18.961Z,72.10
2022-12-11T18:01:46.352Z,72.20
2022-12-11T18:04:13.816Z,72.20
2022-12-11T18:06:41.231Z,72.20
2022-12-11T18:09:10.292Z,72.40
2022-12-11T18:11:37.722Z,72.50
2022-12-11T18:14:05.288Z,72.60
2022-12-11T18:16:34.623Z,72.60
2022-12-11T18:19:01.937Z,72.70
2022-12-11T18:21:33.511Z,72.80
2022-12-11T18:24:01.707Z,72.90
2022-12-11T18:26:30.310Z,73.20
2022-12-11T18:28:57.565Z,73.40
2022-12-11T18:31:24.928Z,73.60
2022-12-11T18:33:52.628Z,73.60
2022-12-11T18:36:20.540Z,73.60
2022-12-11T18:38:48.403Z,73.50
2022-12-11T18:41:18.618Z,73.50
2022-12-11T18:43:47.307Z,74.10
2022-12-11T18:46:19.135Z,73.90
2022-12-11T18:48:47.140Z,73.80
2022-12-11T18:51:19.541Z,73.80
2022-12-11T18:53:46.937Z,73.70
2022-12-11T18:56:16.383Z,73.50
2022-12-11T18:58:44.094Z,73.90
2022-12-11T19:01:17.170Z,74.20
2022-12-11T19:03:44.789Z,73.90
2022-12-11T19:06:14.111Z,73.70
2022-12-11T19:08:41.990Z,73.90
2022-12-11T19:11:13.692Z,73.90
2022-12-11T19:13:40.985Z,73.70
2022-12-11T19:16:08.530Z,73.50
2022-12-11T19:18:37.097Z,74.00
2022-12-11T19:21:09.404Z,73.60
2022-12-11T19:23:36.757Z,74.10
2022-12-11T19:26:04.249Z,73.90
2022-12-11T19:28:33.839Z,73.70
2022-12-11T19:31:01.244Z,73.80
2022-12-11T19:33:28.589Z,74.00
2022-12-11T19:36:02.615Z,74.00
2022-12-11T19:38:29.850Z,73.80
2022-12-11T19:40:57.202Z,73.90
2022-12-11T19:43:24.527Z,74.20
2022-12-11T19:45:51.814Z,74.00
2022-12-11T19:48:19.093Z,73.80
2022-12-11T19:50:46.314Z,73.80
2022-12-11T19:53:14.890Z,74.10
2022-12-11T19:55:49.458Z,73.90
2022-12-11T19:58:16.958Z,74.00
2022-12-11T20:00:44.428Z,73.90
2022-12-11T20:03:11.746Z,74.00
2022-12-11T20:05:39.488Z,73.80
2022-12-11T20:08:42.466Z,74.00
2022-12-11T20:10:55.503Z,74.20
2022-12-11T20:13:22.854Z,74.10
2022-12-11T20:15:51.576Z,74.00
2022-12-11T20:18:19.169Z,73.70
2022-12-11T20:20:46.429Z,74.10
2022-12-11T20:23:14.040Z,74.30
2022-12-11T20:25:41.720Z,74.30
2022-12-11T20:28:10.375Z,73.80
2022-12-11T20:30:37.672Z,73.90
2022-12-11T20:33:04.913Z,74.20
2022-12-11T20:35:34.543Z,73.90
2022-12-11T20:38:02.008Z,73.50
2022-12-11T20:40:29.406Z,73.30
2022-12-11T20:42:57.021Z,73.70
2022-12-11T20:45:26.055Z,73.60
2022-12-11T20:47:53.473Z,73.60
2022-12-11T20:50:20.873Z,73.40
2022-12-11T20:52:48.141Z,73.50
2022-12-11T20:55:15.434Z,73.50
2022-12-11T20:57:45.265Z,73.60
2022-12-11T21:00:13.657Z,73.50
2022-12-11T21:02:42.366Z,73.60
2022-12-11T21:05:10.172Z,73.50
2022-12-11T21:07:37.565Z,73.40
2022-12-11T21:10:05.655Z,73.20
2022-12-11T21:12:32.936Z,73.40
2022-12-11T21:15:00.233Z,73.50
2022-12-11T21:17:27.528Z,73.30
2022-12-11T21:19:56.102Z,73.20
2022-12-11T21:22:23.513Z,73.30
2022-12-11T21:24:50.772Z,73.10
2022-12-11T21:27:18.175Z,73.00
2022-12-11T21:29:45.496Z,73.10
2022-12-11T21:32:13.728Z,73.30
2022-12-11T21:34:41.513Z,73.30
2022-12-11T21:37:10.199Z,73.00
2022-12-11T21:39:39.279Z,73.30
2022-12-11T21:42:07.210Z,73.30
2022-12-11T21:47:22.075Z,73.20
2022-12-11T21:49:49.648Z,73.30
2022-12-11T21:52:19.918Z,73.60
2022-12-11T21:54:47.171Z,73.80
2022-12-11T21:57:14.529Z,73.90
2022-12-11T21:59:41.807Z,74.00
2022-12-11T22:02:11.148Z,74.00
2022-12-11T22:04:38.638Z,73.90
2022-12-11T22:07:05.895Z,73.80
2022-12-11T22:09:34.453Z,74.10
2022-12-11T22:12:01.801Z,73.80
2022-12-11T22:14:31.242Z,73.90
2022-12-11T22:16:59.863Z,74.30
2022-12-11T22:19:32.293Z,74.10
2022-12-11T22:22:00.043Z,73.60
2022-12-11T22:24:27.297Z,74.00
2022-12-11T22:26:55.899Z,74.00
2022-12-11T22:29:23.151Z,74.50
2022-12-11T22:31:50.436Z,74.40
2022-12-11T22:34:18.349Z,74.70
2022-12-11T22:36:45.600Z,75.20
2022-12-11T22:39:13.230Z,75.10
2022-12-11T22:41:42.367Z,74.90
2022-12-11T22:44:14.170Z,74.90
2022-12-11T22:46:45.442Z,74.80
2022-12-11T22:49:17.022Z,74.80
2022-12-11T22:51:44.322Z,74.70
2022-12-11T22:54:11.566Z,74.50
2022-12-11T22:56:38.998Z,75.00
2022-12-11T22:59:07.560Z,75.00
2022-12-11T23:01:36.201Z,75.00
2022-12-11T23:04:03.493Z,74.90
2022-12-11T23:06:30.922Z,75.10
2022-12-11T23:08:59.582Z,75.20
2022-12-11T23:11:29.422Z,75.30
2022-12-11T23:13:57.256Z,75.20
2022-12-11T23:16:26.136Z,75.50
2022-12-11T23:18:55.202Z,75.50
2022-12-11T23:21:22.989Z,75.30
2022-12-11T23:23:50.735Z,75.20
2022-12-11T23:26:19.266Z,75.10
2022-12-11T23:28:47.323Z,75.20
2022-12-11T23:31:16.369Z,75.30
2022-12-11T23:33:43.749Z,75.20
2022-12-11T23:36:13.146Z,75.30
2022-12-11T23:38:40.862Z,75.20
2022-12-11T23:41:09.941Z,75.30
2022-12-11T23:43:37.768Z,75.30
2022-12-11T23:46:10.385Z,75.50
2022-12-11T23:48:37.702Z,75.60
2022-12-11T23:51:06.664Z,75.30
2022-12-11T23:53:35.673Z,75.20
2022-12-11T23:56:05.267Z,75.30
2022-12-11T23:58:32.570Z,75.30
