createdAt,value
2018-11-12T00:00:22.856Z,12.50
2018-11-12T00:02:55.613Z,12.50
2018-11-12T00:05:25.448Z,12.50
2018-11-12T00:07:53.989Z,12.50
2018-11-12T00:10:23.352Z,12.50
2018-11-12T00:12:53.093Z,12.50
2018-11-12T00:15:21.562Z,12.50
2018-11-12T00:17:50.957Z,12.50
2018-11-12T00:20:19.503Z,12.50
2018-11-12T00:22:48.254Z,12.50
2018-11-12T00:25:16.722Z,12.40
2018-11-12T00:27:45.234Z,12.50
2018-11-12T00:30:15.445Z,12.40
2018-11-12T00:32:44.735Z,12.40
2018-11-12T00:35:13.312Z,12.40
2018-11-12T00:37:42.701Z,12.40
2018-11-12T00:40:13.868Z,12.40
2018-11-12T00:42:43.047Z,12.40
2018-11-12T00:45:11.844Z,12.40
2018-11-12T00:47:40.408Z,12.40
2018-11-12T00:50:10.241Z,12.40
2018-11-12T00:52:38.865Z,12.40
2018-11-12T00:55:08.857Z,12.40
2018-11-12T00:57:37.518Z,12.40
2018-11-12T01:00:10.521Z,12.40
2018-11-12T01:02:39.815Z,12.40
2018-11-12T01:05:08.624Z,12.40
2018-11-12T01:07:37.289Z,12.40
2018-11-12T01:10:07.197Z,12.40
2018-11-12T01:12:35.896Z,12.40
2018-11-12T01:15:04.921Z,12.40
2018-11-12T01:17:33.364Z,12.40
2018-11-12T01:20:01.850Z,12.40
2018-11-12T01:22:30.318Z,12.40
2018-11-12T01:24:58.816Z,12.40
2018-11-12T01:27:27.280Z,12.40
2018-11-12T01:29:55.757Z,12.40
2018-11-12T01:32:24.262Z,12.50
2018-11-12T01:34:52.760Z,12.50
2018-11-12T01:37:21.232Z,12.50
2018-11-12T01:39:49.747Z,12.40
2018-11-12T01:42:18.192Z,12.40
2018-11-12T01:44:46.652Z,12.40
2018-11-12T01:47:15.145Z,12.40
2018-11-12T01:49:43.608Z,12.40
2018-11-12T01:52:12.097Z,12.40
2018-11-12T01:54:40.590Z,12.40
2018-11-12T01:57:09.053Z,12.40
2018-11-12T01:59:37.556Z,12.40
2018-11-12T02:02:06.646Z,12.40
2018-11-12T02:04:35.167Z,12.40
2018-11-12T02:07:03.595Z,12.40
2018-11-12T02:09:32.132Z,12.50
2018-11-12T02:12:00.621Z,12.50
2018-11-12T02:14:29.113Z,12.50
2018-11-12T02:16:57.512Z,12.50
2018-11-12T02:19:26.009Z,12.50
2018-11-12T02:21:54.549Z,12.50
2018-11-12T02:24:23.031Z,12.50
2018-11-12T02:26:51.489Z,12.50
2018-11-12T02:29:19.941Z,12.50
2018-11-12T02:31:48.429Z,12.60
2018-11-12T02:34:16.892Z,12.50
2018-11-12T02:36:45.397Z,12.50
2018-11-12T02:39:13.862Z,12.50
2018-11-12T02:41:42.376Z,12.50
2018-11-12T02:44:10.953Z,12.40
2018-11-12T02:46:39.487Z,12.40
2018-11-12T02:49:08.121Z,12.40
2018-11-12T02:51:36.578Z,12.40
2018-11-12T02:54:05.376Z,12.30
2018-11-12T02:56:34.680Z,12.30
2018-11-12T02:59:03.251Z,12.30
2018-11-12T03:01:31.712Z,12.40
2018-11-12T03:04:00.206Z,12.40
2018-11-12T03:06:28.713Z,12.40
2018-11-12T03:08:57.188Z,12.30
2018-11-12T03:11:25.677Z,12.30
2018-11-12T03:13:54.161Z,12.30
2018-11-12T03:16:22.629Z,12.30
2018-11-12T03:18:51.153Z,12.30
2018-11-12T03:21:19.606Z,12.30
2018-11-12T03:23:48.060Z,12.30
2018-11-12T03:26:16.554Z,12.30
2018-11-12T03:28:45.037Z,12.20
2018-11-12T03:31:13.526Z,12.20
2018-11-12T03:33:42.018Z,12.10
2018-11-12T03:36:10.460Z,12.10
2018-11-12T03:38:39.010Z,12.10
2018-11-12T03:41:07.433Z,12.10
2018-11-12T03:43:36.958Z,12.10
2018-11-12T03:46:05.470Z,12.10
2018-11-12T03:48:33.952Z,12.20
2018-11-12T03:51:02.421Z,12.20
2018-11-12T03:53:30.866Z,12.20
2018-11-12T03:55:59.359Z,12.20
2018-11-12T03:58:27.838Z,12.20
2018-11-12T04:00:56.349Z,12.10
2018-11-12T04:03:24.801Z,12.10
2018-11-12T04:05:53.299Z,12.10
2018-11-12T04:08:21.805Z,12.00
2018-11-12T04:10:50.248Z,12.00
2018-11-12T04:13:18.965Z,12.00
2018-11-12T04:15:47.537Z,12.00
2018-11-12T04:18:15.999Z,12.00
2018-11-12T04:20:44.476Z,12.10
2018-11-12T04:23:12.948Z,12.00
2018-11-12T04:25:41.485Z,12.00
2018-11-12T04:28:09.969Z,12.00
2018-11-12T04:30:38.468Z,12.10
2018-11-12T04:33:06.876Z,12.00
2018-11-12T04:35:35.401Z,12.00
2018-11-12T04:38:03.886Z,12.00
2018-11-12T04:40:32.316Z,12.00
2018-11-12T04:43:00.811Z,12.00
2018-11-12T04:45:29.343Z,12.10
2018-11-12T04:47:57.796Z,12.10
2018-11-12T04:50:27.502Z,12.10
2018-11-12T04:52:56.107Z,12.10
2018-11-12T04:55:25.270Z,12.10
2018-11-12T04:57:53.655Z,12.10
2018-11-12T05:00:27.782Z,12.10
2018-11-12T05:02:56.298Z,12.10
2018-11-12T05:05:26.180Z,12.00
2018-11-12T05:07:54.634Z,12.00
2018-11-12T05:10:24.186Z,12.10
2018-11-12T05:12:53.145Z,12.00
2018-11-12T05:15:22.774Z,12.00
2018-11-12T05:17:51.270Z,12.00
2018-11-12T05:20:25.277Z,12.10
2018-11-12T05:22:53.708Z,12.10
2018-11-12T05:25:22.252Z,12.10
2018-11-12T05:27:50.699Z,12.10
2018-11-12T05:30:21.648Z,12.00
2018-11-12T05:32:50.146Z,12.00
2018-11-12T05:35:20.973Z,12.00
2018-11-12T05:37:49.554Z,12.00
2018-11-12T05:40:22.257Z,12.00
2018-11-12T05:42:50.729Z,12.10
2018-11-12T05:45:20.273Z,12.10
2018-11-12T05:47:48.816Z,12.10
2018-11-12T05:50:19.442Z,12.10
2018-11-12T05:52:49.204Z,12.10
2018-11-12T05:55:19.968Z,12.00
2018-11-12T05:57:48.685Z,12.10
2018-11-12T06:00:18.949Z,12.10
2018-11-12T06:02:47.469Z,12.10
2018-11-12T06:05:16.465Z,12.20
2018-11-12T06:07:44.972Z,12.20
2018-11-12T06:10:18.645Z,12.20
2018-11-12T06:12:47.242Z,12.20
2018-11-12T06:15:16.000Z,12.20
2018-11-12T06:17:45.281Z,12.20
2018-11-12T06:20:17.143Z,12.20
2018-11-12T06:22:45.750Z,12.20
2018-11-12T06:25:15.510Z,12.30
2018-11-12T06:27:43.951Z,12.30
2018-11-12T06:30:24.587Z,12.40
2018-11-12T06:32:53.116Z,12.40
2018-11-12T06:35:21.904Z,12.40
2018-11-12T06:37:51.086Z,12.40
2018-11-12T06:40:22.045Z,12.40
2018-11-12T06:42:50.634Z,12.40
2018-11-12T06:45:24.761Z,12.40
2018-11-12T06:47:54.024Z,12.40
2018-11-12T06:50:23.844Z,12.40
2018-11-12T06:52:52.420Z,12.30
2018-11-12T06:55:21.168Z,12.30
2018-11-12T06:57:50.850Z,12.30
2018-11-12T07:00:23.621Z,12.40
2018-11-12T07:02:52.334Z,12.40
2018-11-12T07:05:20.981Z,12.40
2018-11-12T07:07:49.479Z,12.40
2018-11-12T07:10:19.993Z,12.50
2018-11-12T07:12:49.324Z,12.50
2018-11-12T07:15:19.010Z,12.50
2018-11-12T07:17:47.496Z,12.50
2018-11-12T07:20:17.616Z,12.50
2018-11-12T07:22:46.397Z,12.60
2018-11-12T07:25:15.958Z,12.60
2018-11-12T07:27:44.451Z,12.60
2018-11-12T07:30:15.575Z,12.70
2018-11-12T07:32:44.439Z,12.70
2018-11-12T07:35:14.046Z,12.60
2018-11-12T07:37:43.741Z,12.60
2018-11-12T07:40:13.008Z,12.60
2018-11-12T07:42:41.820Z,12.60
2018-11-12T07:45:15.242Z,12.60
2018-11-12T07:47:44.709Z,12.60
2018-11-12T07:50:14.542Z,12.70
2018-11-12T07:52:43.355Z,12.80
2018-11-12T07:55:16.549Z,12.80
2018-11-12T07:57:45.929Z,12.80
2018-11-12T08:00:23.254Z,12.80
2018-11-12T08:02:55.210Z,12.70
2018-11-12T08:05:23.668Z,12.80
2018-11-12T08:07:52.178Z,12.80
2018-11-12T08:10:20.643Z,12.80
2018-11-12T08:12:49.130Z,12.70
2018-11-12T08:15:19.036Z,12.80
2018-11-12T08:17:47.785Z,12.80
2018-11-12T08:20:18.564Z,12.70
2018-11-12T08:22:48.145Z,12.70
2018-11-12T08:25:16.633Z,12.80
2018-11-12T08:27:45.629Z,12.80
2018-11-12T08:30:19.202Z,12.90
2018-11-12T08:32:48.888Z,12.90
2018-11-12T08:35:17.665Z,12.90
2018-11-12T08:37:46.626Z,12.90
2018-11-12T08:40:16.768Z,12.90
2018-11-12T08:42:45.368Z,12.90
2018-11-12T08:45:14.221Z,12.90
2018-11-12T08:47:44.045Z,12.90
2018-11-12T08:50:14.652Z,12.90
2018-11-12T08:52:44.296Z,13.00
2018-11-12T08:55:14.492Z,13.10
2018-11-12T08:57:44.636Z,13.20
2018-11-12T09:00:13.806Z,13.30
2018-11-12T09:02:42.501Z,13.40
2018-11-12T09:05:12.992Z,13.40
2018-11-12T09:07:42.733Z,13.50
2018-11-12T09:10:15.173Z,13.60
2018-11-12T09:12:43.899Z,13.60
2018-11-12T09:15:12.801Z,13.70
2018-11-12T09:17:42.097Z,13.80
2018-11-12T09:20:13.655Z,14.00
2018-11-12T09:22:42.137Z,14.10
2018-11-12T09:25:13.388Z,14.10
2018-11-12T09:27:42.080Z,14.20
2018-11-12T09:30:13.728Z,14.20
2018-11-12T09:32:42.787Z,14.30
2018-11-12T09:35:13.366Z,14.40
2018-11-12T09:37:42.508Z,14.50
2018-11-12T09:40:13.501Z,14.70
2018-11-12T09:42:42.182Z,14.80
2018-11-12T09:45:11.360Z,14.90
2018-11-12T09:47:40.526Z,14.90
2018-11-12T09:50:11.921Z,15.10
2018-11-12T09:52:41.324Z,15.20
2018-11-12T09:55:10.726Z,15.40
2018-11-12T09:57:40.239Z,15.50
2018-11-12T10:00:11.104Z,15.70
2018-11-12T10:02:40.867Z,15.90
2018-11-12T10:05:10.732Z,16.10
2018-11-12T10:07:39.964Z,16.20
2018-11-12T10:10:18.619Z,16.40
2018-11-12T10:12:46.862Z,16.50
2018-11-12T10:15:16.759Z,16.70
2018-11-12T10:17:44.250Z,16.90
2018-11-12T10:20:10.950Z,16.90
2018-11-12T10:22:39.360Z,17.10
2018-11-12T10:25:07.929Z,17.10
2018-11-12T10:27:36.444Z,17.10
2018-11-12T10:30:05.554Z,17.20
2018-11-12T10:32:34.032Z,17.20
2018-11-12T10:35:02.541Z,17.20
2018-11-12T10:37:30.989Z,17.30
2018-11-12T10:39:59.448Z,17.30
2018-11-12T10:42:27.947Z,17.50
2018-11-12T10:44:56.572Z,17.60
2018-11-12T10:47:25.021Z,17.60
2018-11-12T10:49:54.429Z,17.70
2018-11-12T10:52:22.932Z,17.80
2018-11-12T10:55:04.894Z,17.80
2018-11-12T10:57:19.913Z,17.80
2018-11-12T10:59:48.517Z,18.00
2018-11-12T11:02:22.308Z,18.00
2018-11-12T11:04:50.867Z,18.10
2018-11-12T11:07:19.329Z,18.20
2018-11-12T11:09:47.872Z,18.20
2018-11-12T11:12:16.435Z,18.20
2018-11-12T11:14:44.913Z,18.20
2018-11-12T11:17:13.328Z,18.20
2018-11-12T11:19:41.912Z,18.20
2018-11-12T11:22:10.337Z,18.20
2018-11-12T11:24:38.769Z,18.20
2018-11-12T11:27:07.291Z,18.20
2018-11-12T11:29:35.733Z,18.40
2018-11-12T11:32:04.283Z,18.50
2018-11-12T11:34:32.764Z,18.70
2018-11-12T11:37:01.179Z,18.70
2018-11-12T11:39:29.593Z,18.80
2018-11-12T11:41:58.030Z,18.90
2018-11-12T11:44:26.450Z,18.90
2018-11-12T11:46:54.879Z,19.00
2018-11-12T11:49:23.330Z,18.90
2018-11-12T11:51:51.746Z,18.80
2018-11-12T11:54:20.178Z,18.90
2018-11-12T11:56:48.809Z,19.10
2018-11-12T11:59:17.030Z,19.20
2018-11-12T12:01:45.523Z,19.40
2018-11-12T12:04:13.900Z,19.40
2018-11-12T12:06:42.313Z,19.50
2018-11-12T12:09:10.756Z,19.60
2018-11-12T12:11:39.173Z,19.80
2018-11-12T12:14:07.623Z,20.00
2018-11-12T12:16:36.061Z,20.10
2018-11-12T12:19:04.586Z,20.00
2018-11-12T12:21:32.976Z,20.10
2018-11-12T12:24:01.373Z,20.30
2018-11-12T12:26:29.816Z,20.20
2018-11-12T12:28:58.217Z,20.10
2018-11-12T12:31:26.641Z,20.10
2018-11-12T12:33:55.065Z,20.10
2018-11-12T12:36:23.581Z,20.00
2018-11-12T12:38:51.938Z,20.00
2018-11-12T12:41:20.395Z,20.00
2018-11-12T12:43:48.832Z,20.00
2018-11-12T12:46:17.277Z,19.90
2018-11-12T12:48:45.761Z,19.80
2018-11-12T12:51:14.281Z,19.80
2018-11-12T12:53:42.844Z,19.80
2018-11-12T12:56:11.658Z,19.80
2018-11-12T12:58:40.089Z,19.80
2018-11-12T13:01:08.492Z,19.70
2018-11-12T13:03:37.040Z,19.60
2018-11-12T13:06:05.569Z,19.60
2018-11-12T13:08:34.009Z,19.50
2018-11-12T13:11:02.554Z,19.40
2018-11-12T13:13:31.077Z,19.40
2018-11-12T13:15:59.600Z,19.30
2018-11-12T13:18:28.017Z,19.30
2018-11-12T13:20:56.565Z,19.20
2018-11-12T13:23:25.033Z,19.20
2018-11-12T13:25:53.513Z,19.00
2018-11-12T13:28:21.943Z,18.60
2018-11-12T13:30:50.510Z,17.90
2018-11-12T13:33:19.070Z,17.50
2018-11-12T13:35:47.578Z,17.20
2018-11-12T13:38:16.085Z,16.90
2018-11-12T13:40:44.574Z,16.60
2018-11-12T13:43:13.197Z,16.20
2018-11-12T13:45:41.629Z,16.00
2018-11-12T13:48:10.150Z,15.80
2018-11-12T13:50:38.605Z,15.80
2018-11-12T13:53:07.272Z,15.70
2018-11-12T13:55:35.585Z,15.50
2018-11-12T13:58:04.081Z,15.40
2018-11-12T14:00:32.649Z,15.30
2018-11-12T14:03:01.146Z,15.10
2018-11-12T14:05:30.232Z,15.00
2018-11-12T14:07:58.682Z,14.80
2018-11-12T14:10:28.740Z,14.60
2018-11-12T14:12:57.905Z,14.50
2018-11-12T14:15:26.720Z,14.50
2018-11-12T14:17:55.697Z,14.50
2018-11-12T14:20:25.048Z,14.50
2018-11-12T14:22:53.496Z,14.50
2018-11-12T14:25:23.053Z,14.50
2018-11-12T14:27:52.830Z,14.40
2018-11-12T14:30:22.812Z,14.50
2018-11-12T14:32:51.412Z,14.40
2018-11-12T14:35:20.006Z,14.40
2018-11-12T14:37:48.629Z,14.40
2018-11-12T14:40:18.788Z,14.40
2018-11-12T14:42:47.535Z,14.40
2018-11-12T14:45:20.499Z,14.40
2018-11-12T14:47:49.106Z,14.40
2018-11-12T14:50:17.703Z,14.30
2018-11-12T14:52:46.700Z,14.30
2018-11-12T14:55:16.260Z,14.20
2018-11-12T14:57:44.712Z,14.20
2018-11-12T15:00:17.515Z,14.30
2018-11-12T15:02:46.014Z,14.20
2018-11-12T15:05:15.645Z,14.20
2018-11-12T15:07:44.338Z,14.00
2018-11-12T15:10:13.597Z,14.10
2018-11-12T15:12:42.413Z,14.00
2018-11-12T15:15:12.039Z,13.90
2018-11-12T15:17:40.635Z,13.80
2018-11-12T15:20:10.900Z,13.80
2018-11-12T15:22:39.412Z,13.70
2018-11-12T15:25:12.252Z,13.70
2018-11-12T15:27:41.058Z,13.60
2018-11-12T15:30:11.882Z,13.60
2018-11-12T15:32:40.988Z,13.60
2018-11-12T15:35:11.156Z,13.60
2018-11-12T15:37:40.212Z,13.60
2018-11-12T15:40:09.804Z,13.60
2018-11-12T15:42:39.216Z,13.60
2018-11-12T15:45:09.802Z,13.60
2018-11-12T15:47:39.500Z,13.50
2018-11-12T15:50:11.716Z,13.60
2018-11-12T15:52:40.238Z,13.50
2018-11-12T15:55:09.187Z,13.50
2018-11-12T15:57:37.865Z,13.50
2018-11-12T16:00:08.605Z,13.50
2018-11-12T16:02:37.097Z,13.50
2018-11-12T16:05:06.201Z,13.40
2018-11-12T16:07:34.716Z,13.40
2018-11-12T16:10:03.354Z,13.50
2018-11-12T16:12:31.894Z,13.40
2018-11-12T16:15:00.313Z,13.40
2018-11-12T16:17:28.865Z,13.50
2018-11-12T16:19:57.482Z,13.50
2018-11-12T16:22:25.993Z,13.50
2018-11-12T16:24:54.454Z,13.50
2018-11-12T16:27:22.973Z,13.60
2018-11-12T16:29:51.431Z,13.60
2018-11-12T16:32:19.927Z,13.60
2018-11-12T16:34:48.461Z,13.60
2018-11-12T16:37:16.972Z,13.70
2018-11-12T16:39:45.476Z,13.70
2018-11-12T16:42:13.988Z,13.70
2018-11-12T16:44:42.538Z,13.60
2018-11-12T16:47:11.049Z,13.60
2018-11-12T16:49:39.565Z,13.50
2018-11-12T16:52:08.147Z,13.50
2018-11-12T16:54:36.736Z,13.50
2018-11-12T16:57:05.300Z,13.40
2018-11-12T16:59:33.927Z,13.40
2018-11-12T17:02:02.452Z,13.40
2018-11-12T17:04:31.099Z,13.30
2018-11-12T17:06:59.576Z,13.30
2018-11-12T17:09:28.052Z,13.30
2018-11-12T17:11:56.618Z,13.30
2018-11-12T17:14:25.183Z,13.30
2018-11-12T17:16:53.737Z,13.30
2018-11-12T17:19:22.246Z,13.30
2018-11-12T17:21:50.896Z,13.30
2018-11-12T17:24:19.457Z,13.30
2018-11-12T17:26:47.980Z,13.30
2018-11-12T17:29:16.609Z,13.40
2018-11-12T17:31:45.186Z,13.40
2018-11-12T17:34:14.125Z,13.30
2018-11-12T17:36:42.850Z,13.30
2018-11-12T17:39:11.470Z,13.30
2018-11-12T17:41:40.088Z,13.30
2018-11-12T17:44:08.950Z,13.40
2018-11-12T17:46:37.413Z,13.40
2018-11-12T17:49:05.965Z,13.30
2018-11-12T17:51:35.617Z,13.30
2018-11-12T17:54:04.114Z,13.30
2018-11-12T17:58:01.901Z,13.20
2018-11-12T18:00:33.075Z,13.20
2018-11-12T18:03:01.621Z,13.30
2018-11-12T18:05:30.081Z,13.20
2018-11-12T18:07:58.605Z,13.20
2018-11-12T18:10:27.076Z,13.20
2018-11-12T18:12:55.554Z,13.20
2018-11-12T18:15:24.429Z,13.20
2018-11-12T18:17:53.199Z,13.10
2018-11-12T18:20:24.043Z,13.20
2018-11-12T18:22:53.408Z,13.10
2018-11-12T18:25:21.842Z,13.10
2018-11-12T18:27:50.353Z,13.10
2018-11-12T18:30:27.205Z,13.20
2018-11-12T18:32:56.645Z,13.20
2018-11-12T18:35:25.318Z,13.30
2018-11-12T18:37:53.950Z,13.20
2018-11-12T18:40:25.060Z,13.20
2018-11-12T18:42:53.624Z,13.30
2018-11-12T18:45:23.412Z,13.30
2018-11-12T18:47:51.900Z,13.30
2018-11-12T18:50:23.090Z,13.20
2018-11-12T18:52:51.813Z,13.30
2018-11-12T18:55:20.393Z,13.20
2018-11-12T18:57:49.388Z,13.20
2018-11-12T19:00:19.330Z,13.20
2018-11-12T19:02:48.126Z,13.30
2018-11-12T19:05:20.710Z,13.20
2018-11-12T19:07:50.306Z,13.20
2018-11-12T19:10:20.717Z,13.30
2018-11-12T19:12:49.617Z,13.20
2018-11-12T19:15:20.981Z,13.20
2018-11-12T19:19:24.624Z,13.20
2018-11-12T19:21:54.068Z,13.10
2018-11-12T19:24:22.574Z,13.10
2018-11-12T19:26:51.061Z,13.10
2018-11-12T19:29:19.543Z,13.10
2018-11-12T19:31:48.067Z,13.10
2018-11-12T19:34:18.096Z,13.10
2018-11-12T19:36:46.643Z,13.10
2018-11-12T19:39:15.500Z,13.10
2018-11-12T19:41:44.038Z,13.10
2018-11-12T19:44:12.653Z,13.10
2018-11-12T19:46:41.142Z,13.00
2018-11-12T19:49:09.657Z,13.00
2018-11-12T19:51:38.160Z,13.00
2018-11-12T19:54:06.705Z,12.90
2018-11-12T19:56:35.252Z,12.90
2018-11-12T19:59:03.967Z,12.90
2018-11-12T20:01:32.458Z,12.90
2018-11-12T20:04:00.960Z,12.90
2018-11-12T20:06:29.429Z,13.00
2018-11-12T20:08:57.943Z,13.00
2018-11-12T20:11:26.549Z,13.00
2018-11-12T20:13:55.113Z,13.00
2018-11-12T20:16:23.799Z,13.00
2018-11-12T20:18:52.353Z,13.00
2018-11-12T20:21:20.824Z,13.10
2018-11-12T20:23:49.330Z,13.10
2018-11-12T20:26:17.793Z,13.10
2018-11-12T20:28:46.290Z,13.20
2018-11-12T20:31:14.743Z,13.10
2018-11-12T20:33:43.240Z,13.10
2018-11-12T20:36:11.975Z,13.10
2018-11-12T20:38:40.602Z,13.10
2018-11-12T20:41:09.124Z,13.10
2018-11-12T20:43:37.680Z,13.10
2018-11-12T20:46:06.674Z,13.00
2018-11-12T20:48:35.122Z,13.00
2018-11-12T20:51:03.726Z,13.00
2018-11-12T20:53:32.261Z,13.10
2018-11-12T20:56:00.899Z,13.10
2018-11-12T20:58:29.379Z,13.10
2018-11-12T21:00:57.966Z,13.10
2018-11-12T21:03:26.597Z,13.10
2018-11-12T21:05:55.132Z,13.00
2018-11-12T21:08:23.673Z,13.10
2018-11-12T21:10:52.214Z,13.10
2018-11-12T21:13:20.761Z,13.10
2018-11-12T21:15:49.261Z,13.10
2018-11-12T21:18:17.745Z,13.10
2018-11-12T21:20:46.329Z,13.00
2018-11-12T21:23:14.784Z,13.00
2018-11-12T21:25:43.297Z,13.10
2018-11-12T21:28:11.828Z,13.10
2018-11-12T21:30:40.378Z,13.10
2018-11-12T21:33:08.837Z,13.10
2018-11-12T21:35:37.293Z,13.10
2018-11-12T21:38:06.297Z,13.10
2018-11-12T21:40:34.752Z,13.10
2018-11-12T21:43:03.350Z,13.10
2018-11-12T21:45:31.881Z,13.10
2018-11-12T21:48:00.393Z,13.00
2018-11-12T21:50:29.023Z,13.00
2018-11-12T21:52:57.593Z,13.00
2018-11-12T21:55:26.242Z,13.00
2018-11-12T21:57:54.853Z,13.10
2018-11-12T22:00:24.280Z,13.10
2018-11-12T22:02:54.106Z,13.00
2018-11-12T22:05:22.792Z,13.00
2018-11-12T22:07:51.296Z,13.00
2018-11-12T22:10:20.004Z,13.00
2018-11-12T22:12:49.571Z,12.90
2018-11-12T22:15:18.070Z,12.90
2018-11-12T22:17:46.709Z,12.90
2018-11-12T22:20:16.486Z,12.90
2018-11-12T22:22:45.244Z,12.90
2018-11-12T22:25:15.032Z,12.90
2018-11-12T22:27:44.064Z,12.90
2018-11-12T22:30:14.656Z,12.90
2018-11-12T22:32:44.060Z,12.90
2018-11-12T22:35:12.556Z,12.80
2018-11-12T22:37:41.377Z,12.80
2018-11-12T22:40:11.161Z,12.80
2018-11-12T22:42:40.570Z,12.80
2018-11-12T22:45:11.204Z,12.80
2018-11-12T22:47:39.719Z,12.90
2018-11-12T22:50:09.509Z,12.90
2018-11-12T22:52:38.401Z,12.90
2018-11-12T22:55:07.331Z,12.90
2018-11-12T22:57:35.877Z,12.80
2018-11-12T23:00:05.753Z,12.90
2018-11-12T23:02:34.260Z,12.80
2018-11-12T23:05:02.879Z,12.80
2018-11-12T23:07:31.458Z,12.70
2018-11-12T23:10:00.013Z,12.70
2018-11-12T23:12:28.495Z,12.70
2018-11-12T23:14:57.010Z,12.70
2018-11-12T23:17:25.668Z,12.70
2018-11-12T23:19:54.147Z,12.70
2018-11-12T23:22:22.757Z,12.70
2018-11-12T23:24:52.196Z,12.70
2018-11-12T23:27:20.673Z,12.70
2018-11-12T23:29:49.152Z,12.70
2018-11-12T23:32:17.683Z,12.70
2018-11-12T23:34:46.144Z,12.70
2018-11-12T23:37:14.621Z,12.70
2018-11-12T23:39:43.089Z,12.70
2018-11-12T23:42:11.595Z,12.70
2018-11-12T23:44:40.223Z,12.70
2018-11-12T23:47:08.769Z,12.70
2018-11-12T23:49:37.217Z,12.70
2018-11-12T23:52:05.836Z,12.70
2018-11-12T23:54:34.329Z,12.70
2018-11-12T23:57:02.846Z,12.70
2018-11-12T23:59:31.357Z,12.70
