createdAt,value
2023-04-15T00:00:26.073Z,85.97
2023-04-15T00:01:26.030Z,86.49
2023-04-15T00:02:26.209Z,85.83
2023-04-15T00:03:26.150Z,85.57
2023-04-15T00:04:26.138Z,85.01
2023-04-15T00:05:26.024Z,84.49
2023-04-15T00:06:25.990Z,84.49
2023-04-15T00:07:26.001Z,85.22
2023-04-15T00:08:25.985Z,85.94
2023-04-15T00:09:25.976Z,85.83
2023-04-15T00:10:25.982Z,85.31
2023-04-15T00:11:25.971Z,85.11
2023-04-15T00:12:25.955Z,84.39
2023-04-15T00:13:25.951Z,84.39
2023-04-15T00:14:25.937Z,84.49
2023-04-15T00:15:26.977Z,84.39
2023-04-15T00:16:25.944Z,84.39
2023-04-15T00:17:25.949Z,84.08
2023-04-15T00:18:25.911Z,83.98
2023-04-15T00:19:25.909Z,83.98
2023-04-15T00:20:25.899Z,83.26
2023-04-15T00:21:25.909Z,83.87
2023-04-15T00:22:25.921Z,84.19
2023-04-15T00:23:25.874Z,84.39
2023-04-15T00:24:25.866Z,84.39
2023-04-15T00:25:25.858Z,84.39
2023-04-15T00:26:25.866Z,83.98
2023-04-15T00:27:25.861Z,83.87
2023-04-15T00:28:25.833Z,83.87
2023-04-15T00:29:25.843Z,83.98
2023-04-15T00:30:25.850Z,84.29
2023-04-15T00:31:25.886Z,85.01
2023-04-15T00:32:25.889Z,85.01
2023-04-15T00:33:25.808Z,85.31
2023-04-15T00:34:25.823Z,85.11
2023-04-15T00:35:25.816Z,85.73
2023-04-15T00:36:25.789Z,86.18
2023-04-15T00:37:25.790Z,86.55
2023-04-15T00:38:25.795Z,86.15
2023-04-15T00:39:25.766Z,85.83
2023-04-15T00:40:25.758Z,85.22
2023-04-15T00:41:25.763Z,84.59
2023-04-15T00:42:25.757Z,83.67
2023-04-15T00:43:25.795Z,83.67
2023-04-15T00:44:25.736Z,83.71
2023-04-15T00:45:25.722Z,84.29
2023-04-15T00:46:25.718Z,84.53
2023-04-15T00:47:25.727Z,83.77
2023-04-15T00:48:25.706Z,83.61
2023-04-15T00:49:25.729Z,83.81
2023-04-15T00:50:25.720Z,84.19
2023-04-15T00:51:25.678Z,84.22
2023-04-15T00:52:26.689Z,84.43
2023-04-15T00:53:25.677Z,84.33
2023-04-15T00:54:25.691Z,84.12
2023-04-15T00:55:25.675Z,85.39
2023-04-15T00:56:25.654Z,85.46
2023-04-15T00:57:25.646Z,85.36
2023-04-15T00:58:25.635Z,84.57
2023-04-15T00:59:25.653Z,84.57
2023-04-15T01:00:25.633Z,84.78
2023-04-15T01:01:25.689Z,85.25
2023-04-15T01:02:25.716Z,85.91
2023-04-15T01:03:25.731Z,85.91
2023-04-15T01:04:25.688Z,86.22
2023-04-15T01:05:25.622Z,87.15
2023-04-15T01:06:25.587Z,86.63
2023-04-15T01:07:25.583Z,87.87
2023-04-15T01:08:25.565Z,87.98
2023-04-15T01:09:25.562Z,87.56
2023-04-15T01:10:25.573Z,86.78
2023-04-15T01:11:25.549Z,87.46
2023-04-15T01:12:25.545Z,86.84
2023-04-15T01:13:25.531Z,86.94
2023-04-15T01:14:25.522Z,86.98
2023-04-15T01:15:25.542Z,86.63
2023-04-15T01:16:25.586Z,87.26
2023-04-15T01:17:25.542Z,86.84
2023-04-15T01:18:25.510Z,86.74
2023-04-15T01:19:25.496Z,87.46
2023-04-15T01:20:25.522Z,87.26
2023-04-15T01:21:25.498Z,87.35
2023-04-15T01:22:25.483Z,86.84
2023-04-15T01:23:25.470Z,86.98
2023-04-15T01:24:25.464Z,87.40
2023-04-15T01:25:25.462Z,87.29
2023-04-15T01:26:25.468Z,86.88
2023-04-15T01:27:25.456Z,86.88
2023-04-15T01:28:25.432Z,86.36
2023-04-15T01:29:25.441Z,86.47
2023-04-15T01:30:25.434Z,86.36
2023-04-15T01:31:25.466Z,86.68
2023-04-15T01:32:25.433Z,86.36
2023-04-15T01:33:25.413Z,86.36
2023-04-15T01:34:25.394Z,86.36
2023-04-15T01:35:25.389Z,86.47
2023-04-15T01:36:25.418Z,87.29
2023-04-15T01:37:25.371Z,88.78
2023-04-15T01:38:25.382Z,88.47
2023-04-15T01:39:25.365Z,88.47
2023-04-15T01:40:25.374Z,88.16
2023-04-15T01:41:25.353Z,87.95
2023-04-15T01:42:25.353Z,86.82
2023-04-15T01:43:25.338Z,87.54
2023-04-15T01:44:25.349Z,87.34
2023-04-15T01:45:25.360Z,88.68
2023-04-15T01:46:25.354Z,89.13
2023-04-15T01:47:25.330Z,90.06
2023-04-15T01:48:25.305Z,90.58
2023-04-15T01:49:25.302Z,90.37
2023-04-15T01:50:25.285Z,90.16
2023-04-15T01:51:26.333Z,90.37
2023-04-15T01:52:25.301Z,90.02
2023-04-15T01:53:25.275Z,89.71
2023-04-15T01:54:25.262Z,89.61
2023-04-15T01:55:25.257Z,89.50
2023-04-15T01:56:25.299Z,89.34
2023-04-15T01:57:25.252Z,89.61
2023-04-15T01:58:25.269Z,88.92
2023-04-15T01:59:25.251Z,88.47
2023-04-15T02:00:26.228Z,88.78
2023-04-15T02:01:25.303Z,89.09
2023-04-15T02:02:25.355Z,89.71
2023-04-15T02:03:25.318Z,89.65
2023-04-15T02:04:25.211Z,89.81
2023-04-15T02:05:25.204Z,90.26
2023-04-15T02:06:25.222Z,90.53
2023-04-15T02:07:25.185Z,90.37
2023-04-15T02:08:26.204Z,91.40
2023-04-15T02:09:25.175Z,91.40
2023-04-15T02:10:25.172Z,91.20
2023-04-15T02:11:25.171Z,91.26
2023-04-15T02:12:25.163Z,91.16
2023-04-15T02:13:25.177Z,91.46
2023-04-15T02:14:25.156Z,91.56
2023-04-15T02:15:25.140Z,91.26
2023-04-15T02:16:25.148Z,90.58
2023-04-15T02:17:25.162Z,90.22
2023-04-15T02:18:25.120Z,90.37
2023-04-15T02:19:25.117Z,90.47
2023-04-15T02:20:25.102Z,91.30
2023-04-15T02:21:25.104Z,91.20
2023-04-15T02:22:25.088Z,91.40
2023-04-15T02:23:25.100Z,90.74
2023-04-15T02:24:25.375Z,90.53
2023-04-15T02:25:25.084Z,89.86
2023-04-15T02:26:25.071Z,90.12
2023-04-15T02:27:25.054Z,89.29
2023-04-15T02:28:25.048Z,89.61
2023-04-15T02:29:25.052Z,88.78
2023-04-15T02:30:25.033Z,88.78
2023-04-15T02:31:25.065Z,88.89
2023-04-15T02:32:25.072Z,88.98
2023-04-15T02:33:25.015Z,88.71
2023-04-15T02:34:25.022Z,88.98
2023-04-15T02:35:24.996Z,88.98
2023-04-15T02:36:25.016Z,88.78
2023-04-15T02:37:24.986Z,87.79
2023-04-15T02:38:24.976Z,87.58
2023-04-15T02:39:24.980Z,87.74
2023-04-15T02:40:24.964Z,87.65
2023-04-15T02:41:24.994Z,87.65
2023-04-15T02:42:24.964Z,87.65
2023-04-15T02:43:24.951Z,88.10
2023-04-15T02:44:24.991Z,87.74
2023-04-15T02:45:24.934Z,87.89
2023-04-15T02:46:24.988Z,87.95
2023-04-15T02:47:24.955Z,87.65
2023-04-15T02:48:24.909Z,87.79
2023-04-15T02:49:24.905Z,89.03
2023-04-15T02:50:24.913Z,88.71
2023-04-15T02:51:24.917Z,88.92
2023-04-15T02:52:24.906Z,88.10
2023-04-15T02:53:24.875Z,88.51
2023-04-15T02:54:24.874Z,88.51
2023-04-15T02:55:24.853Z,88.71
2023-04-15T02:56:24.855Z,88.41
2023-04-15T02:57:24.882Z,89.54
2023-04-15T02:58:24.852Z,88.71
2023-04-15T02:59:24.845Z,88.92
2023-04-15T03:00:24.822Z,88.82
2023-04-15T03:01:24.852Z,88.31
2023-04-15T03:02:24.882Z,89.13
2023-04-15T03:03:24.885Z,89.13
2023-04-15T03:04:24.808Z,89.86
2023-04-15T03:05:24.805Z,90.06
2023-04-15T03:06:24.817Z,90.26
2023-04-15T03:07:24.784Z,90.41
2023-04-15T03:08:24.780Z,91.34
2023-04-15T03:09:24.772Z,90.47
2023-04-15T03:10:24.797Z,90.47
2023-04-15T03:11:24.754Z,89.86
2023-04-15T03:12:24.749Z,89.86
2023-04-15T03:13:24.746Z,89.65
2023-04-15T03:14:24.738Z,89.75
2023-04-15T03:15:24.746Z,89.65
2023-04-15T03:16:24.718Z,90.10
2023-04-15T03:17:24.734Z,90.00
2023-04-15T03:18:24.729Z,89.59
2023-04-15T03:19:24.714Z,89.38
2023-04-15T03:20:24.742Z,89.34
2023-04-15T03:21:24.690Z,89.17
2023-04-15T03:22:24.689Z,89.28
2023-04-15T03:23:24.683Z,89.28
2023-04-15T03:24:24.683Z,90.35
2023-04-15T03:25:24.688Z,91.17
2023-04-15T03:26:24.649Z,91.59
2023-04-15T03:27:24.645Z,92.05
2023-04-15T03:28:24.646Z,91.94
2023-04-15T03:29:24.636Z,92.21
2023-04-15T03:30:24.633Z,92.11
2023-04-15T03:31:24.708Z,91.94
2023-04-15T03:32:24.668Z,92.11
2023-04-15T03:33:24.628Z,91.90
2023-04-15T03:34:24.606Z,91.90
2023-04-15T03:35:24.605Z,91.59
2023-04-15T03:36:24.600Z,91.17
2023-04-15T03:37:24.619Z,91.17
2023-04-15T03:38:24.575Z,90.45
2023-04-15T03:39:24.577Z,90.56
2023-04-15T03:40:24.585Z,90.14
2023-04-15T03:41:24.549Z,90.39
2023-04-15T03:42:24.577Z,90.45
2023-04-15T03:43:24.542Z,90.45
2023-04-15T03:44:24.542Z,90.50
2023-04-15T03:45:24.539Z,90.14
2023-04-15T03:46:24.564Z,89.94
2023-04-15T03:47:24.537Z,90.08
2023-04-15T03:48:24.622Z,90.39
2023-04-15T03:49:24.538Z,90.19
2023-04-15T03:50:24.528Z,90.29
2023-04-15T03:51:24.530Z,90.50
2023-04-15T03:52:24.495Z,90.50
2023-04-15T03:53:24.484Z,90.60
2023-04-15T03:54:24.479Z,90.60
2023-04-15T03:55:24.465Z,91.53
2023-04-15T03:56:24.479Z,91.11
2023-04-15T03:57:24.462Z,91.67
2023-04-15T03:58:24.468Z,91.53
2023-04-15T03:59:24.448Z,91.22
2023-04-15T04:00:24.463Z,91.47
2023-04-15T04:01:24.433Z,90.91
2023-04-15T04:02:24.642Z,90.33
2023-04-15T04:03:24.616Z,90.08
2023-04-15T04:04:24.532Z,89.71
2023-04-15T04:05:24.409Z,89.81
2023-04-15T04:06:24.404Z,89.81
2023-04-15T04:07:24.397Z,89.81
2023-04-15T04:08:24.408Z,89.71
2023-04-15T04:09:24.380Z,90.23
2023-04-15T04:10:24.390Z,90.23
2023-04-15T04:11:24.376Z,90.02
2023-04-15T04:12:24.364Z,90.33
2023-04-15T04:13:24.382Z,89.81
2023-04-15T04:14:24.353Z,90.12
2023-04-15T04:15:24.347Z,90.74
2023-04-15T04:16:24.398Z,90.64
2023-04-15T04:17:24.372Z,90.44
2023-04-15T04:18:24.333Z,90.44
2023-04-15T04:19:24.405Z,90.23
2023-04-15T04:20:24.322Z,90.23
2023-04-15T04:21:24.314Z,89.92
2023-04-15T04:22:24.291Z,90.02
2023-04-15T04:23:24.294Z,89.92
2023-04-15T04:24:24.515Z,89.50
2023-04-15T04:25:24.286Z,89.81
2023-04-15T04:26:24.278Z,89.81
2023-04-15T04:27:24.273Z,89.92
2023-04-15T04:28:24.279Z,89.92
2023-04-15T04:29:24.270Z,90.12
2023-04-15T04:30:24.266Z,89.81
2023-04-15T04:31:24.305Z,90.02
2023-04-15T04:32:24.254Z,90.12
2023-04-15T04:33:24.253Z,90.02
2023-04-15T04:34:24.226Z,89.81
2023-04-15T04:35:24.261Z,90.12
2023-04-15T04:36:24.217Z,89.77
2023-04-15T04:37:24.210Z,89.98
2023-04-15T04:38:24.201Z,89.87
2023-04-15T04:39:24.204Z,89.87
2023-04-15T04:40:24.210Z,89.77
2023-04-15T04:41:24.181Z,89.87
2023-04-15T04:42:24.185Z,89.94
2023-04-15T04:43:24.174Z,89.77
2023-04-15T04:44:24.164Z,89.36
2023-04-15T04:45:24.189Z,89.42
2023-04-15T04:46:24.221Z,89.83
2023-04-15T04:47:24.188Z,89.62
2023-04-15T04:48:24.140Z,89.83
2023-04-15T04:49:24.133Z,89.62
2023-04-15T04:50:24.128Z,89.62
2023-04-15T04:51:24.144Z,89.73
2023-04-15T04:52:24.122Z,89.83
2023-04-15T04:53:24.104Z,90.14
2023-04-15T04:54:24.102Z,90.04
2023-04-15T04:55:24.093Z,89.83
2023-04-15T04:56:24.094Z,89.73
2023-04-15T04:57:24.101Z,89.22
2023-04-15T04:58:24.076Z,89.42
2023-04-15T04:59:24.090Z,88.55
2023-04-15T05:00:24.061Z,88.45
2023-04-15T05:01:24.171Z,88.55
2023-04-15T05:02:24.139Z,88.96
2023-04-15T05:03:24.086Z,88.65
2023-04-15T05:04:24.029Z,89.17
2023-04-15T05:05:24.033Z,88.86
2023-04-15T05:06:24.038Z,88.86
2023-04-15T05:07:24.053Z,89.07
2023-04-15T05:08:24.013Z,90.10
2023-04-15T05:09:24.002Z,89.89
2023-04-15T05:10:23.997Z,89.89
2023-04-15T05:11:24.013Z,89.75
2023-04-15T05:12:23.984Z,89.65
2023-04-15T05:13:23.978Z,89.65
2023-04-15T05:14:23.975Z,89.75
2023-04-15T05:15:23.985Z,89.54
2023-04-15T05:16:24.115Z,89.44
2023-04-15T05:17:23.985Z,89.13
2023-04-15T05:18:23.960Z,89.34
2023-04-15T05:19:23.951Z,88.61
2023-04-15T05:20:23.949Z,89.61
2023-04-15T05:21:23.934Z,88.61
2023-04-15T05:22:23.931Z,88.26
2023-04-15T05:23:23.930Z,88.89
2023-04-15T05:24:23.912Z,88.89
2023-04-15T05:25:23.932Z,87.92
2023-04-15T05:26:23.902Z,87.92
2023-04-15T05:27:23.928Z,87.60
2023-04-15T05:28:23.891Z,87.60
2023-04-15T05:29:23.903Z,87.29
2023-04-15T05:30:23.972Z,86.94
2023-04-15T05:31:23.934Z,87.56
2023-04-15T05:32:23.885Z,88.08
2023-04-15T05:33:23.873Z,87.46
2023-04-15T05:34:23.847Z,87.46
2023-04-15T05:35:23.856Z,87.35
2023-04-15T05:36:23.847Z,86.70
2023-04-15T05:37:23.838Z,86.80
2023-04-15T05:38:23.825Z,87.73
2023-04-15T05:39:23.827Z,87.59
2023-04-15T05:40:23.824Z,87.07
2023-04-15T05:41:23.838Z,86.97
2023-04-15T05:42:23.800Z,87.27
2023-04-15T05:43:23.803Z,87.17
2023-04-15T05:44:23.786Z,87.24
2023-04-15T05:45:23.784Z,86.41
2023-04-15T05:46:23.854Z,86.52
2023-04-15T05:47:23.828Z,86.31
2023-04-15T05:48:23.765Z,86.41
2023-04-15T05:49:23.766Z,86.16
2023-04-15T05:50:23.772Z,86.37
2023-04-15T05:51:23.743Z,86.37
2023-04-15T05:52:23.770Z,86.27
2023-04-15T05:53:23.737Z,86.79
2023-04-15T05:54:23.764Z,86.27
2023-04-15T05:55:23.723Z,86.16
2023-04-15T05:56:23.728Z,86.33
2023-04-15T05:57:23.715Z,86.58
2023-04-15T05:58:23.703Z,86.02
2023-04-15T05:59:23.699Z,86.13
2023-04-15T06:00:23.696Z,85.82
2023-04-15T06:01:23.691Z,85.82
2023-04-15T06:02:23.733Z,85.57
2023-04-15T06:03:23.746Z,85.26
2023-04-15T06:04:23.706Z,85.16
2023-04-15T06:05:23.649Z,85.16
2023-04-15T06:06:23.656Z,85.06
2023-04-15T06:07:23.647Z,84.81
2023-04-15T06:08:23.638Z,84.91
2023-04-15T06:09:23.645Z,84.81
2023-04-15T06:10:23.621Z,84.81
2023-04-15T06:11:23.620Z,84.50
2023-04-15T06:12:23.613Z,84.91
2023-04-15T06:13:23.609Z,84.81
2023-04-15T06:14:23.600Z,84.88
2023-04-15T06:15:23.624Z,84.77
2023-04-15T06:16:23.666Z,84.77
2023-04-15T06:17:23.632Z,84.77
2023-04-15T06:18:23.597Z,84.36
2023-04-15T06:19:23.560Z,84.67
2023-04-15T06:20:23.556Z,84.42
2023-04-15T06:21:23.558Z,84.63
2023-04-15T06:22:23.588Z,84.74
2023-04-15T06:23:23.552Z,84.84
2023-04-15T06:24:23.549Z,84.69
2023-04-15T06:25:23.521Z,84.22
2023-04-15T06:26:23.511Z,84.32
2023-04-15T06:27:23.508Z,84.32
2023-04-15T06:28:23.499Z,84.01
2023-04-15T06:29:23.502Z,83.81
2023-04-15T06:30:24.464Z,84.08
2023-04-15T06:31:24.513Z,84.18
2023-04-15T06:32:23.513Z,83.98
2023-04-15T06:33:23.467Z,83.56
2023-04-15T06:34:23.463Z,83.26
2023-04-15T06:35:23.467Z,83.15
2023-04-15T06:36:23.451Z,83.40
2023-04-15T06:37:23.444Z,83.91
2023-04-15T06:38:23.433Z,84.12
2023-04-15T06:39:23.424Z,83.91
2023-04-15T06:40:23.435Z,84.12
2023-04-15T06:41:24.413Z,84.22
2023-04-15T06:42:23.418Z,84.32
2023-04-15T06:43:23.402Z,84.74
2023-04-15T06:44:23.398Z,85.14
2023-04-15T06:45:23.596Z,85.25
2023-04-15T06:46:23.487Z,85.66
2023-04-15T06:47:23.420Z,86.27
2023-04-15T06:48:23.375Z,86.21
2023-04-15T06:49:23.365Z,86.38
2023-04-15T06:50:23.377Z,86.99
2023-04-15T06:51:24.460Z,86.27
2023-04-15T06:52:23.343Z,85.97
2023-04-15T06:53:23.330Z,86.27
2023-04-15T06:54:23.325Z,86.38
2023-04-15T06:55:23.310Z,86.17
2023-04-15T06:56:23.337Z,86.07
2023-04-15T06:57:23.300Z,86.68
2023-04-15T06:58:23.309Z,86.27
2023-04-15T06:59:23.289Z,86.48
2023-04-15T07:00:23.303Z,86.58
2023-04-15T07:01:23.332Z,86.89
2023-04-15T07:02:23.309Z,86.52
2023-04-15T07:03:23.290Z,86.17
2023-04-15T07:04:23.276Z,87.04
2023-04-15T07:05:23.256Z,86.79
2023-04-15T07:06:23.236Z,87.20
2023-04-15T07:07:23.273Z,87.13
2023-04-15T07:08:23.233Z,86.99
2023-04-15T07:09:23.215Z,87.10
2023-04-15T07:10:25.691Z,86.68
2023-04-15T07:11:23.207Z,86.48
2023-04-15T07:12:23.221Z,86.68
2023-04-15T07:13:23.217Z,86.48
2023-04-15T07:14:23.195Z,86.68
2023-04-15T07:15:23.197Z,86.38
2023-04-15T07:16:23.190Z,87.10
2023-04-15T07:17:23.216Z,86.89
2023-04-15T07:18:23.175Z,87.51
2023-04-15T07:19:23.174Z,86.75
2023-04-15T07:20:23.147Z,87.26
2023-04-15T07:21:23.147Z,87.05
2023-04-15T07:22:23.177Z,87.26
2023-04-15T07:23:23.135Z,86.24
2023-04-15T07:24:23.310Z,86.95
2023-04-15T07:25:23.119Z,87.05
2023-04-15T07:26:23.121Z,86.24
2023-04-15T07:27:23.091Z,87.05
2023-04-15T07:28:23.098Z,86.65
2023-04-15T07:29:23.098Z,86.33
2023-04-15T07:30:23.079Z,87.10
2023-04-15T07:31:23.137Z,86.33
2023-04-15T07:32:23.082Z,87.26
2023-04-15T07:33:23.075Z,86.85
2023-04-15T07:34:23.060Z,87.37
2023-04-15T07:35:23.035Z,87.26
2023-04-15T07:36:23.046Z,87.51
2023-04-15T07:37:23.028Z,86.68
2023-04-15T07:38:23.025Z,86.79
2023-04-15T07:39:23.054Z,87.20
2023-04-15T07:40:23.016Z,87.30
2023-04-15T07:41:23.012Z,87.71
2023-04-15T07:42:22.992Z,87.88
2023-04-15T07:43:22.998Z,87.40
2023-04-15T07:44:23.030Z,87.71
2023-04-15T07:45:22.997Z,87.26
2023-04-15T07:46:23.003Z,88.12
2023-04-15T07:47:22.993Z,88.59
2023-04-15T07:48:22.971Z,87.88
2023-04-15T07:49:22.949Z,87.77
2023-04-15T07:50:22.950Z,88.90
2023-04-15T07:51:22.936Z,87.16
2023-04-15T07:52:22.927Z,87.57
2023-04-15T07:53:22.939Z,88.45
2023-04-15T07:54:22.904Z,88.45
2023-04-15T07:55:22.922Z,88.24
2023-04-15T07:56:22.907Z,88.35
2023-04-15T07:57:22.898Z,88.31
2023-04-15T07:58:22.892Z,87.18
2023-04-15T07:59:22.887Z,86.87
2023-04-15T08:00:22.942Z,88.41
2023-04-15T08:01:22.887Z,87.08
2023-04-15T08:02:22.950Z,86.36
2023-04-15T08:03:22.990Z,86.73
2023-04-15T08:04:22.957Z,86.01
2023-04-15T08:05:22.937Z,86.42
2023-04-15T08:06:22.865Z,86.11
2023-04-15T08:07:22.830Z,86.57
2023-04-15T08:08:22.822Z,86.77
2023-04-15T08:09:22.814Z,86.32
2023-04-15T08:10:22.803Z,86.36
2023-04-15T08:11:22.802Z,86.98
2023-04-15T08:12:22.813Z,87.38
2023-04-15T08:13:22.793Z,87.08
2023-04-15T08:14:22.785Z,87.55
2023-04-15T08:15:22.773Z,86.25
2023-04-15T08:16:22.849Z,86.25
2023-04-15T08:17:22.788Z,87.28
2023-04-15T08:18:22.759Z,88.27
2023-04-15T08:19:22.748Z,87.04
2023-04-15T08:20:22.746Z,86.46
2023-04-15T08:21:22.743Z,87.08
2023-04-15T08:22:22.756Z,87.34
2023-04-15T08:23:22.726Z,87.04
2023-04-15T08:24:22.704Z,87.96
2023-04-15T08:25:22.709Z,87.10
2023-04-15T08:26:22.716Z,86.42
2023-04-15T08:27:22.688Z,86.42
2023-04-15T08:28:22.701Z,86.07
2023-04-15T08:29:22.689Z,86.63
2023-04-15T08:30:22.666Z,86.28
2023-04-15T08:31:22.754Z,86.07
2023-04-15T08:32:22.782Z,85.97
2023-04-15T08:33:22.714Z,86.63
2023-04-15T08:34:22.641Z,86.11
2023-04-15T08:35:22.651Z,86.79
2023-04-15T08:36:22.626Z,86.07
2023-04-15T08:37:22.618Z,86.79
2023-04-15T08:38:22.641Z,86.79
2023-04-15T08:39:22.620Z,86.99
2023-04-15T08:40:22.599Z,86.38
2023-04-15T08:41:22.589Z,86.48
2023-04-15T08:42:22.590Z,86.04
2023-04-15T08:43:22.586Z,86.24
2023-04-15T08:44:22.586Z,85.93
2023-04-15T08:45:22.574Z,86.55
2023-04-15T08:46:22.602Z,85.93
2023-04-15T08:47:22.674Z,85.36
2023-04-15T08:48:22.548Z,85.46
2023-04-15T08:49:22.555Z,86.79
2023-04-15T08:50:22.539Z,86.63
2023-04-15T08:51:24.488Z,86.32
2023-04-15T08:52:22.529Z,86.52
2023-04-15T08:53:22.512Z,87.34
2023-04-15T08:54:22.504Z,87.14
2023-04-15T08:55:22.502Z,86.58
2023-04-15T08:56:22.527Z,86.79
2023-04-15T08:57:22.505Z,86.99
2023-04-15T08:58:22.482Z,86.99
2023-04-15T08:59:22.476Z,85.97
2023-04-15T09:00:22.457Z,85.97
2023-04-15T09:01:23.507Z,86.18
2023-04-15T09:02:22.568Z,86.48
2023-04-15T09:03:22.576Z,86.38
2023-04-15T09:04:22.443Z,86.28
2023-04-15T09:05:22.438Z,86.90
2023-04-15T09:06:22.456Z,87.04
2023-04-15T09:07:22.428Z,87.20
2023-04-15T09:08:22.454Z,86.99
2023-04-15T09:09:22.405Z,87.10
2023-04-15T09:10:22.406Z,87.71
2023-04-15T09:11:22.449Z,87.10
2023-04-15T09:12:22.393Z,86.28
2023-04-15T09:13:22.386Z,86.93
2023-04-15T09:14:22.381Z,87.85
2023-04-15T09:15:22.373Z,87.55
2023-04-15T09:16:22.382Z,87.14
2023-04-15T09:17:22.398Z,88.17
2023-04-15T09:18:22.387Z,88.27
2023-04-15T09:19:22.344Z,88.37
2023-04-15T09:20:22.338Z,88.88
2023-04-15T09:21:22.326Z,88.17
2023-04-15T09:22:22.320Z,86.93
2023-04-15T09:23:22.324Z,87.34
2023-04-15T09:24:22.356Z,87.14
2023-04-15T09:25:22.306Z,87.65
2023-04-15T09:26:22.295Z,88.06
2023-04-15T09:27:22.290Z,88.27
2023-04-15T09:28:22.293Z,88.02
2023-04-15T09:29:22.284Z,88.57
2023-04-15T09:30:22.279Z,88.06
2023-04-15T09:31:22.372Z,88.00
2023-04-15T09:32:22.290Z,88.78
2023-04-15T09:33:22.269Z,88.47
2023-04-15T09:34:22.247Z,88.98
2023-04-15T09:35:22.253Z,88.51
2023-04-15T09:36:22.309Z,89.13
2023-04-15T09:37:32.070Z,89.43
2023-04-15T09:38:24.216Z,89.13
2023-04-15T09:39:22.220Z,89.43
2023-04-15T09:40:22.233Z,89.03
2023-04-15T09:41:22.568Z,89.13
2023-04-15T09:42:22.196Z,88.92
2023-04-15T09:43:22.192Z,89.84
2023-04-15T09:44:22.171Z,89.70
2023-04-15T09:45:22.172Z,89.64
2023-04-15T09:46:22.277Z,89.64
2023-04-15T09:47:22.188Z,89.43
2023-04-15T09:48:22.197Z,89.75
2023-04-15T09:49:22.170Z,89.64
2023-04-15T09:50:22.180Z,89.23
2023-04-15T09:51:22.131Z,89.33
2023-04-15T09:52:22.162Z,89.33
2023-04-15T09:53:22.108Z,89.75
2023-04-15T09:54:23.114Z,89.13
2023-04-15T09:55:22.106Z,89.64
2023-04-15T09:56:22.096Z,89.64
2023-04-15T09:57:22.100Z,89.95
2023-04-15T09:58:22.163Z,89.75
2023-04-15T09:59:22.084Z,89.64
2023-04-15T10:00:22.081Z,89.64
2023-04-15T10:01:22.095Z,89.54
2023-04-15T10:02:22.136Z,89.19
2023-04-15T10:03:22.235Z,89.64
2023-04-15T10:04:22.181Z,89.60
2023-04-15T10:05:22.047Z,89.33
2023-04-15T10:06:22.032Z,89.39
2023-04-15T10:07:22.028Z,88.88
2023-04-15T10:08:22.031Z,89.29
2023-04-15T10:09:22.015Z,89.81
2023-04-15T10:10:21.998Z,89.84
2023-04-15T10:11:22.007Z,89.50
2023-04-15T10:12:21.995Z,89.09
2023-04-15T10:13:21.996Z,89.39
2023-04-15T10:14:21.996Z,88.98
2023-04-15T10:15:21.983Z,89.19
2023-04-15T10:16:22.051Z,89.19
2023-04-15T10:17:22.044Z,89.75
2023-04-15T10:18:21.955Z,89.84
2023-04-15T10:19:21.971Z,89.64
2023-04-15T10:20:21.951Z,89.64
2023-04-15T10:21:21.943Z,89.84
2023-04-15T10:22:21.929Z,89.99
2023-04-15T10:23:21.955Z,90.50
2023-04-15T10:24:21.931Z,90.61
2023-04-15T10:25:21.911Z,90.91
2023-04-15T10:26:21.920Z,91.22
2023-04-15T10:27:21.906Z,91.12
2023-04-15T10:28:21.915Z,90.95
2023-04-15T10:29:21.895Z,91.22
2023-04-15T10:30:21.889Z,91.33
2023-04-15T10:31:21.911Z,91.02
2023-04-15T10:32:21.895Z,91.16
2023-04-15T10:33:21.871Z,91.16
2023-04-15T10:34:21.850Z,91.57
2023-04-15T10:35:21.843Z,91.16
2023-04-15T10:36:21.840Z,91.16
2023-04-15T10:37:21.831Z,91.02
2023-04-15T10:38:21.843Z,90.91
2023-04-15T10:39:21.827Z,91.02
2023-04-15T10:40:21.834Z,90.75
2023-04-15T10:41:22.017Z,90.30
2023-04-15T10:42:21.807Z,90.61
2023-04-15T10:43:21.795Z,90.71
2023-04-15T10:44:21.797Z,90.40
2023-04-15T10:45:21.787Z,90.71
2023-04-15T10:46:21.841Z,90.09
2023-04-15T10:47:21.965Z,89.89
2023-04-15T10:48:21.758Z,89.78
2023-04-15T10:49:21.749Z,91.02
2023-04-15T10:50:21.746Z,90.75
2023-04-15T10:51:21.746Z,90.40
2023-04-15T10:52:21.742Z,90.71
2023-04-15T10:53:21.872Z,90.40
2023-04-15T10:54:22.731Z,90.67
2023-04-15T10:55:21.722Z,90.77
2023-04-15T10:56:21.710Z,90.26
2023-04-15T10:57:21.718Z,90.56
2023-04-15T10:58:21.707Z,90.46
2023-04-15T10:59:22.399Z,90.05
2023-04-15T11:00:22.680Z,89.60
2023-04-15T11:01:21.700Z,89.43
2023-04-15T11:02:21.795Z,89.23
2023-04-15T11:03:21.723Z,89.39
2023-04-15T11:04:21.711Z,89.39
2023-04-15T11:05:21.656Z,89.03
2023-04-15T11:06:21.643Z,89.84
2023-04-15T11:07:21.668Z,89.23
2023-04-15T11:08:21.634Z,88.88
2023-04-15T11:09:21.623Z,88.98
2023-04-15T11:10:21.622Z,89.13
2023-04-15T11:11:21.610Z,89.09
2023-04-15T11:12:21.609Z,89.75
2023-04-15T11:13:21.684Z,89.23
2023-04-15T11:14:21.607Z,89.54
2023-04-15T11:15:21.590Z,89.75
2023-04-15T11:16:21.650Z,89.64
2023-04-15T11:17:21.595Z,89.95
2023-04-15T11:18:21.889Z,90.62
2023-04-15T11:19:21.795Z,90.05
2023-04-15T11:20:21.565Z,89.75
2023-04-15T11:21:21.553Z,89.39
2023-04-15T11:22:21.550Z,89.23
2023-04-15T11:23:21.549Z,89.19
2023-04-15T11:24:21.539Z,89.19
2023-04-15T11:25:21.534Z,89.33
2023-04-15T11:26:21.509Z,89.09
2023-04-15T11:27:21.515Z,89.39
2023-04-15T11:28:21.506Z,89.29
2023-04-15T11:29:21.511Z,89.39
2023-04-15T11:30:21.486Z,88.88
2023-04-15T11:31:21.550Z,88.78
2023-04-15T11:32:21.501Z,88.88
2023-04-15T11:33:21.498Z,89.39
2023-04-15T11:34:21.469Z,89.09
2023-04-15T11:35:21.466Z,88.62
2023-04-15T11:36:21.464Z,88.57
2023-04-15T11:37:21.452Z,88.68
2023-04-15T11:38:21.511Z,88.62
2023-04-15T11:39:21.435Z,89.13
2023-04-15T11:40:21.448Z,88.72
2023-04-15T11:41:21.423Z,89.23
2023-04-15T11:42:21.403Z,88.92
2023-04-15T11:43:21.404Z,88.98
2023-04-15T11:44:21.428Z,89.75
2023-04-15T11:45:21.390Z,89.43
2023-04-15T11:46:21.551Z,89.60
2023-04-15T11:47:21.390Z,89.50
2023-04-15T11:48:22.375Z,88.98
2023-04-15T11:49:21.419Z,88.88
2023-04-15T11:50:21.361Z,89.13
2023-04-15T11:51:21.366Z,89.43
2023-04-15T11:52:21.350Z,88.98
2023-04-15T11:53:21.344Z,89.13
2023-04-15T11:54:21.338Z,89.23
2023-04-15T11:55:21.339Z,89.23
2023-04-15T11:56:21.321Z,89.23
2023-04-15T11:57:21.325Z,89.64
2023-04-15T11:58:21.319Z,89.75
2023-04-15T11:59:21.307Z,90.56
2023-04-15T12:00:21.315Z,90.46
2023-04-15T12:01:21.289Z,90.56
2023-04-15T12:02:21.340Z,90.05
2023-04-15T12:03:21.392Z,89.64
2023-04-15T12:04:24.507Z,89.84
2023-04-15T12:05:22.483Z,89.84
2023-04-15T12:06:21.267Z,90.62
2023-04-15T12:07:21.258Z,89.90
2023-04-15T12:08:21.278Z,89.29
2023-04-15T12:09:21.891Z,89.29
2023-04-15T12:10:21.225Z,88.98
2023-04-15T12:11:22.228Z,88.68
2023-04-15T12:12:21.238Z,88.78
2023-04-15T12:13:21.214Z,89.39
2023-04-15T12:14:21.208Z,89.09
2023-04-15T12:15:21.210Z,88.88
2023-04-15T12:16:21.233Z,88.57
2023-04-15T12:17:21.335Z,88.92
2023-04-15T12:18:21.183Z,89.75
2023-04-15T12:19:21.189Z,90.67
2023-04-15T12:20:21.168Z,90.67
2023-04-15T12:21:21.147Z,89.64
2023-04-15T12:22:21.166Z,89.75
2023-04-15T12:23:21.177Z,90.16
2023-04-15T12:24:21.157Z,90.91
2023-04-15T12:25:22.121Z,90.56
2023-04-15T12:26:21.111Z,90.87
2023-04-15T12:27:21.130Z,89.95
2023-04-15T12:28:21.128Z,90.87
2023-04-15T12:29:21.123Z,90.16
2023-04-15T12:30:21.098Z,90.87
2023-04-15T12:31:21.105Z,90.77
2023-04-15T12:32:21.207Z,90.46
2023-04-15T12:33:21.070Z,90.56
2023-04-15T12:34:21.086Z,90.73
2023-04-15T12:35:21.062Z,90.73
2023-04-15T12:36:21.056Z,90.73
2023-04-15T12:37:21.075Z,90.01
2023-04-15T12:38:21.035Z,90.01
2023-04-15T12:39:21.036Z,90.52
2023-04-15T12:40:21.036Z,89.76
2023-04-15T12:41:21.044Z,89.66
2023-04-15T12:42:21.020Z,89.87
2023-04-15T12:43:21.002Z,89.76
2023-04-15T12:44:21.014Z,89.56
2023-04-15T12:45:21.013Z,89.56
2023-04-15T12:46:21.015Z,88.94
2023-04-15T12:47:21.013Z,88.94
2023-04-15T12:48:21.976Z,89.29
2023-04-15T12:49:21.001Z,89.29
2023-04-15T12:50:20.965Z,89.50
2023-04-15T12:51:20.958Z,89.56
2023-04-15T12:52:20.957Z,89.45