createdAt,value
2022-11-14T00:00:52.557Z,18.10
2022-11-14T00:03:22.387Z,17.73
2022-11-14T00:05:52.123Z,19.20
2022-11-14T00:08:23.498Z,17.80
2022-11-14T00:10:54.072Z,18.90
2022-11-14T00:13:23.991Z,18.75
2022-11-14T00:15:56.466Z,18.55
2022-11-14T00:18:26.723Z,20.02
2022-11-14T00:20:57.142Z,19.60
2022-11-14T00:23:26.947Z,18.10
2022-11-14T00:25:56.737Z,18.90
2022-11-14T00:28:26.528Z,19.13
2022-11-14T00:31:01.431Z,17.63
2022-11-14T00:33:31.193Z,17.85
2022-11-14T00:36:00.955Z,17.98
2022-11-14T00:38:31.058Z,17.50
2022-11-14T00:41:00.989Z,17.38
2022-11-14T00:43:30.786Z,17.67
2022-11-14T00:46:03.184Z,18.05
2022-11-14T00:48:33.160Z,16.65
2022-11-14T00:51:02.969Z,17.88
2022-11-14T00:53:32.872Z,18.15
2022-11-14T00:56:02.762Z,16.85
2022-11-14T00:58:32.748Z,17.40
2022-11-14T01:01:05.423Z,16.27
2022-11-14T01:03:35.424Z,16.83
2022-11-14T01:06:08.365Z,16.50
2022-11-14T01:08:38.283Z,17.60
2022-11-14T01:11:12.541Z,18.17
2022-11-14T01:13:42.835Z,18.40
2022-11-14T01:16:15.524Z,17.65
2022-11-14T01:18:45.451Z,17.80
2022-11-14T01:21:16.604Z,17.15
2022-11-14T01:23:46.416Z,18.70
2022-11-14T01:26:17.797Z,18.08
2022-11-14T01:28:47.606Z,18.45
2022-11-14T01:31:23.019Z,18.42
2022-11-14T01:33:54.075Z,18.42
2022-11-14T01:36:24.274Z,17.40
2022-11-14T01:38:57.307Z,18.23
2022-11-14T01:41:27.103Z,18.55
2022-11-14T01:43:56.960Z,18.40
2022-11-14T01:46:33.350Z,18.23
2022-11-14T01:49:07.918Z,18.25
2022-11-14T01:54:14.137Z,20.00
2022-11-14T01:59:21.445Z,18.85
2022-11-14T02:01:56.079Z,19.85
2022-11-14T02:04:30.077Z,19.17
2022-11-14T02:07:07.369Z,19.45
2022-11-14T02:09:39.862Z,19.02
2022-11-14T02:12:12.753Z,19.67
2022-11-14T02:14:45.224Z,18.20
2022-11-14T02:17:34.976Z,17.85
2022-11-14T02:20:19.654Z,18.02
2022-11-14T02:25:21.538Z,18.98
2022-11-14T02:27:52.267Z,17.73
2022-11-14T02:30:24.846Z,18.88
2022-11-14T02:33:10.370Z,19.65
2022-11-14T02:35:43.196Z,21.30
2022-11-14T02:38:13.248Z,21.27
2022-11-14T02:40:46.025Z,22.67
2022-11-14T02:43:15.809Z,22.00
2022-11-14T02:45:45.630Z,23.98
2022-11-14T02:48:15.567Z,22.35
2022-11-14T02:50:47.983Z,22.70
2022-11-14T02:53:17.791Z,22.65
2022-11-14T02:55:47.607Z,21.65
2022-11-14T02:58:17.368Z,24.02
2022-11-14T03:01:13.615Z,23.63
2022-11-14T03:03:36.834Z,23.17
2022-11-14T03:06:09.527Z,23.42
2022-11-14T03:08:39.277Z,22.83
2022-11-14T03:11:10.221Z,22.75
2022-11-14T03:13:40.030Z,22.20
2022-11-14T03:16:11.605Z,22.58
2022-11-14T03:18:41.603Z,21.63
2022-11-14T03:21:16.461Z,21.98
2022-11-14T03:23:46.964Z,21.00
2022-11-14T03:26:17.796Z,24.55
2022-11-14T03:28:47.630Z,23.35
2022-11-14T03:31:17.973Z,23.25
2022-11-14T03:33:47.751Z,22.45
2022-11-14T03:36:20.098Z,21.67
2022-11-14T03:38:49.843Z,21.63
2022-11-14T03:41:19.615Z,22.38
2022-11-14T03:43:49.462Z,21.45
2022-11-14T03:46:19.240Z,20.85
2022-11-14T03:48:49.008Z,19.75
2022-11-14T03:51:21.386Z,20.67
2022-11-14T03:53:51.113Z,21.13
2022-11-14T03:56:20.969Z,18.15
2022-11-14T03:58:50.701Z,19.25
2022-11-14T04:01:20.567Z,19.75
2022-11-14T04:03:50.384Z,18.40
2022-11-14T04:06:22.984Z,18.23
2022-11-14T04:08:53.015Z,19.63
2022-11-14T04:11:23.185Z,18.50
2022-11-14T04:13:52.963Z,19.13
2022-11-14T04:16:22.795Z,19.33
2022-11-14T04:18:52.560Z,18.70
2022-11-14T04:21:24.932Z,19.08
2022-11-14T04:23:54.773Z,17.65
2022-11-14T04:26:24.624Z,19.13
2022-11-14T04:28:54.366Z,19.17
2022-11-14T04:31:24.111Z,18.45
2022-11-14T04:33:53.817Z,19.02
2022-11-14T04:36:26.208Z,19.08
2022-11-14T04:38:55.973Z,19.02
2022-11-14T04:41:25.850Z,20.17
2022-11-14T04:43:55.697Z,20.17
2022-11-14T04:46:25.531Z,21.17
2022-11-14T04:48:55.301Z,19.52
2022-11-14T04:51:27.781Z,19.80
2022-11-14T04:53:57.548Z,21.23
2022-11-14T04:56:27.315Z,19.20
2022-11-14T04:58:57.083Z,18.88
2022-11-14T05:01:26.919Z,18.65
2022-11-14T05:03:56.662Z,19.50
2022-11-14T05:06:29.031Z,18.27
2022-11-14T05:08:58.879Z,20.40
2022-11-14T05:11:29.506Z,19.35
2022-11-14T05:13:59.334Z,19.98
2022-11-14T05:16:29.154Z,20.27
2022-11-14T05:18:58.906Z,19.30
2022-11-14T05:21:31.307Z,18.05
2022-11-14T05:24:01.183Z,17.00
2022-11-14T05:26:31.066Z,17.40
2022-11-14T05:29:00.816Z,17.00
2022-11-14T05:31:30.605Z,17.17
2022-11-14T05:34:00.466Z,17.13
2022-11-14T05:36:32.811Z,17.73
2022-11-14T05:39:02.793Z,17.35
2022-11-14T05:41:32.538Z,17.92
2022-11-14T05:44:02.344Z,15.75
2022-11-14T05:46:32.079Z,16.73
2022-11-14T05:49:01.852Z,16.30
2022-11-14T05:51:34.266Z,17.10
2022-11-14T05:54:04.033Z,15.55
2022-11-14T05:56:33.943Z,15.02
2022-11-14T05:59:03.715Z,15.43
2022-11-14T06:01:33.532Z,15.90
2022-11-14T06:04:03.380Z,14.38
2022-11-14T06:06:35.828Z,15.70
2022-11-14T06:09:05.620Z,14.52
2022-11-14T06:11:35.504Z,14.07
2022-11-14T06:14:10.490Z,14.57
2022-11-14T06:16:40.826Z,13.70
2022-11-14T06:19:10.604Z,14.52
2022-11-14T06:21:42.950Z,13.85
2022-11-14T06:24:12.869Z,14.50
2022-11-14T06:26:42.869Z,13.30
2022-11-14T06:29:13.347Z,14.23
2022-11-14T06:31:43.163Z,14.05
2022-11-14T06:34:14.154Z,13.55
2022-11-14T06:36:46.551Z,13.25
2022-11-14T06:39:16.285Z,13.00
2022-11-14T06:41:46.080Z,14.98
2022-11-14T06:44:16.384Z,13.88
2022-11-14T06:46:46.188Z,13.20
2022-11-14T06:49:15.930Z,13.15
2022-11-14T06:51:48.365Z,13.43
2022-11-14T06:54:18.281Z,13.68
2022-11-14T06:56:48.957Z,14.80
2022-11-14T06:59:18.801Z,12.73
2022-11-14T07:01:48.553Z,20.33
2022-11-14T07:04:18.569Z,11.60
2022-11-14T07:06:50.997Z,10.90
2022-11-14T07:09:20.769Z,12.63
2022-11-14T07:11:50.587Z,11.00
2022-11-14T07:14:20.358Z,10.93
2022-11-14T07:16:50.110Z,11.73
2022-11-14T07:19:19.916Z,10.57
2022-11-14T07:21:52.253Z,11.00
2022-11-14T07:24:22.112Z,11.05
2022-11-14T07:26:51.901Z,11.23
2022-11-14T07:29:22.200Z,11.48
2022-11-14T07:31:52.042Z,10.32
2022-11-14T07:34:21.800Z,11.75
2022-11-14T07:36:55.051Z,10.27
2022-11-14T07:39:24.859Z,11.13
2022-11-14T07:41:54.614Z,11.23
2022-11-14T07:44:24.387Z,11.35
2022-11-14T07:46:54.169Z,10.88
2022-11-14T07:49:23.976Z,10.52
2022-11-14T07:51:56.337Z,10.68
2022-11-14T07:54:26.059Z,11.40
2022-11-14T07:56:55.872Z,12.52
2022-11-14T07:59:25.638Z,12.07
2022-11-14T08:01:55.381Z,12.48
2022-11-14T08:04:26.143Z,12.32
2022-11-14T08:06:58.768Z,12.07
2022-11-14T08:09:28.566Z,11.27
2022-11-14T08:11:58.339Z,11.55
2022-11-14T08:14:28.156Z,12.48
2022-11-14T08:16:57.925Z,11.98
2022-11-14T08:19:27.691Z,12.27
2022-11-14T08:22:00.079Z,12.20
2022-11-14T08:24:30.064Z,11.60
2022-11-14T08:26:59.849Z,11.05
2022-11-14T08:29:29.653Z,10.82
2022-11-14T08:32:00.223Z,10.65
2022-11-14T08:34:30.472Z,10.73
2022-11-14T08:37:04.360Z,12.07
2022-11-14T08:39:34.138Z,10.57
2022-11-14T08:42:03.976Z,11.15
2022-11-14T08:44:33.791Z,12.07
2022-11-14T08:47:03.831Z,11.82
2022-11-14T08:49:33.625Z,11.57
2022-11-14T08:52:12.386Z,12.77
2022-11-14T08:54:46.195Z,12.38
2022-11-14T08:57:16.270Z,13.32
2022-11-14T08:59:46.078Z,13.23
2022-11-14T09:02:16.732Z,12.98
2022-11-14T09:04:46.693Z,10.68
2022-11-14T09:07:19.192Z,8.15
2022-11-14T09:09:49.127Z,4.82
2022-11-14T09:12:19.306Z,4.30
2022-11-14T09:14:49.084Z,3.22
2022-11-14T09:17:18.926Z,3.22
2022-11-14T09:19:48.737Z,3.55
2022-11-14T09:22:21.158Z,3.53
2022-11-14T09:24:52.072Z,3.20
2022-11-14T09:27:21.970Z,3.22
2022-11-14T09:29:51.717Z,3.38
2022-11-14T09:32:21.546Z,4.00
2022-11-14T09:34:53.206Z,4.20
2022-11-14T09:37:25.633Z,4.43
2022-11-14T09:39:55.529Z,4.75
2022-11-14T09:42:38.790Z,4.72
2022-11-14T09:45:15.040Z,5.00
2022-11-14T09:47:47.769Z,5.57
2022-11-14T09:50:25.509Z,6.40
2022-11-14T09:53:00.536Z,6.57
2022-11-14T09:58:07.861Z,6.43
2022-11-14T10:00:49.509Z,6.63
2022-11-14T10:03:25.355Z,5.80
2022-11-14T10:06:10.231Z,6.60
2022-11-14T10:11:26.297Z,6.50
2022-11-14T10:14:26.442Z,6.63
2022-11-14T10:17:10.773Z,6.38
2022-11-14T10:19:47.316Z,6.50
2022-11-14T10:22:29.124Z,7.05
2022-11-14T10:25:17.370Z,5.88
2022-11-14T10:28:04.846Z,6.13
2022-11-14T10:30:42.616Z,7.28
2022-11-14T10:33:29.946Z,6.40
2022-11-14T10:36:08.087Z,5.68
2022-11-14T10:38:44.140Z,5.90
2022-11-14T10:41:34.481Z,5.55
2022-11-14T10:44:10.927Z,6.22
2022-11-14T10:46:44.295Z,5.88
2022-11-14T10:49:21.954Z,5.93
2022-11-14T10:51:56.243Z,6.20
2022-11-14T10:54:30.655Z,5.93
2022-11-14T10:57:03.019Z,6.53
2022-11-14T10:59:32.803Z,6.80
2022-11-14T11:02:02.699Z,5.68
2022-11-14T11:04:34.195Z,6.20
2022-11-14T11:07:35.320Z,5.93
2022-11-14T11:10:19.590Z,5.95
2022-11-14T11:12:53.970Z,5.43
2022-11-14T11:15:26.852Z,6.03
2022-11-14T11:17:58.497Z,7.93
2022-11-14T11:20:34.802Z,6.75
2022-11-14T11:23:06.255Z,6.25
2022-11-14T11:25:37.155Z,6.32
2022-11-14T11:28:13.982Z,5.78
2022-11-14T11:30:57.438Z,5.65
2022-11-14T11:33:29.602Z,5.72
2022-11-14T11:36:02.524Z,5.47
2022-11-14T11:38:35.087Z,5.63
2022-11-14T11:41:33.209Z,4.72
2022-11-14T11:44:14.409Z,5.65
2022-11-14T11:46:50.649Z,5.03
2022-11-14T11:49:26.338Z,4.60
2022-11-14T11:51:58.451Z,4.90
2022-11-14T11:54:33.542Z,4.13
2022-11-14T11:57:08.315Z,4.25
2022-11-14T11:59:48.145Z,4.32
2022-11-14T12:02:25.798Z,4.15
2022-11-14T12:04:59.036Z,4.20
2022-11-14T12:07:40.441Z,4.90
2022-11-14T12:10:19.008Z,4.25
2022-11-14T12:13:28.591Z,4.10
2022-11-14T12:16:15.365Z,3.85
2022-11-14T12:19:10.893Z,3.35
2022-11-14T12:21:59.194Z,3.88
2022-11-14T12:24:52.423Z,3.25
2022-11-14T12:27:28.820Z,3.20
2022-11-14T12:30:14.903Z,3.58
2022-11-14T12:32:51.754Z,3.33
2022-11-14T12:35:25.388Z,2.97
2022-11-14T12:37:58.501Z,2.30
2022-11-14T12:40:32.030Z,2.53
2022-11-14T12:43:03.223Z,2.50
2022-11-14T12:46:08.071Z,2.08
2022-11-14T12:48:45.004Z,2.55
2022-11-14T12:51:52.329Z,2.75
2022-11-14T12:54:47.246Z,2.55
2022-11-14T12:57:41.566Z,2.10
2022-11-14T13:00:12.651Z,2.20
2022-11-14T13:03:07.931Z,2.17
2022-11-14T13:08:46.132Z,2.00
2022-11-14T13:11:55.549Z,2.42
2022-11-14T13:14:37.876Z,1.95
2022-11-14T13:17:38.005Z,3.33
2022-11-14T13:20:45.327Z,2.00
2022-11-14T13:23:45.295Z,1.77
2022-11-14T13:26:50.686Z,1.92
2022-11-14T13:32:12.885Z,2.40
2022-11-14T13:34:47.936Z,2.22
2022-11-14T13:37:35.112Z,2.50
2022-11-14T13:40:12.093Z,2.85
2022-11-14T13:42:53.315Z,2.75
2022-11-14T13:46:00.137Z,2.67
2022-11-14T13:48:54.704Z,2.53
2022-11-14T13:51:42.818Z,2.30
2022-11-14T13:54:18.001Z,2.80
2022-11-14T13:57:10.691Z,2.47
2022-11-14T13:59:54.794Z,2.78
2022-11-14T14:02:51.603Z,2.33
2022-11-14T14:05:37.435Z,2.60
2022-11-14T14:08:21.451Z,2.85
2022-11-14T14:11:05.640Z,2.93
2022-11-14T14:13:49.805Z,2.95
2022-11-14T14:16:37.015Z,2.72
2022-11-14T14:19:15.401Z,3.03
2022-11-14T14:21:54.151Z,2.90
2022-11-14T14:24:42.487Z,3.03
2022-11-14T14:27:29.000Z,3.42
2022-11-14T14:30:10.053Z,3.10
2022-11-14T14:32:40.089Z,2.90
2022-11-14T14:35:27.304Z,2.53
2022-11-14T14:38:00.471Z,2.83
2022-11-14T14:40:34.035Z,6.38
2022-11-14T14:43:05.492Z,2.67
2022-11-14T14:45:41.645Z,3.00
2022-11-14T14:48:17.883Z,3.45
2022-11-14T14:50:53.496Z,2.60
2022-11-14T14:53:28.040Z,3.08
2022-11-14T14:58:30.837Z,2.75
2022-11-14T15:01:03.430Z,3.22
2022-11-14T15:03:38.182Z,3.17
2022-11-14T15:06:20.569Z,3.15
2022-11-14T15:08:53.011Z,3.40
2022-11-14T15:11:22.928Z,2.65
2022-11-14T15:13:57.155Z,3.00
2022-11-14T15:16:28.306Z,3.13
2022-11-14T15:19:01.050Z,2.97
2022-11-14T15:21:32.331Z,4.20
2022-11-14T15:24:15.164Z,4.28
2022-11-14T15:26:47.277Z,3.30
2022-11-14T15:29:20.788Z,3.30
2022-11-14T15:31:52.796Z,3.40
2022-11-14T15:34:28.107Z,2.83
2022-11-14T15:37:21.638Z,2.95
2022-11-14T15:39:54.259Z,2.78
2022-11-14T15:42:50.069Z,2.85
2022-11-14T15:45:31.258Z,3.10
2022-11-14T15:48:04.994Z,3.35
2022-11-14T15:50:36.601Z,3.10
2022-11-14T15:53:09.128Z,3.20
2022-11-14T15:55:41.538Z,3.20
2022-11-14T15:58:29.268Z,2.75
2022-11-14T16:00:59.893Z,2.80
2022-11-14T16:03:29.991Z,2.72
2022-11-14T16:06:00.231Z,3.33
2022-11-14T16:08:30.299Z,2.90
2022-11-14T16:11:03.028Z,3.25
2022-11-14T16:13:33.274Z,3.70
2022-11-14T16:16:03.403Z,3.53
2022-11-14T16:18:33.260Z,3.90
2022-11-14T16:21:03.093Z,4.47
2022-11-14T16:23:33.068Z,4.95
2022-11-14T16:26:05.655Z,4.57
2022-11-14T16:28:35.478Z,4.80
2022-11-14T16:31:05.399Z,3.80
2022-11-14T16:33:35.356Z,3.75
2022-11-14T16:36:06.891Z,4.00
2022-11-14T16:38:39.802Z,4.57
2022-11-14T16:41:16.157Z,3.58
2022-11-14T16:43:45.997Z,4.47
2022-11-14T16:46:16.043Z,4.03
2022-11-14T16:48:46.143Z,4.07
2022-11-14T16:51:46.141Z,3.88
2022-11-14T16:54:06.001Z,4.40
2022-11-14T16:56:38.416Z,3.92
2022-11-14T16:59:08.794Z,4.10
2022-11-14T17:01:39.045Z,4.25
2022-11-14T17:04:09.077Z,4.25
2022-11-14T17:06:39.005Z,4.95
2022-11-14T17:09:09.014Z,4.18
2022-11-14T17:11:41.383Z,4.38
2022-11-14T17:14:11.132Z,4.35
2022-11-14T17:16:40.955Z,4.18
2022-11-14T17:19:10.751Z,4.22
2022-11-14T17:21:40.662Z,4.18
2022-11-14T17:24:10.823Z,4.00
2022-11-14T17:26:43.288Z,4.40
2022-11-14T17:29:13.100Z,3.60
2022-11-14T17:31:46.819Z,4.00
2022-11-14T17:34:17.024Z,4.38
2022-11-14T17:36:46.748Z,4.07
2022-11-14T17:39:16.889Z,4.03
2022-11-14T17:41:49.369Z,4.20
2022-11-14T17:44:19.195Z,4.20
2022-11-14T17:46:49.553Z,4.00
2022-11-14T17:49:19.342Z,4.68
2022-11-14T17:51:49.105Z,3.70
2022-11-14T17:54:18.846Z,4.68
2022-11-14T17:56:54.881Z,4.65
2022-11-14T17:59:24.993Z,4.50
2022-11-14T18:01:57.582Z,4.72
2022-11-14T18:04:27.438Z,4.72
2022-11-14T18:06:57.509Z,4.75
2022-11-14T18:09:29.455Z,5.15
2022-11-14T18:12:01.989Z,4.40
2022-11-14T18:14:31.734Z,4.50
2022-11-14T18:17:16.806Z,4.82
2022-11-14T18:19:46.884Z,4.07
2022-11-14T18:22:16.789Z,4.10
2022-11-14T18:24:47.329Z,4.70
2022-11-14T18:27:19.696Z,4.28
2022-11-14T18:29:49.751Z,4.13
2022-11-14T18:32:19.586Z,4.43
2022-11-14T18:34:49.520Z,4.35
2022-11-14T18:37:19.364Z,4.80
2022-11-14T18:39:49.466Z,4.60
2022-11-14T18:42:21.865Z,4.53
2022-11-14T18:44:51.640Z,5.20
2022-11-14T18:47:21.595Z,5.40
2022-11-14T18:49:51.365Z,6.00
2022-11-14T18:52:21.136Z,5.97
2022-11-14T18:54:50.908Z,6.03
2022-11-14T18:57:23.331Z,6.40
2022-11-14T18:59:53.253Z,7.60
2022-11-14T19:02:23.197Z,6.70
2022-11-14T19:04:53.149Z,6.25
2022-11-14T19:07:23.063Z,7.53
2022-11-14T19:09:52.951Z,9.60
2022-11-14T19:12:25.636Z,9.98
2022-11-14T19:14:56.655Z,13.38
2022-11-14T19:17:26.476Z,13.68
2022-11-14T19:19:56.300Z,12.63
2022-11-14T19:22:26.158Z,10.63
2022-11-14T19:24:57.889Z,8.48
2022-11-14T19:27:30.354Z,10.02
2022-11-14T19:30:00.249Z,10.52
2022-11-14T19:32:30.089Z,9.18
2022-11-14T19:34:59.997Z,9.73
2022-11-14T19:37:29.934Z,8.60
2022-11-14T19:40:00.108Z,8.63
2022-11-14T19:42:32.535Z,8.43
2022-11-14T19:45:02.342Z,9.25
2022-11-14T19:47:32.345Z,8.55
2022-11-14T19:50:02.249Z,8.32
2022-11-14T19:52:32.105Z,7.57
2022-11-14T19:55:01.964Z,7.50
2022-11-14T19:57:36.276Z,6.35
2022-11-14T20:00:06.766Z,6.80
2022-11-14T20:02:39.532Z,6.57
2022-11-14T20:05:10.865Z,7.15
2022-11-14T20:07:40.913Z,6.45
2022-11-14T20:10:11.612Z,6.18
2022-11-14T20:12:46.899Z,5.88
2022-11-14T20:15:17.087Z,6.07
2022-11-14T20:17:47.096Z,5.97
2022-11-14T20:20:17.831Z,6.90
2022-11-14T20:22:48.054Z,5.43
2022-11-14T20:25:18.400Z,5.60
2022-11-14T20:27:51.630Z,5.82
2022-11-14T20:30:21.838Z,4.35
2022-11-14T20:32:52.048Z,5.18
2022-11-14T20:35:22.255Z,4.93
2022-11-14T20:37:52.287Z,4.90
2022-11-14T20:40:24.569Z,4.68
2022-11-14T20:42:57.155Z,4.85
2022-11-14T20:45:27.311Z,4.60
2022-11-14T20:47:57.435Z,4.43
2022-11-14T20:50:27.442Z,4.50
2022-11-14T20:52:57.430Z,4.70
2022-11-14T20:55:27.450Z,4.05
2022-11-14T20:58:00.123Z,4.82
2022-11-14T21:00:30.139Z,5.00
2022-11-14T21:03:00.077Z,5.10
2022-11-14T21:08:14.369Z,4.75
2022-11-14T21:10:49.466Z,4.80
2022-11-14T21:13:38.492Z,4.78
2022-11-14T21:16:10.557Z,5.00
2022-11-14T21:18:45.212Z,4.60
2022-11-14T21:21:19.475Z,4.75
2022-11-14T21:23:50.384Z,4.90
2022-11-14T21:26:21.978Z,4.68
2022-11-14T21:28:57.209Z,5.10
2022-11-14T21:31:33.333Z,4.95
2022-11-14T21:34:05.040Z,5.53
2022-11-14T21:36:44.839Z,5.55
2022-11-14T21:39:17.407Z,5.63
2022-11-14T21:41:49.238Z,6.28
2022-11-14T21:44:22.343Z,7.03
2022-11-14T21:46:52.121Z,6.20
2022-11-14T21:49:22.004Z,6.03
2022-11-14T21:51:51.790Z,5.72
2022-11-14T21:54:22.057Z,6.57
2022-11-14T21:56:51.904Z,6.47
2022-11-14T21:59:27.518Z,6.47
2022-11-14T22:02:09.891Z,6.10
2022-11-14T22:04:40.489Z,6.20
2022-11-14T22:07:11.271Z,6.20
2022-11-14T22:09:45.108Z,6.10
2022-11-14T22:12:15.398Z,6.43
2022-11-14T22:14:47.827Z,6.80
2022-11-14T22:17:17.662Z,6.05
2022-11-14T22:19:47.541Z,6.43
2022-11-14T22:22:17.330Z,5.55
2022-11-14T22:24:47.195Z,5.47
2022-11-14T22:27:16.992Z,5.82
2022-11-14T22:29:49.361Z,6.38
2022-11-14T22:32:19.331Z,6.50
2022-11-14T22:34:49.113Z,5.38
2022-11-14T22:37:18.941Z,5.32
2022-11-14T22:39:48.714Z,6.38
2022-11-14T22:42:18.508Z,6.13
2022-11-14T22:44:50.836Z,6.22
2022-11-14T22:50:04.267Z,6.40
2022-11-14T22:52:34.067Z,6.10
2022-11-14T22:55:03.848Z,5.63
2022-11-14T22:57:33.591Z,6.25
2022-11-14T23:00:06.308Z,5.70
2022-11-14T23:02:36.089Z,5.82
2022-11-14T23:05:05.944Z,6.07
2022-11-14T23:07:35.979Z,5.70
2022-11-14T23:10:05.980Z,6.30
2022-11-14T23:12:35.756Z,5.78
2022-11-14T23:15:09.111Z,5.82
2022-11-14T23:17:38.874Z,5.15
2022-11-14T23:20:16.039Z,5.53
2022-11-14T23:22:46.398Z,5.00
2022-11-14T23:25:16.191Z,5.53
2022-11-14T23:27:48.971Z,5.80
2022-11-14T23:30:21.812Z,4.90
2022-11-14T23:32:51.581Z,5.18
2022-11-14T23:35:21.341Z,5.20
2022-11-14T23:37:51.227Z,4.82
2022-11-14T23:40:21.186Z,4.68
2022-11-14T23:42:50.981Z,4.90
2022-11-14T23:45:23.291Z,4.93
2022-11-14T23:47:53.054Z,5.22
2022-11-14T23:50:22.822Z,5.30
2022-11-14T23:52:52.557Z,4.75
2022-11-14T23:55:22.348Z,4.90
2022-11-14T23:57:54.270Z,4.65
