createdAt,value
2022-11-25T00:00:20.263Z,2.27
2022-11-25T00:05:22.455Z,2.27
2022-11-25T00:10:21.561Z,2.27
2022-11-25T00:15:22.748Z,2.27
2022-11-25T00:20:24.137Z,2.27
2022-11-25T00:25:26.522Z,2.27
2022-11-25T00:30:25.635Z,2.27
2022-11-25T00:35:26.758Z,2.09
2022-11-25T00:40:27.947Z,2.09
2022-11-25T00:45:29.094Z,2.09
2022-11-25T00:50:30.251Z,2.09
2022-11-25T00:55:33.381Z,2.09
2022-11-25T01:00:31.519Z,1.90
2022-11-25T01:05:32.820Z,1.90
2022-11-25T01:10:34.011Z,1.71
2022-11-25T01:15:35.167Z,1.71
2022-11-25T01:20:36.409Z,1.71
2022-11-25T01:25:38.492Z,1.90
2022-11-25T01:30:41.291Z,1.71
2022-11-25T01:35:48.128Z,2.49
2022-11-25T01:40:38.069Z,2.49
2022-11-25T01:45:39.359Z,1.71
2022-11-25T01:50:41.496Z,1.71
2022-11-25T01:55:40.583Z,1.71
2022-11-25T02:00:41.666Z,1.71
2022-11-25T02:05:41.856Z,1.52
2022-11-25T02:10:42.954Z,2.09
2022-11-25T02:15:44.048Z,2.45
2022-11-25T02:20:45.141Z,2.45
2022-11-25T02:25:46.286Z,2.45
2022-11-25T02:30:47.396Z,2.63
2022-11-25T02:35:49.475Z,2.63
2022-11-25T02:40:48.575Z,2.63
2022-11-25T02:45:49.783Z,2.45
2022-11-25T02:50:50.947Z,2.45
2022-11-25T02:55:52.048Z,2.63
2022-11-25T03:00:53.163Z,1.83
2022-11-25T03:05:54.255Z,1.66
2022-11-25T03:10:56.372Z,2.63
2022-11-25T03:15:55.462Z,2.01
2022-11-25T03:20:56.555Z,2.52
2022-11-25T03:25:58.651Z,2.69
2022-11-25T03:30:57.806Z,2.69
2022-11-25T03:35:58.989Z,2.69
2022-11-25T03:41:00.216Z,2.69
2022-11-25T03:46:02.899Z,2.03
2022-11-25T03:51:02.092Z,2.03
2022-11-25T03:56:03.216Z,2.35
2022-11-25T04:01:04.414Z,2.35
2022-11-25T04:06:05.888Z,2.19
2022-11-25T04:11:06.977Z,2.35
2022-11-25T04:16:08.171Z,2.51
2022-11-25T04:21:09.399Z,2.51
2022-11-25T04:26:10.582Z,2.51
2022-11-25T04:31:11.755Z,2.35
2022-11-25T04:36:12.106Z,2.19
2022-11-25T04:41:13.253Z,2.19
2022-11-25T04:46:14.803Z,1.87
2022-11-25T04:51:13.211Z,1.70
2022-11-25T04:56:14.355Z,1.20
2022-11-25T05:01:15.536Z,1.66
2022-11-25T05:06:16.817Z,1.66
2022-11-25T05:11:18.431Z,1.30
2022-11-25T05:16:17.544Z,1.30
2022-11-25T05:21:18.664Z,1.30
2022-11-25T05:26:19.778Z,1.48
2022-11-25T05:31:21.019Z,1.66
2022-11-25T05:36:23.158Z,2.18
2022-11-25T05:41:22.627Z,2.35
2022-11-25T05:46:22.876Z,1.54
2022-11-25T05:51:22.030Z,2.18
2022-11-25T05:56:23.188Z,2.18
2022-11-25T06:01:25.338Z,1.66
2022-11-25T06:06:24.490Z,1.83
2022-11-25T06:11:25.708Z,1.83
2022-11-25T06:16:26.977Z,1.66
2022-11-25T06:21:29.749Z,1.30
2022-11-25T06:26:28.899Z,0.93
2022-11-25T06:31:30.130Z,1.90
2022-11-25T06:36:32.285Z,2.09
2022-11-25T06:41:32.388Z,1.12
2022-11-25T06:46:31.551Z,1.12
2022-11-25T06:51:32.974Z,2.09
2022-11-25T06:56:34.070Z,2.27
2022-11-25T07:01:36.176Z,2.09
2022-11-25T07:06:35.318Z,1.90
2022-11-25T07:11:37.479Z,1.90
2022-11-25T07:16:37.607Z,1.71
2022-11-25T07:21:36.809Z,1.52
2022-11-25T07:26:37.901Z,1.90
2022-11-25T07:31:39.185Z,1.52
2022-11-25T07:36:41.336Z,1.14
2022-11-25T07:41:41.431Z,2.10
2022-11-25T07:46:40.866Z,1.90
2022-11-25T07:51:41.034Z,1.90
2022-11-25T07:56:41.235Z,1.90
2022-11-25T08:01:40.446Z,2.10
2022-11-25T08:06:41.587Z,1.70
2022-11-25T08:11:43.676Z,2.10
2022-11-25T08:16:43.835Z,2.10
2022-11-25T08:21:42.951Z,1.90
2022-11-25T08:26:45.079Z,1.90
2022-11-25T08:31:44.582Z,1.70
2022-11-25T08:36:48.022Z,1.70
2022-11-25T08:41:44.828Z,1.70
2022-11-25T08:46:43.985Z,2.24
2022-11-25T08:51:46.091Z,2.65
2022-11-25T08:56:46.277Z,2.86
2022-11-25T09:01:45.669Z,2.24
2022-11-25T09:06:46.863Z,2.24
2022-11-25T09:11:48.186Z,1.60
2022-11-25T09:16:49.379Z,1.60
2022-11-25T09:21:52.478Z,2.10
2022-11-25T09:26:51.743Z,3.05
2022-11-25T09:31:54.992Z,2.58
2022-11-25T09:36:52.314Z,2.58
2022-11-25T09:41:54.435Z,2.82
2022-11-25T09:46:54.629Z,2.82
2022-11-25T09:51:55.800Z,3.05
2022-11-25T09:56:54.917Z,3.05
2022-11-25T10:01:56.073Z,2.82
2022-11-25T10:06:58.277Z,3.72
2022-11-25T10:11:57.408Z,3.93
2022-11-25T10:16:58.544Z,3.50
2022-11-25T10:21:59.658Z,3.05
2022-11-25T10:27:01.876Z,2.58
2022-11-25T10:32:00.994Z,2.35
2022-11-25T10:37:02.131Z,2.35
2022-11-25T10:42:03.287Z,2.35
2022-11-25T10:47:14.313Z,3.05
2022-11-25T10:52:06.426Z,3.72
2022-11-25T10:57:07.540Z,4.57
2022-11-25T11:02:06.813Z,4.98
2022-11-25T11:07:07.988Z,4.98
2022-11-25T11:12:09.121Z,5.53
2022-11-25T11:17:10.265Z,5.10
2022-11-25T11:22:11.374Z,4.67
2022-11-25T11:27:12.508Z,4.89
2022-11-25T11:32:14.641Z,4.45
2022-11-25T11:37:13.853Z,4.47
2022-11-25T11:42:15.971Z,5.39
2022-11-25T11:47:15.111Z,4.94
2022-11-25T11:52:16.336Z,3.99
2022-11-25T11:57:18.467Z,4.45
2022-11-25T12:02:17.712Z,3.99
2022-11-25T12:07:22.890Z,5.39
2022-11-25T12:12:20.045Z,4.47
2022-11-25T12:17:21.162Z,4.23
2022-11-25T12:22:23.311Z,3.76
2022-11-25T12:27:23.501Z,5.17
2022-11-25T12:32:23.646Z,3.53
2022-11-25T12:37:22.776Z,3.99
2022-11-25T12:42:25.912Z,5.53
2022-11-25T12:47:25.070Z,4.78
2022-11-25T12:52:27.239Z,4.78
2022-11-25T12:57:26.346Z,5.18
2022-11-25T13:02:28.535Z,4.98
2022-11-25T13:07:29.760Z,4.78
2022-11-25T13:12:29.150Z,4.78
2022-11-25T13:17:29.604Z,4.78
2022-11-25T13:22:28.829Z,4.98
2022-11-25T13:27:30.020Z,5.94
2022-11-25T13:32:32.264Z,6.54
2022-11-25T13:37:36.308Z,6.52
2022-11-25T13:42:32.823Z,6.89
2022-11-25T13:47:30.932Z,6.89
2022-11-25T13:52:33.308Z,6.89
2022-11-25T13:57:32.390Z,6.71
2022-11-25T14:02:33.562Z,5.96
2022-11-25T14:07:34.761Z,6.34
2022-11-25T14:12:35.857Z,6.15
2022-11-25T14:17:38.066Z,6.15
2022-11-25T14:22:37.133Z,6.15
2022-11-25T14:27:39.298Z,6.15
2022-11-25T14:32:39.379Z,6.15
2022-11-25T14:37:38.504Z,5.96
2022-11-25T14:42:40.644Z,5.96
2022-11-25T14:47:40.745Z,5.96
2022-11-25T14:52:40.863Z,6.15
2022-11-25T14:57:40.063Z,6.15
2022-11-25T15:02:44.275Z,6.15
2022-11-25T15:07:41.785Z,5.18
2022-11-25T15:12:45.746Z,5.73
2022-11-25T15:17:41.981Z,5.91
2022-11-25T15:22:42.152Z,6.09
2022-11-25T15:27:42.292Z,6.44
2022-11-25T15:32:42.429Z,6.61
2022-11-25T15:37:42.577Z,6.61
2022-11-25T15:42:41.725Z,6.78
2022-11-25T15:47:43.882Z,7.12
2022-11-25T15:52:43.072Z,7.77
2022-11-25T15:57:44.261Z,7.09
2022-11-25T16:02:45.441Z,6.78
2022-11-25T16:07:46.728Z,6.78
2022-11-25T16:12:47.848Z,6.94
2022-11-25T16:17:50.996Z,7.09
2022-11-25T16:22:50.067Z,6.94
2022-11-25T16:27:51.255Z,7.25
2022-11-25T16:32:53.398Z,7.25
2022-11-25T16:37:53.484Z,7.25
2022-11-25T16:42:53.584Z,7.40
2022-11-25T16:47:53.223Z,7.40
2022-11-25T16:52:52.432Z,7.25
2022-11-25T16:57:53.705Z,7.40
2022-11-25T17:02:54.913Z,7.40
2022-11-25T17:07:56.202Z,7.40
2022-11-25T17:12:57.674Z,7.40
2022-11-25T17:17:58.124Z,6.94
2022-11-25T17:22:58.317Z,7.09
2022-11-25T17:27:58.477Z,6.78
2022-11-25T17:32:58.736Z,6.46
2022-11-25T17:37:58.115Z,6.46
2022-11-25T17:43:03.044Z,6.62
2022-11-25T17:48:00.371Z,6.46
2022-11-25T17:53:02.677Z,6.62
2022-11-25T17:58:01.838Z,6.46
2022-11-25T18:03:03.384Z,6.46
2022-11-25T18:08:02.953Z,6.30
2022-11-25T18:13:04.202Z,6.46
2022-11-25T18:18:03.860Z,6.78
2022-11-25T18:23:03.287Z,6.94
2022-11-25T18:28:03.664Z,7.09
2022-11-25T18:33:02.887Z,7.09
2022-11-25T18:38:05.166Z,7.25
2022-11-25T18:43:04.504Z,7.25
2022-11-25T18:48:06.015Z,6.78
2022-11-25T18:53:05.339Z,6.94
2022-11-25T18:58:07.699Z,7.09
2022-11-25T19:03:07.863Z,7.09
2022-11-25T19:08:13.147Z,7.09
2022-11-25T19:13:07.885Z,7.09
2022-11-25T19:18:12.471Z,7.09
2022-11-25T19:23:10.759Z,7.09
2022-11-25T19:28:10.236Z,6.94
2022-11-25T19:33:09.547Z,7.09
2022-11-25T19:38:10.994Z,7.09
2022-11-25T19:43:10.532Z,7.09
2022-11-25T19:48:12.039Z,7.25
2022-11-25T19:53:09.484Z,7.40
2022-11-25T19:58:22.683Z,6.41
2022-11-25T20:03:13.027Z,7.40
2022-11-25T20:08:12.914Z,7.40
2022-11-25T20:13:12.125Z,7.25
2022-11-25T20:18:17.952Z,7.40
2022-11-25T20:23:13.718Z,6.56
2022-11-25T20:28:16.705Z,6.56
2022-11-25T20:33:21.104Z,6.41
2022-11-25T20:38:17.349Z,6.41
2022-11-25T20:43:17.814Z,7.25
2022-11-25T20:48:17.016Z,7.40
2022-11-25T20:53:19.326Z,6.56
2022-11-25T20:58:19.362Z,6.56
2022-11-25T21:03:18.755Z,6.56
2022-11-25T21:08:20.051Z,6.56
2022-11-25T21:13:21.229Z,7.40
2022-11-25T21:18:22.468Z,7.40
2022-11-25T21:23:23.844Z,6.41
2022-11-25T21:28:25.123Z,6.41
2022-11-25T21:33:26.310Z,6.41
2022-11-25T21:38:27.500Z,6.56
2022-11-25T21:43:28.724Z,6.71
2022-11-25T21:48:29.016Z,6.41
2022-11-25T21:53:36.996Z,6.56
2022-11-25T21:58:32.039Z,6.71
2022-11-25T22:03:31.227Z,6.71
2022-11-25T22:08:32.387Z,6.85
2022-11-25T22:13:33.479Z,6.85
2022-11-25T22:18:35.641Z,6.85
2022-11-25T22:23:34.774Z,6.85
2022-11-25T22:28:35.877Z,6.85
2022-11-25T22:33:37.182Z,6.85
2022-11-25T22:38:38.273Z,6.85
2022-11-25T22:43:39.510Z,6.85
2022-11-25T22:48:40.644Z,6.85
2022-11-25T22:53:41.731Z,6.85
2022-11-25T22:58:42.894Z,6.85
2022-11-25T23:03:47.925Z,6.85
2022-11-25T23:08:46.045Z,6.85
2022-11-25T23:13:45.219Z,6.85
2022-11-25T23:18:48.340Z,6.85
2022-11-25T23:23:47.490Z,6.85
2022-11-25T23:28:48.723Z,6.85
2022-11-25T23:33:49.851Z,6.85
2022-11-25T23:38:51.992Z,6.85
2022-11-25T23:43:51.222Z,6.85
2022-11-25T23:48:52.308Z,6.85
2022-11-25T23:53:57.354Z,6.85
2022-11-25T23:58:54.434Z,6.85
