createdAt,value
2022-08-17T05:11:10.305Z,9.50
2022-08-17T05:13:39.835Z,10.63
2022-08-17T05:16:09.826Z,11.52
2022-08-17T05:18:39.958Z,9.20
2022-08-17T05:21:09.965Z,9.95
2022-08-17T05:23:42.712Z,8.52
2022-08-17T05:26:22.003Z,10.18
2022-08-17T05:28:59.641Z,10.80
2022-08-17T05:31:30.530Z,12.32
2022-08-17T05:34:00.142Z,10.15
2022-08-17T05:36:43.331Z,8.90
2022-08-17T05:39:16.668Z,10.73
2022-08-17T06:28:35.848Z,10.40
2022-08-17T06:31:10.088Z,9.90
2022-08-17T06:33:40.483Z,13.07
2022-08-17T06:36:17.580Z,15.98
2022-08-17T06:38:53.352Z,11.82
2022-08-17T06:41:27.761Z,11.43
2022-08-17T06:44:03.615Z,11.07
2022-08-17T06:46:38.532Z,11.27
2022-08-17T06:49:18.426Z,10.50
2022-08-17T06:51:51.622Z,10.82
2022-08-17T06:54:23.517Z,11.15
2022-08-17T06:56:57.410Z,13.07
2022-08-17T06:59:54.878Z,12.23
2022-08-17T07:02:29.353Z,8.60
2022-08-17T07:05:15.701Z,8.07
2022-08-17T07:08:01.513Z,10.38
2022-08-17T07:10:31.618Z,9.48
2022-08-17T07:13:16.677Z,11.93
2022-08-17T07:15:46.702Z,12.27
2022-08-17T07:18:18.930Z,10.67
2022-08-17T07:20:49.925Z,13.85
2022-08-17T07:25:50.704Z,9.90
2022-08-17T07:28:23.419Z,8.63
2022-08-17T07:30:55.104Z,10.02
2022-08-17T07:33:28.932Z,8.45
2022-08-17T07:35:59.434Z,10.07
2022-08-17T07:38:30.201Z,11.10
2022-08-17T07:41:05.157Z,9.65
2022-08-17T07:43:35.147Z,9.95
2022-08-17T07:46:29.069Z,11.10
2022-08-17T07:49:18.723Z,10.38
2022-08-17T07:51:59.959Z,8.55
2022-08-17T07:54:44.079Z,9.50
2022-08-17T07:57:33.527Z,14.23
2022-08-17T08:00:22.261Z,8.60
2022-08-17T08:03:07.338Z,9.30
2022-08-17T08:05:49.944Z,12.02
2022-08-17T08:08:35.640Z,10.63
2022-08-17T08:11:08.335Z,10.23
2022-08-17T08:13:42.345Z,10.23
2022-08-17T08:16:27.206Z,9.85
2022-08-17T08:18:58.485Z,13.23
2022-08-17T08:21:38.183Z,8.75
2022-08-17T08:24:31.372Z,9.50
2022-08-17T08:27:13.915Z,10.32
2022-08-17T08:29:46.734Z,9.18
2022-08-17T08:32:19.493Z,10.50
2022-08-17T08:35:01.736Z,9.52
2022-08-17T08:37:43.209Z,9.50
2022-08-17T08:40:30.617Z,8.70
2022-08-17T08:43:05.113Z,9.55
2022-08-17T08:45:38.648Z,10.68
2022-08-17T08:48:46.063Z,10.43
2022-08-17T08:51:09.582Z,9.48
2022-08-17T08:53:45.659Z,8.88
2022-08-17T08:56:18.936Z,10.07
2022-08-17T08:58:50.814Z,10.85
2022-08-17T09:01:31.383Z,10.23
2022-08-17T09:04:23.272Z,9.27
2022-08-17T09:07:00.390Z,11.75
2022-08-17T09:09:39.067Z,10.57
2022-08-17T09:12:11.339Z,10.57
2022-08-17T09:14:46.610Z,10.27
2022-08-17T09:17:18.743Z,10.93
2022-08-17T09:19:50.844Z,9.65
2022-08-17T09:22:31.828Z,9.48
2022-08-17T09:27:38.503Z,9.18
2022-08-17T09:30:10.600Z,8.02
2022-08-17T09:32:42.225Z,8.25
2022-08-17T09:35:15.298Z,9.95
2022-08-17T09:37:50.420Z,8.55
2022-08-17T09:40:26.789Z,9.65
2022-08-17T09:42:58.969Z,8.55
2022-08-17T09:45:33.297Z,9.57
2022-08-17T09:48:05.748Z,11.13
2022-08-17T09:51:03.335Z,8.65
2022-08-17T09:53:31.754Z,8.13
2022-08-17T09:56:11.102Z,10.77
2022-08-17T09:58:47.878Z,9.02
2022-08-17T10:01:23.478Z,10.48
2022-08-17T10:04:20.249Z,9.50
2022-08-17T10:06:55.498Z,11.40
2022-08-17T10:09:42.247Z,9.73
2022-08-17T10:12:20.583Z,7.90
2022-08-17T10:14:59.503Z,9.75
2022-08-17T10:17:40.458Z,10.15
2022-08-17T10:20:15.159Z,10.23
2022-08-17T10:23:02.510Z,10.35
2022-08-17T10:26:00.039Z,10.32
2022-08-17T10:28:38.715Z,12.82
2022-08-17T10:34:04.670Z,9.88
2022-08-17T10:36:40.871Z,8.88
2022-08-17T10:39:14.109Z,10.07
2022-08-17T10:41:44.652Z,11.55
2022-08-17T10:44:38.931Z,9.90
2022-08-17T10:47:12.855Z,9.60
2022-08-17T10:49:48.153Z,9.93
2022-08-17T10:52:48.751Z,9.75
2022-08-17T10:55:19.525Z,9.05
2022-08-17T11:01:09.043Z,12.27
2022-08-17T11:03:55.050Z,8.30
2022-08-17T11:06:28.403Z,9.63
2022-08-17T11:09:18.652Z,9.18
2022-08-17T11:12:08.768Z,9.75
2022-08-17T11:15:02.776Z,9.67
2022-08-17T11:18:01.883Z,10.60
2022-08-17T11:20:58.119Z,7.78
2022-08-17T11:23:37.737Z,11.25
2022-08-17T11:26:08.294Z,8.57
2022-08-17T11:28:52.463Z,10.10
2022-08-17T11:31:38.854Z,12.50
2022-08-17T11:34:17.112Z,8.15
2022-08-17T11:37:30.613Z,8.80
2022-08-17T11:40:07.359Z,7.90
2022-08-17T11:42:47.245Z,10.25
2022-08-17T11:45:33.398Z,6.93
2022-08-17T11:48:28.551Z,7.38
2022-08-17T11:51:13.952Z,7.20
2022-08-17T11:54:32.418Z,7.65
2022-08-17T11:57:03.498Z,8.52
2022-08-17T11:59:58.811Z,7.67
2022-08-17T12:02:48.941Z,7.05
2022-08-17T12:05:35.866Z,7.63
2022-08-17T12:11:55.530Z,7.13
2022-08-17T12:14:26.994Z,7.03
2022-08-17T12:17:11.534Z,7.93
2022-08-17T12:19:41.860Z,6.68
2022-08-17T12:22:15.648Z,7.40
2022-08-17T12:24:54.894Z,8.95
2022-08-17T12:28:04.158Z,7.57
2022-08-17T12:30:21.421Z,7.35
2022-08-17T12:32:51.173Z,6.50
2022-08-17T12:35:25.956Z,6.20
2022-08-17T12:37:57.581Z,7.03
2022-08-17T12:40:29.081Z,5.93
2022-08-17T12:43:03.600Z,7.65
2022-08-17T12:45:39.497Z,8.13
2022-08-17T12:48:11.168Z,6.10
2022-08-17T12:50:42.156Z,6.13
2022-08-17T12:53:13.585Z,8.15
2022-08-17T12:55:44.475Z,8.35
2022-08-17T12:58:25.039Z,6.40
2022-08-17T13:00:58.135Z,5.78
2022-08-17T13:03:36.390Z,7.57
2022-08-17T13:06:07.496Z,5.50
2022-08-17T13:08:39.851Z,7.55
2022-08-17T13:11:11.314Z,6.72
2022-08-17T13:13:44.704Z,5.70
2022-08-17T13:16:18.441Z,5.93
2022-08-17T13:18:49.050Z,9.02
2022-08-17T13:24:01.224Z,6.80
2022-08-17T13:26:35.557Z,7.35
2022-08-17T13:29:08.673Z,7.32
2022-08-17T13:31:52.968Z,7.88
2022-08-17T13:35:11.823Z,8.43
2022-08-17T13:37:30.026Z,8.50
2022-08-17T13:40:07.674Z,6.70
2022-08-17T13:42:51.935Z,10.82
2022-08-17T13:45:43.498Z,6.55
2022-08-17T13:48:19.474Z,6.53
2022-08-17T13:50:50.561Z,6.93
2022-08-17T13:53:21.730Z,7.88
2022-08-17T13:55:53.325Z,6.82
2022-08-17T13:59:04.339Z,8.80
2022-08-17T14:01:38.078Z,6.25
2022-08-17T14:04:08.741Z,10.48
2022-08-17T14:09:25.082Z,7.03
2022-08-17T14:11:54.963Z,8.15
2022-08-17T14:14:25.356Z,6.57
2022-08-17T14:16:57.796Z,8.55
2022-08-17T14:19:27.544Z,6.10
2022-08-17T14:21:58.932Z,7.43
2022-08-17T14:24:31.721Z,5.75
2022-08-17T14:27:01.687Z,6.03
2022-08-17T14:29:32.214Z,6.80
2022-08-17T14:34:35.244Z,6.55
2022-08-17T14:37:04.836Z,5.90
2022-08-17T14:39:34.480Z,6.93
2022-08-17T14:42:04.165Z,5.63
2022-08-17T14:44:33.926Z,5.80
2022-08-17T14:47:06.116Z,6.15
2022-08-17T14:49:35.812Z,7.78
2022-08-17T14:52:05.820Z,7.30
2022-08-17T14:54:35.525Z,6.35
2022-08-17T14:57:23.130Z,6.37
2022-08-17T14:59:55.739Z,5.57
2022-08-17T15:02:30.693Z,5.38
2022-08-17T15:05:03.768Z,6.65
2022-08-17T15:07:33.497Z,5.28
2022-08-17T15:10:03.435Z,6.70
2022-08-17T15:12:34.496Z,6.38
2022-08-17T15:15:05.207Z,6.68
2022-08-17T15:17:55.033Z,4.78
2022-08-17T15:20:26.428Z,5.00
2022-08-17T15:22:57.487Z,5.30
2022-08-17T15:25:27.679Z,6.38
2022-08-17T15:27:57.477Z,7.35
2022-08-17T15:30:27.558Z,7.10
2022-08-17T15:33:00.668Z,5.88
2022-08-17T15:35:31.208Z,6.88
2022-08-17T15:38:04.948Z,5.68
2022-08-17T15:40:40.130Z,5.72
2022-08-17T15:43:10.473Z,7.68
2022-08-17T15:45:40.260Z,5.13
2022-08-17T15:48:14.265Z,5.75
2022-08-17T15:50:45.190Z,5.82
2022-08-17T15:53:14.856Z,6.25
2022-08-17T15:55:44.410Z,5.47
2022-08-17T15:58:14.108Z,5.88
2022-08-17T16:01:14.121Z,6.22
2022-08-17T16:04:01.496Z,9.18
2022-08-17T16:06:30.622Z,8.15
2022-08-17T16:09:00.525Z,7.30
2022-08-17T16:11:30.095Z,7.43
2022-08-17T16:13:59.649Z,7.22
2022-08-17T16:16:31.393Z,6.38
2022-08-17T16:19:03.974Z,8.20
2022-08-17T16:21:42.438Z,7.05
2022-08-17T16:24:13.707Z,7.60
2022-08-17T16:26:44.827Z,7.28
2022-08-17T16:29:14.384Z,6.72
2022-08-17T16:31:44.175Z,7.30
2022-08-17T16:34:18.697Z,7.38
2022-08-17T16:36:54.762Z,7.07
2022-08-17T16:39:25.464Z,6.85
2022-08-17T16:41:55.765Z,9.30
2022-08-17T16:44:26.001Z,6.43
2022-08-17T16:46:57.080Z,7.75
2022-08-17T16:49:35.346Z,8.27
2022-08-17T16:52:09.902Z,7.25
2022-08-17T16:54:43.895Z,8.27
2022-08-17T16:57:13.902Z,6.88
2022-08-17T16:59:47.500Z,5.95
2022-08-17T17:02:17.739Z,7.07
2022-08-17T17:04:53.630Z,6.50
2022-08-17T17:07:33.938Z,7.47
2022-08-17T17:10:06.449Z,6.93
2022-08-17T17:13:00.810Z,6.70
2022-08-17T17:15:31.466Z,5.75
2022-08-17T17:18:07.090Z,7.70
2022-08-17T17:20:41.694Z,6.70
2022-08-17T17:23:14.226Z,6.93
2022-08-17T17:25:47.106Z,6.35
2022-08-17T17:28:24.966Z,6.75
2022-08-17T17:30:58.333Z,6.18
2022-08-17T17:33:35.059Z,5.50
2022-08-17T17:36:10.742Z,6.55
2022-08-17T17:38:42.064Z,6.25
2022-08-17T17:41:25.345Z,7.85
2022-08-17T17:44:01.699Z,6.18
2022-08-17T17:46:33.877Z,5.55
2022-08-17T17:49:03.593Z,7.00
2022-08-17T17:52:06.859Z,7.10
2022-08-17T17:54:35.121Z,6.03
2022-08-17T17:57:06.434Z,7.47
2022-08-17T17:59:43.758Z,6.90
2022-08-17T18:02:40.885Z,7.03
2022-08-17T18:05:14.299Z,7.70
2022-08-17T18:07:49.813Z,5.38
2022-08-17T18:10:30.325Z,5.53
2022-08-17T18:13:02.771Z,6.53
2022-08-17T18:15:34.095Z,8.52
2022-08-17T18:18:26.303Z,8.75
2022-08-17T18:20:58.277Z,6.90
2022-08-17T18:23:30.386Z,7.00
2022-08-17T18:26:01.412Z,6.38
2022-08-17T18:28:32.253Z,5.78
2022-08-17T18:31:14.394Z,5.93
2022-08-17T18:33:45.103Z,6.57
2022-08-17T18:38:46.507Z,7.20
2022-08-17T18:41:23.405Z,8.48
2022-08-17T18:44:02.256Z,6.45
2022-08-17T18:46:35.108Z,6.55
2022-08-17T18:49:06.894Z,8.18
2022-08-17T18:51:41.397Z,7.82
2022-08-17T18:54:22.344Z,7.38
2022-08-17T18:56:56.504Z,6.37
2022-08-17T18:59:34.497Z,7.55
2022-08-17T19:02:32.463Z,6.57
2022-08-17T19:05:11.225Z,6.93
2022-08-17T19:07:41.982Z,6.68
2022-08-17T19:12:55.548Z,6.47
2022-08-17T19:15:33.075Z,7.30
2022-08-17T19:18:05.098Z,7.47
2022-08-17T19:20:37.634Z,7.13
2022-08-17T19:23:13.513Z,7.32
2022-08-17T19:25:47.989Z,9.48
2022-08-17T19:28:22.728Z,7.68
2022-08-17T19:30:53.786Z,7.82
2022-08-17T19:33:23.390Z,8.07
2022-08-17T19:35:57.434Z,7.97
2022-08-17T19:38:32.817Z,6.32
2022-08-17T19:41:08.209Z,6.72
2022-08-17T19:44:08.781Z,6.82
2022-08-17T19:46:49.817Z,6.90
2022-08-17T19:49:32.877Z,8.43
2022-08-17T19:52:12.886Z,7.13
2022-08-17T19:54:52.498Z,7.25
2022-08-17T19:58:13.031Z,6.78
2022-08-17T20:01:52.125Z,8.13
2022-08-17T20:04:32.518Z,7.28
2022-08-17T20:07:17.876Z,8.80
2022-08-17T20:09:55.913Z,7.05
2022-08-17T20:13:13.191Z,8.07
2022-08-17T20:15:43.912Z,9.05
2022-08-17T20:20:49.579Z,8.23
2022-08-17T20:23:32.654Z,9.25
2022-08-17T20:26:19.128Z,9.25
2022-08-17T20:29:09.676Z,8.00
2022-08-17T20:31:49.075Z,11.80
2022-08-17T20:34:37.516Z,9.30
2022-08-17T20:37:09.757Z,10.38
2022-08-17T20:39:41.664Z,9.65
2022-08-17T20:42:14.069Z,10.30
2022-08-17T20:44:46.226Z,10.93
2022-08-17T20:47:21.794Z,9.93
2022-08-17T20:49:55.701Z,11.20
2022-08-17T20:52:50.884Z,13.82
2022-08-17T20:55:51.947Z,10.65
2022-08-17T20:58:50.090Z,11.57
2022-08-17T21:01:38.927Z,13.65
2022-08-17T21:04:33.233Z,11.65
2022-08-17T21:07:29.199Z,11.40
2022-08-17T21:10:12.673Z,12.07
2022-08-17T21:12:43.946Z,12.18
2022-08-17T21:15:25.080Z,13.02
2022-08-17T21:18:03.313Z,11.77
2022-08-17T21:20:35.281Z,13.10
2022-08-17T21:23:40.367Z,12.20
2022-08-17T21:26:25.575Z,12.18
2022-08-17T21:29:29.880Z,13.35
2022-08-17T21:32:23.692Z,11.48
2022-08-17T21:35:31.535Z,11.10
2022-08-17T21:38:15.095Z,13.05
2022-08-17T21:40:47.605Z,11.80
2022-08-17T21:43:23.612Z,12.50
2022-08-17T21:46:02.691Z,11.38
2022-08-17T21:48:33.000Z,12.05
2022-08-17T21:51:10.545Z,10.93
2022-08-17T21:53:42.452Z,11.18
2022-08-17T21:56:13.281Z,11.65
2022-08-17T21:58:48.275Z,12.85
2022-08-17T22:01:26.664Z,12.27
2022-08-17T22:04:04.713Z,10.88
2022-08-17T22:06:39.879Z,12.68
2022-08-17T22:09:18.662Z,12.68
2022-08-17T22:11:57.935Z,11.32
2022-08-17T22:14:52.301Z,10.88
2022-08-17T22:17:22.506Z,11.82
2022-08-17T22:19:54.110Z,11.55
2022-08-17T22:22:32.305Z,14.80
2022-08-17T22:25:03.143Z,12.02
2022-08-17T22:27:51.772Z,11.60
2022-08-17T22:30:34.794Z,12.30
2022-08-17T22:33:05.136Z,11.88
2022-08-17T22:35:42.783Z,12.43
2022-08-17T22:38:44.982Z,11.82
2022-08-17T22:41:34.524Z,11.30
2022-08-17T22:44:10.929Z,10.88
2022-08-17T22:46:42.728Z,11.98
2022-08-17T22:49:12.317Z,12.75
2022-08-17T22:51:41.841Z,12.18
2022-08-17T22:54:33.531Z,11.32
2022-08-17T22:57:18.900Z,12.90
2022-08-17T22:59:50.248Z,12.30
2022-08-17T23:02:25.857Z,11.00
2022-08-17T23:04:57.449Z,11.02
2022-08-17T23:07:27.053Z,12.77
2022-08-17T23:10:00.303Z,12.35
2022-08-17T23:12:29.899Z,12.65
2022-08-17T23:15:00.695Z,11.45
2022-08-17T23:20:08.599Z,11.80
2022-08-17T23:22:51.759Z,11.68
2022-08-17T23:25:29.649Z,11.45
2022-08-17T23:28:01.712Z,11.82
2022-08-17T23:30:31.632Z,11.88
2022-08-17T23:33:02.290Z,12.25
2022-08-17T23:35:39.181Z,13.45
2022-08-17T23:38:10.409Z,11.43
2022-08-17T23:40:42.880Z,13.27
2022-08-17T23:43:24.677Z,13.77
2022-08-17T23:45:56.234Z,12.57
2022-08-17T23:48:35.399Z,12.23
2022-08-17T23:51:09.195Z,11.85
2022-08-17T23:53:39.013Z,14.55
2022-08-17T23:56:11.965Z,13.65
2022-08-17T23:58:44.825Z,14.27
