createdAt,value
2022-11-14T00:01:36.954Z,99786.89
2022-11-14T00:04:09.238Z,99783.54
2022-11-14T00:06:41.063Z,99780.52
2022-11-14T00:09:12.765Z,99777.49
2022-11-14T00:11:44.330Z,99774.30
2022-11-14T00:14:16.124Z,99765.92
2022-11-14T00:16:48.383Z,99768.31
2022-11-14T00:19:20.071Z,99770.80
2022-11-14T00:21:52.681Z,99771.59
2022-11-14T00:24:24.870Z,99775.92
2022-11-14T00:26:56.673Z,99782.86
2022-11-14T00:29:28.444Z,99776.02
2022-11-14T00:32:00.150Z,99781.46
2022-11-14T00:34:31.791Z,99778.49
2022-11-14T00:37:03.950Z,99787.08
2022-11-14T00:39:35.886Z,99774.79
2022-11-14T00:42:07.818Z,99778.52
2022-11-14T00:44:39.473Z,99786.83
2022-11-14T00:47:11.125Z,99784.75
2022-11-14T00:49:42.935Z,99785.98
2022-11-14T00:52:14.713Z,99778.56
2022-11-14T00:54:46.349Z,99773.73
2022-11-14T00:57:17.958Z,99774.34
2022-11-14T00:59:49.602Z,99775.27
2022-11-14T01:02:21.302Z,99780.23
2022-11-14T01:04:53.037Z,99778.35
2022-11-14T01:07:24.670Z,99776.63
2022-11-14T01:09:56.276Z,99778.56
2022-11-14T01:12:27.993Z,99765.71
2022-11-14T01:14:59.777Z,99758.05
2022-11-14T01:17:31.406Z,99752.67
2022-11-14T01:20:03.062Z,99745.12
2022-11-14T01:22:35.759Z,99743.94
2022-11-14T01:25:09.058Z,99739.59
2022-11-14T01:27:40.898Z,99735.62
2022-11-14T01:33:10.424Z,99725.23
2022-11-14T01:35:41.925Z,99725.34
2022-11-14T01:38:16.013Z,99717.80
2022-11-14T01:40:48.027Z,99712.12
2022-11-14T01:43:31.859Z,99712.02
2022-11-14T01:46:06.774Z,99711.48
2022-11-14T01:48:44.097Z,99706.09
2022-11-14T01:51:25.607Z,99706.02
2022-11-14T01:54:00.032Z,99714.42
2022-11-14T01:56:35.032Z,99714.80
2022-11-14T01:59:09.909Z,99712.08
2022-11-14T02:01:46.916Z,99710.25
2022-11-14T02:04:22.107Z,99706.79
2022-11-14T02:06:56.571Z,99700.71
2022-11-14T02:09:29.550Z,99703.32
2022-11-14T02:12:02.801Z,99694.09
2022-11-14T02:14:36.929Z,99695.92
2022-11-14T02:17:28.334Z,99695.23
2022-11-14T02:20:19.381Z,99696.27
2022-11-14T02:22:51.094Z,99699.26
2022-11-14T02:25:22.825Z,99695.77
2022-11-14T02:27:54.448Z,99693.45
2022-11-14T02:30:26.599Z,99694.94
2022-11-14T02:33:10.508Z,99691.67
2022-11-14T02:35:43.334Z,99689.95
2022-11-14T02:38:15.091Z,99692.23
2022-11-14T02:40:46.956Z,99688.28
2022-11-14T02:43:18.511Z,99686.98
2022-11-14T02:45:50.133Z,99687.91
2022-11-14T02:48:22.046Z,99682.05
2022-11-14T02:50:53.581Z,99685.04
2022-11-14T02:53:25.082Z,99679.30
2022-11-14T02:55:56.618Z,99678.38
2022-11-14T02:58:28.340Z,99679.42
2022-11-14T03:01:19.735Z,99674.94
2022-11-14T03:03:52.443Z,99669.56
2022-11-14T03:06:23.957Z,99665.95
2022-11-14T03:08:55.480Z,99669.61
2022-11-14T03:11:27.022Z,99668.27
2022-11-14T03:14:00.209Z,99670.31
2022-11-14T03:16:31.725Z,99663.44
2022-11-14T03:19:03.651Z,99666.23
2022-11-14T03:21:35.164Z,99668.96
2022-11-14T03:24:07.771Z,99660.55
2022-11-14T03:26:39.511Z,99661.34
2022-11-14T03:29:11.146Z,99666.02
2022-11-14T03:31:42.661Z,99664.02
2022-11-14T03:34:14.355Z,99657.86
2022-11-14T03:36:45.956Z,99663.55
2022-11-14T03:39:19.622Z,99665.28
2022-11-14T03:41:49.603Z,99666.36
2022-11-14T03:44:21.117Z,99670.02
2022-11-14T03:46:53.934Z,99665.37
2022-11-14T03:49:25.473Z,99660.24
2022-11-14T03:51:56.984Z,99655.75
2022-11-14T03:54:28.509Z,99655.14
2022-11-14T03:57:00.052Z,99664.45
2022-11-14T03:59:31.541Z,99662.20
2022-11-14T04:02:03.122Z,99656.06
2022-11-14T04:04:34.666Z,99656.84
2022-11-14T04:07:06.648Z,99652.48
2022-11-14T04:09:38.334Z,99645.92
2022-11-14T04:12:15.510Z,99643.91
2022-11-14T04:14:47.447Z,99645.38
2022-11-14T04:17:19.153Z,99647.61
2022-11-14T04:19:50.695Z,99645.79
2022-11-14T04:22:22.225Z,99643.66
2022-11-14T04:24:53.771Z,99646.58
2022-11-14T04:27:25.321Z,99645.08
2022-11-14T04:29:56.906Z,99647.19
2022-11-14T04:32:28.485Z,99646.60
2022-11-14T04:35:00.226Z,99648.93
2022-11-14T04:37:31.800Z,99643.25
2022-11-14T04:40:03.435Z,99646.33
2022-11-14T04:42:34.934Z,99644.27
2022-11-14T04:45:08.705Z,99647.95
2022-11-14T04:47:42.162Z,99647.89
2022-11-14T04:50:13.961Z,99647.17
2022-11-14T04:52:45.489Z,99644.72
2022-11-14T04:55:17.197Z,99642.62
2022-11-14T04:57:48.784Z,99642.61
2022-11-14T05:00:21.395Z,99632.23
2022-11-14T05:02:53.134Z,99627.89
2022-11-14T05:05:24.658Z,99621.12
2022-11-14T05:07:56.626Z,99624.61
2022-11-14T05:10:28.304Z,99627.87
2022-11-14T05:12:59.834Z,99626.16
2022-11-14T05:15:31.778Z,99628.79
2022-11-14T05:18:03.393Z,99625.92
2022-11-14T05:20:34.932Z,99634.34
2022-11-14T05:23:06.463Z,99632.71
2022-11-14T05:25:38.127Z,99626.30
2022-11-14T05:28:09.790Z,99627.20
2022-11-14T05:30:41.462Z,99624.95
2022-11-14T05:33:13.065Z,99629.70
2022-11-14T05:35:44.786Z,99627.29
2022-11-14T05:38:16.329Z,99629.85
2022-11-14T05:40:47.957Z,99626.73
2022-11-14T05:43:19.607Z,99625.77
2022-11-14T05:45:51.203Z,99628.44
2022-11-14T05:48:22.705Z,99628.92
2022-11-14T05:50:57.691Z,99629.98
2022-11-14T05:53:31.635Z,99627.39
2022-11-14T05:56:05.187Z,99626.42
2022-11-14T05:58:35.924Z,99624.30
2022-11-14T06:01:09.437Z,99624.80
2022-11-14T06:03:43.457Z,99619.05
2022-11-14T06:06:18.099Z,99620.64
2022-11-14T06:08:49.973Z,99616.67
2022-11-14T06:11:22.894Z,99615.25
2022-11-14T06:13:54.973Z,99619.62
2022-11-14T06:16:26.649Z,99620.55
2022-11-14T06:18:58.349Z,99621.54
2022-11-14T06:21:29.881Z,99619.63
2022-11-14T06:24:01.519Z,99624.52
2022-11-14T06:26:34.019Z,99632.39
2022-11-14T06:29:05.878Z,99634.95
2022-11-14T06:31:37.380Z,99631.90
2022-11-14T06:34:08.983Z,99634.81
2022-11-14T06:36:40.573Z,99643.73
2022-11-14T06:39:12.224Z,99643.43
2022-11-14T06:41:43.715Z,99639.39
2022-11-14T06:44:15.880Z,99637.98
2022-11-14T06:46:47.500Z,99636.79
2022-11-14T06:49:19.039Z,99635.73
2022-11-14T06:51:50.655Z,99630.80
2022-11-14T06:54:22.481Z,99634.84
2022-11-14T06:56:54.003Z,99639.05
2022-11-14T06:59:25.563Z,99640.19
2022-11-14T07:01:57.233Z,99641.36
2022-11-14T07:04:28.830Z,99637.22
2022-11-14T07:07:00.401Z,99630.11
2022-11-14T07:09:31.896Z,99628.27
2022-11-14T07:12:03.594Z,99635.10
2022-11-14T07:14:35.263Z,99637.09
2022-11-14T07:17:06.812Z,99641.44
2022-11-14T07:19:38.326Z,99638.78
2022-11-14T07:22:09.950Z,99641.02
2022-11-14T07:24:41.503Z,99633.98
2022-11-14T07:27:13.177Z,99629.30
2022-11-14T07:29:44.866Z,99625.63
2022-11-14T07:32:16.728Z,99630.95
2022-11-14T07:34:48.283Z,99632.13
2022-11-14T07:37:19.871Z,99630.33
2022-11-14T07:39:51.419Z,99623.08
2022-11-14T07:42:23.196Z,99621.30
2022-11-14T07:44:54.909Z,99615.20
2022-11-14T07:47:27.760Z,99618.61
2022-11-14T07:49:59.432Z,99617.78
2022-11-14T07:52:31.461Z,99611.41
2022-11-14T07:55:03.031Z,99609.35
2022-11-14T07:57:40.325Z,99611.70
2022-11-14T08:00:17.033Z,99614.63
2022-11-14T08:02:49.948Z,99612.99
2022-11-14T08:05:21.814Z,99608.92
2022-11-14T08:07:54.757Z,99601.67
2022-11-14T08:10:29.759Z,99593.73
2022-11-14T08:13:31.117Z,99595.20
2022-11-14T08:16:01.126Z,99591.69
2022-11-14T08:18:32.749Z,99586.19
2022-11-14T08:21:08.300Z,99588.38
2022-11-14T08:23:39.938Z,99582.92
2022-11-14T08:26:11.533Z,99579.00
2022-11-14T08:28:43.283Z,99577.59
2022-11-14T08:31:15.398Z,99571.52
2022-11-14T08:33:47.105Z,99569.58
2022-11-14T08:36:18.722Z,99573.30
2022-11-14T08:38:51.684Z,99574.91
2022-11-14T08:41:23.762Z,99571.88
2022-11-14T08:43:55.380Z,99569.77
2022-11-14T08:46:26.874Z,99565.48
2022-11-14T08:48:58.373Z,99567.90
2022-11-14T08:51:29.890Z,99566.24
2022-11-14T08:54:01.506Z,99569.14
2022-11-14T08:56:33.099Z,99571.45
2022-11-14T08:59:07.388Z,99576.19
2022-11-14T09:01:38.931Z,99574.70
2022-11-14T09:04:10.523Z,99568.86
2022-11-14T09:06:42.191Z,99570.23
2022-11-14T09:09:13.988Z,99572.61
2022-11-14T09:11:45.735Z,99566.20
2022-11-14T09:14:17.316Z,99566.98
2022-11-14T09:16:51.059Z,99565.27
2022-11-14T09:19:21.093Z,99568.07
2022-11-14T09:21:52.850Z,99563.70
2022-11-14T09:24:24.562Z,99558.88
2022-11-14T09:26:57.162Z,99561.75
2022-11-14T09:29:29.176Z,99563.94
2022-11-14T09:32:00.723Z,99558.58
2022-11-14T09:34:32.305Z,99563.58
2022-11-14T09:37:03.840Z,99563.11
2022-11-14T09:39:38.019Z,99558.10
2022-11-14T09:42:23.022Z,99548.05
2022-11-14T09:44:59.006Z,99542.37
2022-11-14T09:47:37.497Z,99539.08
2022-11-14T09:50:14.769Z,99529.45
2022-11-14T09:52:53.337Z,99530.02
2022-11-14T09:55:33.746Z,99530.63
2022-11-14T09:58:12.830Z,99529.56
2022-11-14T10:00:52.754Z,99517.48
2022-11-14T10:03:34.665Z,99513.01
2022-11-14T10:06:22.681Z,99510.75
2022-11-14T10:09:30.972Z,99506.77
2022-11-14T10:12:15.349Z,99498.93
2022-11-14T10:15:11.757Z,99503.59
2022-11-14T10:18:04.643Z,99502.45
2022-11-14T10:20:42.893Z,99491.54
2022-11-14T10:23:32.738Z,99493.41
2022-11-14T10:26:16.564Z,99494.31
2022-11-14T10:29:15.469Z,99496.88
2022-11-14T10:31:55.650Z,99494.61
2022-11-14T10:34:36.090Z,99494.70
2022-11-14T10:37:18.295Z,99482.75
2022-11-14T10:39:53.835Z,99480.48
2022-11-14T10:42:31.326Z,99477.52
2022-11-14T10:45:09.092Z,99470.25
2022-11-14T10:47:47.481Z,99473.57
2022-11-14T10:50:23.086Z,99472.09
2022-11-14T10:52:58.766Z,99464.30
2022-11-14T10:56:02.615Z,99463.09
2022-11-14T10:58:22.565Z,99458.50
2022-11-14T11:00:54.482Z,99456.56
2022-11-14T11:03:43.780Z,99455.62
2022-11-14T11:06:28.330Z,99452.55
2022-11-14T11:09:17.583Z,99441.32
2022-11-14T11:11:57.620Z,99439.20
2022-11-14T11:14:30.242Z,99427.35
2022-11-14T11:17:20.773Z,99421.92
2022-11-14T11:19:52.458Z,99422.40
2022-11-14T11:22:39.306Z,99419.50
2022-11-14T11:25:26.123Z,99409.20
2022-11-14T11:28:14.987Z,99406.70
2022-11-14T11:30:59.338Z,99402.10
2022-11-14T11:33:32.754Z,99398.23
2022-11-14T11:36:05.679Z,99397.73
2022-11-14T11:38:37.471Z,99398.89
2022-11-14T11:41:33.213Z,99395.95
2022-11-14T11:44:17.684Z,99392.38
2022-11-14T11:46:54.838Z,99388.44
2022-11-14T11:49:35.813Z,99385.33
2022-11-14T11:52:18.150Z,99384.23
2022-11-14T11:55:04.859Z,99389.05
2022-11-14T11:57:39.903Z,99384.20
2022-11-14T12:00:20.421Z,99381.91
2022-11-14T12:02:55.038Z,99376.69
2022-11-14T12:05:33.455Z,99371.13
2022-11-14T12:08:09.769Z,99368.84
2022-11-14T12:10:45.827Z,99364.34
2022-11-14T12:13:54.056Z,99359.09
2022-11-14T12:16:36.645Z,99356.48
2022-11-14T12:19:43.315Z,99354.73
2022-11-14T12:22:38.746Z,99349.63
2022-11-14T12:25:46.082Z,99345.42
2022-11-14T12:28:32.736Z,99341.64
2022-11-14T12:31:07.008Z,99334.00
2022-11-14T12:33:41.926Z,99330.77
2022-11-14T12:36:14.406Z,99327.66
2022-11-14T12:38:49.409Z,99322.90
2022-11-14T12:41:28.247Z,99320.92
2022-11-14T12:44:20.745Z,99320.47
2022-11-14T12:47:17.532Z,99313.89
2022-11-14T12:50:31.412Z,99312.90
2022-11-14T12:53:04.092Z,99317.20
2022-11-14T12:56:09.098Z,99320.55
2022-11-14T12:59:05.715Z,99317.45
2022-11-14T13:01:58.039Z,99315.74
2022-11-14T13:04:40.497Z,99313.60
2022-11-14T13:07:34.290Z,99316.30
2022-11-14T13:10:13.793Z,99311.05
2022-11-14T13:13:14.895Z,99305.41
2022-11-14T13:16:12.743Z,99302.40
2022-11-14T13:19:14.821Z,99301.04
2022-11-14T13:22:16.844Z,99298.89
2022-11-14T13:25:19.340Z,99298.54
2022-11-14T13:28:09.030Z,99294.17
2022-11-14T13:31:19.276Z,99290.73
2022-11-14T13:33:54.177Z,99287.73
2022-11-14T13:36:35.953Z,99285.48
2022-11-14T13:39:21.727Z,99288.86
2022-11-14T13:42:10.557Z,99285.99
2022-11-14T13:45:10.207Z,99283.26
2022-11-14T13:48:01.202Z,99281.59
2022-11-14T13:50:36.824Z,99279.89
2022-11-14T13:53:17.466Z,99285.99
2022-11-14T13:56:01.475Z,99287.16
2022-11-14T13:58:39.813Z,99282.78
2022-11-14T14:01:23.491Z,99276.50
2022-11-14T14:04:09.602Z,99273.15
2022-11-14T14:06:52.462Z,99268.94
2022-11-14T14:09:34.165Z,99272.21
2022-11-14T14:12:40.049Z,99272.48
2022-11-14T14:15:22.281Z,99274.74
2022-11-14T14:18:02.747Z,99281.44
2022-11-14T14:20:45.387Z,99277.70
2022-11-14T14:23:29.287Z,99274.11
2022-11-14T14:26:16.240Z,99276.39
2022-11-14T14:28:56.431Z,99268.00
2022-11-14T14:31:37.393Z,99269.02
2022-11-14T14:37:16.110Z,99262.98
2022-11-14T14:40:00.566Z,99259.96
2022-11-14T14:42:39.697Z,99253.96
2022-11-14T14:45:18.725Z,99251.36
2022-11-14T14:47:59.463Z,99252.02
2022-11-14T14:50:36.478Z,99252.27
2022-11-14T14:53:08.737Z,99249.53
2022-11-14T14:55:40.406Z,99250.32
2022-11-14T14:58:27.801Z,99242.73
2022-11-14T15:01:02.494Z,99243.15
2022-11-14T15:03:38.041Z,99248.92
2022-11-14T15:06:29.887Z,99249.29
2022-11-14T15:09:04.035Z,99244.17
2022-11-14T15:11:36.180Z,99247.60
2022-11-14T15:14:08.071Z,99245.03
2022-11-14T15:16:40.082Z,99244.77
2022-11-14T15:19:16.662Z,99241.27
2022-11-14T15:21:58.178Z,99241.41
2022-11-14T15:24:29.923Z,99238.64
2022-11-14T15:27:07.184Z,99239.23
2022-11-14T15:29:46.488Z,99247.16
2022-11-14T15:32:22.127Z,99250.19
2022-11-14T15:35:11.374Z,99255.05
2022-11-14T15:38:15.594Z,99246.77
2022-11-14T15:41:12.729Z,99242.57
2022-11-14T15:43:53.164Z,99239.59
2022-11-14T15:46:47.144Z,99240.14
2022-11-14T15:49:27.170Z,99242.02
2022-11-14T15:52:01.518Z,99240.73
2022-11-14T15:54:35.250Z,99240.65
2022-11-14T15:57:16.627Z,99239.42
2022-11-14T15:59:48.267Z,99242.06
2022-11-14T16:02:23.083Z,99244.19
2022-11-14T16:04:55.549Z,99242.33
2022-11-14T16:07:28.238Z,99236.13
2022-11-14T16:09:59.906Z,99235.41
2022-11-14T16:12:31.508Z,99237.50
2022-11-14T16:15:05.326Z,99229.54
2022-11-14T16:17:40.503Z,99232.00
2022-11-14T16:20:17.308Z,99236.27
2022-11-14T16:22:50.734Z,99240.58
2022-11-14T16:25:25.365Z,99238.96
2022-11-14T16:27:57.175Z,99239.66
2022-11-14T16:30:29.021Z,99238.95
2022-11-14T16:33:01.233Z,99237.73
2022-11-14T16:35:32.787Z,99238.07
2022-11-14T16:38:04.303Z,99233.55
2022-11-14T16:40:36.129Z,99224.55
2022-11-14T16:43:07.682Z,99228.27
2022-11-14T16:45:42.428Z,99230.20
2022-11-14T16:48:14.018Z,99231.50
2022-11-14T16:50:45.562Z,99231.98
2022-11-14T16:53:17.095Z,99236.13
2022-11-14T16:55:48.615Z,99227.89
2022-11-14T16:58:20.260Z,99231.50
2022-11-14T17:00:51.826Z,99235.38
2022-11-14T17:03:23.712Z,99229.10
2022-11-14T17:05:55.457Z,99224.29
2022-11-14T17:08:27.002Z,99225.15
2022-11-14T17:10:58.480Z,99222.73
2022-11-14T17:13:32.081Z,99224.84
2022-11-14T17:16:05.066Z,99225.83
2022-11-14T17:18:38.693Z,99225.84
2022-11-14T17:21:12.387Z,99223.54
2022-11-14T17:23:47.542Z,99223.28
2022-11-14T17:26:22.261Z,99220.23
2022-11-14T17:28:54.081Z,99220.83
2022-11-14T17:31:25.630Z,99216.36
2022-11-14T17:33:58.995Z,99209.17
2022-11-14T17:36:32.326Z,99212.27
2022-11-14T17:39:03.874Z,99205.89
2022-11-14T17:41:36.233Z,99210.11
2022-11-14T17:44:09.881Z,99203.58
2022-11-14T17:46:40.054Z,99202.63
2022-11-14T17:49:11.713Z,99198.64
2022-11-14T17:51:43.458Z,99201.45
2022-11-14T17:54:15.096Z,99197.52
2022-11-14T17:56:52.259Z,99192.23
2022-11-14T17:59:26.349Z,99189.88
2022-11-14T18:01:59.915Z,99191.79
2022-11-14T18:04:32.226Z,99194.02
2022-11-14T18:07:03.901Z,99197.63
2022-11-14T18:09:35.647Z,99202.15
2022-11-14T18:12:07.883Z,99202.73
2022-11-14T18:14:39.429Z,99199.97
2022-11-14T18:17:13.096Z,99191.27
2022-11-14T18:19:45.109Z,99190.10
2022-11-14T18:22:16.783Z,99188.59
2022-11-14T18:24:48.275Z,99188.83
2022-11-14T18:27:19.808Z,99193.17
2022-11-14T18:29:51.378Z,99184.65
2022-11-14T18:32:22.905Z,99181.41
2022-11-14T18:34:54.415Z,99180.86
2022-11-14T18:37:26.190Z,99177.73
2022-11-14T18:39:57.733Z,99173.73
2022-11-14T18:42:29.296Z,99173.23
2022-11-14T18:45:00.905Z,99167.63
2022-11-14T18:47:33.545Z,99168.38
2022-11-14T18:50:05.814Z,99167.15
2022-11-14T18:52:37.371Z,99166.42
2022-11-14T18:55:10.257Z,99161.90
2022-11-14T18:57:41.802Z,99158.84
2022-11-14T19:00:15.861Z,99147.65
2022-11-14T19:02:52.219Z,99150.50
2022-11-14T19:05:23.865Z,99149.09
2022-11-14T19:07:55.526Z,99152.52
2022-11-14T19:10:27.221Z,99155.20
2022-11-14T19:12:58.885Z,99159.66
2022-11-14T19:15:30.402Z,99155.02
2022-11-14T19:18:02.454Z,99149.86
2022-11-14T19:20:34.121Z,99148.28
2022-11-14T19:23:05.630Z,99147.25
2022-11-14T19:25:38.734Z,99146.45
2022-11-14T19:28:10.310Z,99144.33
2022-11-14T19:30:41.904Z,99140.59
2022-11-14T19:33:13.510Z,99138.17
2022-11-14T19:35:45.034Z,99131.77
2022-11-14T19:38:16.599Z,99128.99
2022-11-14T19:40:51.042Z,99130.79
2022-11-14T19:43:22.716Z,99128.67
2022-11-14T19:45:56.294Z,99129.13
2022-11-14T19:48:27.842Z,99122.70
2022-11-14T19:51:03.808Z,99123.52
2022-11-14T19:53:38.958Z,99127.47
2022-11-14T19:56:13.361Z,99121.73
2022-11-14T19:58:46.452Z,99119.19
2022-11-14T20:01:20.037Z,99120.26
2022-11-14T20:03:54.982Z,99118.77
2022-11-14T20:06:28.943Z,99121.75
2022-11-14T20:09:02.314Z,99122.81
2022-11-14T20:11:34.043Z,99118.95
2022-11-14T20:14:06.649Z,99117.41
2022-11-14T20:16:39.501Z,99112.91
2022-11-14T20:19:11.887Z,99114.34
2022-11-14T20:21:44.067Z,99108.59
2022-11-14T20:24:21.553Z,99108.26
2022-11-14T20:26:53.471Z,99106.52
2022-11-14T20:29:25.275Z,99109.23
2022-11-14T20:31:57.110Z,99105.50
2022-11-14T20:34:30.140Z,99105.94
2022-11-14T20:37:10.936Z,99099.67
2022-11-14T20:39:44.490Z,99099.81
2022-11-14T20:42:16.164Z,99094.94
2022-11-14T20:44:47.855Z,99091.40
2022-11-14T20:47:19.840Z,99096.04
2022-11-14T20:49:52.146Z,99091.39
2022-11-14T20:52:23.936Z,99086.23
2022-11-14T20:54:55.668Z,99085.61
2022-11-14T20:57:27.373Z,99086.00
2022-11-14T20:59:59.127Z,99086.14
2022-11-14T21:02:30.821Z,99087.06
2022-11-14T21:05:02.841Z,99079.94
2022-11-14T21:07:34.815Z,99081.04
2022-11-14T21:10:28.097Z,99078.44
2022-11-14T21:13:17.654Z,99079.14
2022-11-14T21:15:49.165Z,99074.23
2022-11-14T21:18:20.730Z,99077.23
2022-11-14T21:20:58.464Z,99079.86
2022-11-14T21:23:30.703Z,99078.91
2022-11-14T21:26:07.946Z,99076.59
2022-11-14T21:28:40.975Z,99077.22
2022-11-14T21:31:21.549Z,99070.81
2022-11-14T21:33:56.632Z,99067.70
2022-11-14T21:36:46.576Z,99069.20
2022-11-14T21:39:18.794Z,99071.72
2022-11-14T21:41:50.540Z,99065.27
2022-11-14T21:44:22.420Z,99065.26
2022-11-14T21:46:55.825Z,99066.00
2022-11-14T21:49:27.361Z,99065.86
2022-11-14T21:51:59.039Z,99063.53
2022-11-14T21:54:30.556Z,99066.25
2022-11-14T21:57:05.605Z,99065.72
2022-11-14T21:59:41.202Z,99062.88
2022-11-14T22:02:31.813Z,99060.48
2022-11-14T22:05:03.345Z,99058.38
2022-11-14T22:07:34.906Z,99061.72
2022-11-14T22:10:07.938Z,99058.77
2022-11-14T22:12:39.442Z,99059.44
2022-11-14T22:15:12.042Z,99061.61
2022-11-14T22:17:43.561Z,99059.45
2022-11-14T22:20:16.043Z,99062.15
2022-11-14T22:22:47.606Z,99058.34
2022-11-14T22:25:19.164Z,99059.02
2022-11-14T22:27:50.767Z,99062.48
2022-11-14T22:30:23.922Z,99058.05
2022-11-14T22:32:55.629Z,99057.29
2022-11-14T22:35:27.227Z,99061.73
2022-11-14T22:37:58.728Z,99064.77
2022-11-14T22:40:30.810Z,99060.25
2022-11-14T22:43:03.536Z,99062.64
2022-11-14T22:45:35.016Z,99060.92
2022-11-14T22:48:07.071Z,99064.38
2022-11-14T22:50:38.556Z,99061.44
2022-11-14T22:53:10.057Z,99061.17
2022-11-14T22:55:49.279Z,99060.84
2022-11-14T22:58:20.927Z,99056.52
2022-11-14T23:00:52.891Z,99052.89
2022-11-14T23:03:24.698Z,99054.75
2022-11-14T23:05:56.290Z,99051.32
2022-11-14T23:08:27.812Z,99052.94
2022-11-14T23:11:06.415Z,99047.24
2022-11-14T23:13:41.840Z,99042.54
2022-11-14T23:16:14.898Z,99045.53
2022-11-14T23:18:46.655Z,99043.58
2022-11-14T23:21:21.180Z,99038.66
2022-11-14T23:23:57.067Z,99034.00
2022-11-14T23:26:29.733Z,99028.58
2022-11-14T23:29:02.005Z,99026.29
2022-11-14T23:31:33.498Z,99023.66
2022-11-14T23:34:04.994Z,99023.42
2022-11-14T23:36:36.524Z,99022.69
2022-11-14T23:39:08.037Z,99020.94
2022-11-14T23:41:39.537Z,99016.61
2022-11-14T23:44:11.046Z,99014.29
2022-11-14T23:46:42.559Z,99015.59
2022-11-14T23:49:14.146Z,99013.69
2022-11-14T23:51:45.642Z,99012.73
2022-11-14T23:54:17.157Z,99015.91
2022-11-14T23:56:48.766Z,99010.06
2022-11-14T23:59:20.281Z,99012.70
