createdAt,value
2024-03-06T00:00:41.574Z,5.71
2024-03-06T00:03:14.224Z,5.73
2024-03-06T00:05:26.933Z,5.80
2024-03-06T00:07:39.983Z,5.88
2024-03-06T00:09:52.837Z,5.94
2024-03-06T00:12:05.854Z,5.95
2024-03-06T00:14:19.174Z,5.88
2024-03-06T00:16:35.357Z,5.80
2024-03-06T00:18:48.135Z,5.78
2024-03-06T00:21:00.816Z,5.81
2024-03-06T00:23:13.758Z,5.86
2024-03-06T00:25:26.855Z,5.90
2024-03-06T00:27:39.600Z,5.95
2024-03-06T00:29:52.354Z,5.94
2024-03-06T00:32:05.366Z,5.89
2024-03-06T00:34:18.164Z,5.86
2024-03-06T00:36:30.927Z,5.76
2024-03-06T00:38:44.142Z,5.72
2024-03-06T00:40:58.520Z,5.71
2024-03-06T00:43:11.312Z,5.68
2024-03-06T00:45:24.242Z,5.61
2024-03-06T00:47:37.105Z,5.56
2024-03-06T00:49:50.229Z,5.51
2024-03-06T00:52:03.608Z,5.49
2024-03-06T00:54:16.265Z,5.46
2024-03-06T00:56:28.930Z,5.43
2024-03-06T00:58:41.791Z,5.38
2024-03-06T01:00:54.622Z,5.35
2024-03-06T01:03:07.810Z,5.35
2024-03-06T01:05:20.762Z,5.33
2024-03-06T01:07:35.761Z,5.29
2024-03-06T01:09:48.615Z,5.26
2024-03-06T01:12:01.258Z,5.27
2024-03-06T01:14:14.030Z,5.28
2024-03-06T01:16:26.907Z,5.31
2024-03-06T01:18:39.676Z,5.30
2024-03-06T01:20:52.418Z,5.29
2024-03-06T01:23:05.742Z,5.27
2024-03-06T01:25:18.403Z,5.24
2024-03-06T01:27:31.477Z,5.22
2024-03-06T01:29:44.313Z,5.26
2024-03-06T01:31:57.037Z,5.26
2024-03-06T01:34:09.961Z,5.26
2024-03-06T01:36:22.755Z,5.24
2024-03-06T01:38:35.556Z,5.22
2024-03-06T01:40:48.256Z,5.21
2024-03-06T01:43:02.463Z,5.21
2024-03-06T01:45:15.368Z,5.15
2024-03-06T01:47:28.073Z,5.09
2024-03-06T01:49:45.225Z,5.08
2024-03-06T01:52:00.760Z,5.06
2024-03-06T01:54:13.762Z,5.02
2024-03-06T01:56:28.032Z,5.03
2024-03-06T01:58:41.265Z,5.00
2024-03-06T02:00:54.087Z,4.94
2024-03-06T02:03:07.061Z,4.92
2024-03-06T02:05:20.387Z,4.87
2024-03-06T02:07:33.628Z,4.83
2024-03-06T02:09:46.428Z,4.82
2024-03-06T02:11:59.137Z,4.81
2024-03-06T02:14:12.137Z,4.78
2024-03-06T02:16:24.981Z,4.77
2024-03-06T02:18:38.019Z,4.75
2024-03-06T02:20:51.646Z,4.71
2024-03-06T02:23:04.551Z,4.66
2024-03-06T02:25:18.183Z,4.64
2024-03-06T02:27:31.219Z,4.62
2024-03-06T02:29:44.950Z,4.59
2024-03-06T02:31:58.021Z,4.55
2024-03-06T02:34:10.975Z,4.51
2024-03-06T02:36:23.759Z,4.48
2024-03-06T02:38:37.497Z,4.43
2024-03-06T02:40:50.908Z,4.37
2024-03-06T02:43:03.833Z,4.31
2024-03-06T02:45:17.803Z,4.26
2024-03-06T02:47:30.555Z,4.20
2024-03-06T02:49:43.479Z,4.13
2024-03-06T02:51:56.347Z,4.06
2024-03-06T02:54:09.258Z,4.00
2024-03-06T02:56:22.298Z,3.93
2024-03-06T02:58:36.365Z,3.85
2024-03-06T03:00:49.182Z,3.76
2024-03-06T03:03:01.956Z,3.67
2024-03-06T03:05:14.947Z,3.61
2024-03-06T03:07:28.317Z,3.55
2024-03-06T03:09:41.146Z,3.49
2024-03-06T03:11:53.785Z,3.44
2024-03-06T03:14:06.477Z,3.38
2024-03-06T03:16:21.225Z,3.32
2024-03-06T03:18:33.935Z,3.28
2024-03-06T03:20:46.569Z,3.23
2024-03-06T03:22:59.361Z,3.19
2024-03-06T03:25:13.073Z,3.14
2024-03-06T03:27:25.819Z,3.10
2024-03-06T03:29:38.537Z,3.06
2024-03-06T03:31:51.347Z,3.03
2024-03-06T03:34:04.185Z,2.99
2024-03-06T03:36:16.869Z,2.93
2024-03-06T03:38:29.542Z,2.86
2024-03-06T03:40:42.264Z,2.80
2024-03-06T03:42:55.049Z,2.73
2024-03-06T03:45:07.883Z,2.69
2024-03-06T03:47:20.728Z,2.65
2024-03-06T03:49:33.461Z,2.60
2024-03-06T03:51:46.744Z,2.52
2024-03-06T03:54:00.602Z,2.45
2024-03-06T03:56:13.258Z,2.40
2024-03-06T03:58:26.637Z,2.34
2024-03-06T04:00:39.392Z,2.30
2024-03-06T04:02:52.152Z,2.25
2024-03-06T04:05:06.076Z,2.21
2024-03-06T04:07:20.118Z,2.17
2024-03-06T04:09:36.748Z,2.18
2024-03-06T04:11:49.697Z,2.18
2024-03-06T04:14:02.556Z,2.18
2024-03-06T04:16:19.678Z,2.17
2024-03-06T04:18:35.890Z,2.14
2024-03-06T04:20:48.637Z,2.12
2024-03-06T04:23:01.528Z,2.08
2024-03-06T04:25:14.387Z,2.05
2024-03-06T04:27:27.372Z,2.03
2024-03-06T04:29:40.068Z,1.99
2024-03-06T04:31:52.856Z,1.97
2024-03-06T04:34:06.452Z,1.93
2024-03-06T04:36:20.169Z,1.89
2024-03-06T04:38:33.104Z,1.84
2024-03-06T04:40:45.978Z,1.81
2024-03-06T04:42:58.979Z,1.75
2024-03-06T04:45:16.233Z,1.70
2024-03-06T04:47:30.453Z,1.64
2024-03-06T04:49:43.782Z,1.59
2024-03-06T04:51:56.617Z,1.53
2024-03-06T04:54:09.755Z,1.49
2024-03-06T04:56:23.297Z,1.48
2024-03-06T04:58:36.081Z,1.47
2024-03-06T05:00:48.979Z,1.45
2024-03-06T05:58:19.818Z,0.54
2024-03-06T06:00:34.631Z,0.58
2024-03-06T06:02:47.415Z,0.65
2024-03-06T06:05:11.908Z,0.70
2024-03-06T06:07:32.923Z,0.73
2024-03-06T06:09:45.634Z,0.80
2024-03-06T06:11:58.442Z,0.84
2024-03-06T06:14:13.351Z,0.89
2024-03-06T06:16:26.693Z,0.94
2024-03-06T06:18:43.179Z,0.99
2024-03-06T06:20:55.951Z,1.08
2024-03-06T06:23:08.795Z,1.16
2024-03-06T06:25:21.572Z,1.25
2024-03-06T06:27:35.041Z,1.34
2024-03-06T06:29:47.803Z,1.43
2024-03-06T06:32:00.587Z,1.53
2024-03-06T06:34:13.493Z,1.63
2024-03-06T06:36:26.574Z,1.74
2024-03-06T06:38:39.308Z,1.83
2024-03-06T06:40:52.016Z,1.97
2024-03-06T06:43:04.965Z,2.13
2024-03-06T06:45:18.506Z,2.27
2024-03-06T06:47:31.652Z,2.31
2024-03-06T06:49:45.800Z,2.41
2024-03-06T06:51:58.591Z,2.50
2024-03-06T06:54:11.355Z,2.65
2024-03-06T06:56:25.110Z,2.82
2024-03-06T06:58:38.017Z,2.99
2024-03-06T07:00:50.772Z,3.12
2024-03-06T07:03:03.999Z,3.25
2024-03-06T07:05:16.944Z,3.37
2024-03-06T07:07:29.633Z,3.52
2024-03-06T07:09:42.325Z,3.69
2024-03-06T07:11:57.512Z,3.84
2024-03-06T07:14:10.293Z,3.97
2024-03-06T07:16:22.981Z,4.08
2024-03-06T07:18:36.072Z,4.23
2024-03-06T07:20:48.886Z,4.34
2024-03-06T07:23:01.716Z,4.42
2024-03-06T07:25:14.548Z,4.51
2024-03-06T07:27:27.275Z,4.61
2024-03-06T07:29:40.148Z,4.69
2024-03-06T07:31:52.974Z,4.83
2024-03-06T07:34:07.995Z,4.96
2024-03-06T07:36:21.702Z,5.10
2024-03-06T07:38:34.505Z,5.17
2024-03-06T07:40:47.389Z,5.29
2024-03-06T07:43:00.975Z,5.40
2024-03-06T07:45:13.782Z,5.60
2024-03-06T07:47:26.969Z,5.82
2024-03-06T07:49:39.612Z,6.05
2024-03-06T07:51:52.270Z,6.20
2024-03-06T07:54:06.839Z,6.31
2024-03-06T07:56:18.732Z,6.46
2024-03-06T07:58:30.527Z,6.60
2024-03-06T08:00:42.231Z,6.75
2024-03-06T08:02:53.972Z,6.89
2024-03-06T08:05:05.958Z,7.02
2024-03-06T08:07:17.792Z,7.19
2024-03-06T08:09:29.661Z,7.32
2024-03-06T08:11:41.518Z,7.52
2024-03-06T08:14:03.277Z,7.72
2024-03-06T08:16:15.182Z,7.88
2024-03-06T08:18:27.606Z,8.04
2024-03-06T08:20:39.474Z,8.14
2024-03-06T08:22:51.245Z,8.16
2024-03-06T08:25:03.073Z,8.13
2024-03-06T08:27:14.916Z,8.17
2024-03-06T08:29:26.857Z,8.42
2024-03-06T08:31:38.618Z,8.71
2024-03-06T08:33:50.412Z,8.91
2024-03-06T08:36:02.277Z,9.03
2024-03-06T08:38:14.055Z,9.07
2024-03-06T08:40:28.193Z,9.19
2024-03-06T08:42:39.946Z,9.44
2024-03-06T08:44:51.895Z,9.62
2024-03-06T08:47:04.428Z,9.74
2024-03-06T08:49:16.232Z,9.68
2024-03-06T08:51:28.167Z,9.50
2024-03-06T08:53:40.149Z,9.28
2024-03-06T08:55:52.022Z,9.03
2024-03-06T08:58:03.881Z,9.09
2024-03-06T09:00:16.559Z,9.22
2024-03-06T09:02:28.747Z,9.42
2024-03-06T09:04:40.629Z,9.72
2024-03-06T09:06:52.541Z,9.89
2024-03-06T09:09:06.873Z,10.05
2024-03-06T09:11:18.729Z,10.24
2024-03-06T09:13:30.591Z,10.43
2024-03-06T09:15:42.359Z,10.63
2024-03-06T09:17:54.302Z,10.87
2024-03-06T09:20:11.727Z,11.10
2024-03-06T09:22:24.183Z,11.39
2024-03-06T09:24:41.859Z,11.49
2024-03-06T09:26:53.913Z,11.28
2024-03-06T09:29:06.402Z,11.01
2024-03-06T09:31:18.175Z,11.11
2024-03-06T09:33:29.977Z,11.39
2024-03-06T09:35:46.350Z,11.65
2024-03-06T09:37:59.192Z,11.87
2024-03-06T09:40:12.164Z,12.19
2024-03-06T09:42:24.325Z,12.37
2024-03-06T09:44:36.473Z,12.70
2024-03-06T09:46:49.570Z,12.87
2024-03-06T09:49:02.331Z,12.95
2024-03-06T09:51:14.878Z,13.11
2024-03-06T09:53:27.449Z,12.97
2024-03-06T09:55:39.895Z,12.44
2024-03-06T09:57:51.816Z,11.92
2024-03-06T10:00:07.229Z,11.45
2024-03-06T10:02:39.592Z,11.15
2024-03-06T10:04:51.879Z,10.93
2024-03-06T10:07:03.846Z,10.85
2024-03-06T10:09:20.221Z,10.87
2024-03-06T10:11:33.462Z,10.87
2024-03-06T10:13:45.499Z,11.21
2024-03-06T10:16:02.275Z,11.44
2024-03-06T10:18:19.661Z,11.56
2024-03-06T10:20:36.179Z,11.77
2024-03-06T10:22:58.581Z,12.01
2024-03-06T10:25:11.709Z,12.25
2024-03-06T10:27:23.502Z,12.51
2024-03-06T10:29:36.674Z,12.77
2024-03-06T10:31:53.101Z,13.03
2024-03-06T10:34:05.549Z,12.98
2024-03-06T10:36:17.267Z,12.86
2024-03-06T10:38:34.600Z,12.68
2024-03-06T10:40:46.294Z,12.45
2024-03-06T10:42:58.042Z,11.86
2024-03-06T10:45:14.413Z,11.35
2024-03-06T10:47:27.771Z,11.09
2024-03-06T10:49:39.788Z,11.27
2024-03-06T10:51:53.082Z,11.61
2024-03-06T10:54:05.590Z,11.97
2024-03-06T10:56:20.702Z,12.05
2024-03-06T10:58:34.205Z,11.95
2024-03-06T11:00:49.957Z,11.89
2024-03-06T11:03:05.553Z,11.93
2024-03-06T11:05:17.579Z,11.89
2024-03-06T11:07:29.380Z,11.85
2024-03-06T11:09:41.365Z,11.58
2024-03-06T11:11:54.492Z,11.18
2024-03-06T11:14:07.585Z,10.77
2024-03-06T11:16:19.314Z,10.52
2024-03-06T11:18:31.133Z,10.41
2024-03-06T11:20:43.295Z,10.19
2024-03-06T11:22:58.030Z,9.89
2024-03-06T11:25:09.815Z,9.76
2024-03-06T11:27:24.093Z,9.79
2024-03-06T11:30:17.690Z,9.63
2024-03-06T11:32:29.922Z,9.41
2024-03-06T11:34:41.652Z,9.54
2024-03-06T11:36:58.538Z,9.73
2024-03-06T11:39:10.355Z,9.80
2024-03-06T11:41:27.048Z,9.83
2024-03-06T11:43:51.541Z,9.89
2024-03-06T11:46:10.618Z,10.01
2024-03-06T11:48:23.108Z,10.23
2024-03-06T11:50:35.407Z,10.31
2024-03-06T11:52:47.508Z,10.22
2024-03-06T11:54:59.179Z,10.20
2024-03-06T11:57:13.589Z,10.25
2024-03-06T11:59:30.343Z,10.25
2024-03-06T12:01:42.873Z,10.08
2024-03-06T12:03:55.438Z,10.08
2024-03-06T12:06:08.820Z,10.40
2024-03-06T12:08:20.587Z,10.73
2024-03-06T12:10:32.306Z,10.87
2024-03-06T12:12:45.846Z,10.96
2024-03-06T12:15:05.379Z,11.13
2024-03-06T12:17:17.831Z,11.18
2024-03-06T12:19:33.086Z,11.28
2024-03-06T12:21:48.788Z,11.34
2024-03-06T12:24:08.462Z,11.42
2024-03-06T12:26:23.568Z,11.36
2024-03-06T12:28:36.004Z,11.18
2024-03-06T12:30:47.742Z,11.10
2024-03-06T12:33:00.890Z,10.94
2024-03-06T12:35:12.876Z,10.79
2024-03-06T12:37:34.620Z,10.56
2024-03-06T12:39:46.963Z,10.41
2024-03-06T12:41:58.866Z,10.33
2024-03-06T12:44:10.824Z,10.29
2024-03-06T12:46:23.667Z,10.24
2024-03-06T12:48:35.397Z,10.08
2024-03-06T12:50:52.352Z,9.90
2024-03-06T12:53:05.667Z,9.76
2024-03-06T12:55:17.598Z,9.69
2024-03-06T12:57:29.469Z,9.67
2024-03-06T12:59:41.404Z,9.58
2024-03-06T13:01:54.067Z,9.49
2024-03-06T13:04:08.058Z,9.40
2024-03-06T13:06:20.770Z,9.37
2024-03-06T13:08:33.107Z,9.26
2024-03-06T13:10:46.162Z,9.21
2024-03-06T13:12:57.933Z,9.12
2024-03-06T13:15:10.188Z,9.02
2024-03-06T13:17:22.080Z,8.89
2024-03-06T13:19:33.899Z,8.81
2024-03-06T13:21:45.650Z,8.71
2024-03-06T13:23:57.327Z,8.62
2024-03-06T13:26:09.194Z,8.57
2024-03-06T13:28:22.352Z,8.52
2024-03-06T13:30:34.363Z,8.47
2024-03-06T13:32:49.314Z,8.44
2024-03-06T13:35:01.174Z,8.43
2024-03-06T13:37:13.286Z,8.41
2024-03-06T13:39:24.947Z,8.45
2024-03-06T13:41:36.658Z,8.43
2024-03-06T13:43:48.383Z,8.47
2024-03-06T13:46:00.541Z,8.48
2024-03-06T13:48:18.777Z,8.52
2024-03-06T13:50:31.026Z,8.58
2024-03-06T13:52:43.418Z,8.63
2024-03-06T13:54:55.196Z,8.65
2024-03-06T13:57:08.817Z,8.66
2024-03-06T13:59:20.680Z,8.62
2024-03-06T14:01:32.424Z,8.58
2024-03-06T14:03:44.259Z,8.64
2024-03-06T14:05:56.796Z,8.65
2024-03-06T14:08:11.786Z,8.61
2024-03-06T14:10:25.326Z,8.59
2024-03-06T14:12:38.420Z,8.55
2024-03-06T14:14:50.152Z,8.52
2024-03-06T14:17:01.996Z,8.45
2024-03-06T14:19:13.995Z,8.36
2024-03-06T14:21:25.699Z,8.35
2024-03-06T14:23:37.473Z,8.36
2024-03-06T14:25:49.327Z,8.29
2024-03-06T14:28:01.178Z,8.17
2024-03-06T14:30:13.293Z,8.13
2024-03-06T14:32:27.180Z,8.09
2024-03-06T14:34:38.999Z,8.01
2024-03-06T14:36:54.223Z,7.92
2024-03-06T14:39:05.952Z,7.88
2024-03-06T14:41:17.767Z,7.86
2024-03-06T14:43:29.576Z,7.83
2024-03-06T14:45:43.796Z,7.80
2024-03-06T14:47:56.266Z,7.77
2024-03-06T14:50:08.607Z,7.71
2024-03-06T14:52:20.475Z,7.71
2024-03-06T14:54:32.273Z,7.75
2024-03-06T14:56:44.408Z,7.72
2024-03-06T14:58:56.168Z,7.64
2024-03-06T15:01:07.885Z,7.55
2024-03-06T15:03:20.461Z,7.43
2024-03-06T15:05:33.167Z,7.33
2024-03-06T15:07:45.055Z,7.30
2024-03-06T15:09:59.081Z,7.25
2024-03-06T15:12:10.976Z,7.16
2024-03-06T15:14:23.603Z,7.09
2024-03-06T15:16:37.596Z,6.99
2024-03-06T15:18:49.949Z,6.90
2024-03-06T15:21:02.029Z,6.80
2024-03-06T15:23:13.975Z,6.71
2024-03-06T15:25:25.964Z,6.65
2024-03-06T15:27:38.449Z,6.66
2024-03-06T15:29:50.179Z,6.69
2024-03-06T15:32:03.507Z,6.68
2024-03-06T15:34:15.340Z,6.68
2024-03-06T15:36:27.461Z,6.65
2024-03-06T15:38:39.270Z,6.62
2024-03-06T15:40:53.286Z,6.56
2024-03-06T15:43:05.853Z,6.51
2024-03-06T15:45:17.779Z,6.50
2024-03-06T15:47:29.678Z,6.47
2024-03-06T15:49:41.545Z,6.47
2024-03-06T15:51:53.988Z,6.50
2024-03-06T15:54:05.817Z,6.49
2024-03-06T15:56:19.363Z,6.47
2024-03-06T15:58:31.127Z,6.43
2024-03-06T16:00:43.021Z,6.35
2024-03-06T16:02:54.940Z,6.31
2024-03-06T16:05:09.546Z,6.28
2024-03-06T16:07:21.808Z,6.22
2024-03-06T16:09:33.547Z,6.18
2024-03-06T16:11:45.381Z,6.13
2024-03-06T16:14:01.931Z,6.10
2024-03-06T16:16:13.729Z,6.09
2024-03-06T16:18:25.825Z,6.10
2024-03-06T16:20:37.596Z,6.10
2024-03-06T16:22:49.334Z,6.11
2024-03-06T16:25:01.065Z,6.09
2024-03-06T16:27:12.951Z,6.09
2024-03-06T16:29:24.767Z,6.09
2024-03-06T16:31:37.708Z,6.07
2024-03-06T16:33:49.576Z,6.03
2024-03-06T16:36:01.463Z,6.01
2024-03-06T16:38:13.296Z,5.97
2024-03-06T16:40:25.479Z,5.93
2024-03-06T16:42:37.263Z,5.89
2024-03-06T16:44:49.224Z,5.84
2024-03-06T16:47:01.053Z,5.81
2024-03-06T16:49:13.762Z,5.82
2024-03-06T16:51:28.275Z,5.81
2024-03-06T16:53:40.016Z,5.77
2024-03-06T16:55:52.075Z,5.73
2024-03-06T16:58:04.878Z,5.72
2024-03-06T17:00:17.218Z,5.70
2024-03-06T17:02:29.057Z,5.68
2024-03-06T17:04:41.883Z,5.67
2024-03-06T17:06:54.711Z,5.67
2024-03-06T17:09:07.484Z,5.68
2024-03-06T17:11:20.294Z,5.66
2024-03-06T17:13:33.451Z,5.63
2024-03-06T17:15:47.538Z,5.61
2024-03-06T17:18:00.456Z,5.61
2024-03-06T17:20:14.348Z,5.65
2024-03-06T17:22:27.121Z,5.65
2024-03-06T17:24:40.402Z,5.64
2024-03-06T17:26:53.209Z,5.63
2024-03-06T17:29:08.495Z,5.60
2024-03-06T17:31:24.869Z,5.56
2024-03-06T17:33:37.652Z,5.55
2024-03-06T17:35:50.652Z,5.55
2024-03-06T17:38:03.526Z,5.59
2024-03-06T17:40:17.830Z,5.63
2024-03-06T17:42:30.678Z,5.62
2024-03-06T17:44:43.380Z,5.62
2024-03-06T17:46:56.057Z,5.64
2024-03-06T17:49:09.031Z,5.65
2024-03-06T17:51:37.321Z,5.64
2024-03-06T17:53:50.057Z,5.61
2024-03-06T17:56:04.184Z,5.63
2024-03-06T17:58:17.008Z,5.62
2024-03-06T18:00:29.884Z,5.62
2024-03-06T18:02:42.893Z,5.59
2024-03-06T18:04:55.598Z,5.60
2024-03-06T18:07:08.789Z,5.61
2024-03-06T18:09:21.761Z,5.60
2024-03-06T18:11:34.582Z,5.60
2024-03-06T18:13:47.400Z,5.59
2024-03-06T18:16:00.138Z,5.60
2024-03-06T18:18:12.993Z,5.61
2024-03-06T18:20:27.528Z,5.64
2024-03-06T18:22:40.234Z,5.67
2024-03-06T18:24:52.941Z,5.67
2024-03-06T18:27:05.714Z,5.68
2024-03-06T18:29:18.806Z,5.69
2024-03-06T18:31:31.635Z,5.69
2024-03-06T18:33:44.848Z,5.67
2024-03-06T18:35:57.584Z,5.69
2024-03-06T18:38:10.498Z,5.72
2024-03-06T18:40:24.073Z,5.73
2024-03-06T18:42:36.800Z,5.73
2024-03-06T18:44:50.123Z,5.74
2024-03-06T18:47:03.207Z,5.75
2024-03-06T18:49:20.457Z,5.77
2024-03-06T18:51:33.279Z,5.80
2024-03-06T18:53:46.155Z,5.83
2024-03-06T18:55:59.027Z,5.85
2024-03-06T18:58:11.756Z,5.88
2024-03-06T19:00:24.399Z,5.90
2024-03-06T19:02:38.464Z,5.92
2024-03-06T19:04:51.163Z,5.92
2024-03-06T19:07:05.230Z,5.95
2024-03-06T19:09:20.089Z,5.98
2024-03-06T19:11:33.528Z,6.02
2024-03-06T19:13:46.265Z,6.05
2024-03-06T19:15:58.973Z,6.11
2024-03-06T19:18:12.001Z,6.18
2024-03-06T19:20:24.724Z,6.20
2024-03-06T19:22:37.396Z,6.12
2024-03-06T19:24:50.722Z,6.03
2024-03-06T19:27:03.512Z,5.99
2024-03-06T19:29:16.789Z,5.97
2024-03-06T19:31:30.906Z,5.96
2024-03-06T19:33:45.062Z,5.96
2024-03-06T19:35:57.794Z,5.98
2024-03-06T19:38:15.052Z,5.99
2024-03-06T19:40:29.304Z,5.97
2024-03-06T19:42:42.893Z,5.96
2024-03-06T19:44:55.761Z,5.94
2024-03-06T19:47:08.710Z,5.93
2024-03-06T19:49:22.023Z,5.92
2024-03-06T19:51:34.683Z,5.91
2024-03-06T19:53:49.034Z,5.90
2024-03-06T19:56:02.855Z,5.92
2024-03-06T19:58:19.865Z,5.90
2024-03-06T20:00:32.506Z,5.91
2024-03-06T20:02:46.420Z,5.88
2024-03-06T20:04:59.206Z,5.87
2024-03-06T20:07:12.215Z,5.85
2024-03-06T20:09:26.681Z,5.85
2024-03-06T20:11:39.471Z,5.84
2024-03-06T20:13:52.286Z,5.87
2024-03-06T20:16:05.122Z,5.86
2024-03-06T20:18:18.111Z,5.83
2024-03-06T20:20:32.618Z,5.82
2024-03-06T20:22:47.140Z,5.82
2024-03-06T20:25:00.034Z,5.84
2024-03-06T20:27:13.462Z,5.86
2024-03-06T20:29:26.436Z,5.83
2024-03-06T20:31:45.700Z,5.78
2024-03-06T20:34:00.134Z,5.73
2024-03-06T20:47:40.103Z,5.47
2024-03-06T20:49:51.655Z,5.39
2024-03-06T20:52:03.915Z,5.45
2024-03-06T20:54:17.052Z,5.49
2024-03-06T20:56:30.548Z,5.51
2024-03-06T20:58:43.376Z,5.58
2024-03-06T21:00:56.983Z,5.67
2024-03-06T21:03:09.977Z,5.72
2024-03-06T21:05:22.947Z,5.77
2024-03-06T21:07:36.222Z,5.82
2024-03-06T21:09:49.204Z,5.82
2024-03-06T21:12:02.195Z,5.81
2024-03-06T21:14:15.050Z,5.78
2024-03-06T21:16:27.947Z,5.74
2024-03-06T21:18:40.811Z,5.71
2024-03-06T21:20:53.805Z,5.73
2024-03-06T21:23:07.419Z,5.68
2024-03-06T21:25:21.405Z,5.61
2024-03-06T21:27:34.233Z,5.55
2024-03-06T21:29:48.676Z,5.47
2024-03-06T21:32:01.621Z,5.40
2024-03-06T21:34:14.361Z,5.42
2024-03-06T21:36:27.206Z,5.40
2024-03-06T21:38:39.952Z,5.37
2024-03-06T21:40:52.686Z,5.41
2024-03-06T21:43:05.354Z,5.41
2024-03-06T21:45:18.335Z,5.38
2024-03-06T21:47:31.000Z,5.34
2024-03-06T21:49:43.940Z,5.31
2024-03-06T21:51:56.633Z,5.27
2024-03-06T21:54:09.557Z,5.21
2024-03-06T21:56:22.272Z,5.15
2024-03-06T21:58:36.358Z,5.09
2024-03-06T22:00:49.116Z,5.08
2024-03-06T22:03:01.924Z,5.08
2024-03-06T22:05:14.894Z,5.10
2024-03-06T22:07:27.668Z,5.10
2024-03-06T22:09:40.269Z,5.09
2024-03-06T22:11:53.008Z,5.11
2024-03-06T22:14:07.188Z,5.12
2024-03-06T22:16:19.908Z,5.11
2024-03-06T22:18:33.053Z,5.13
2024-03-06T22:20:47.117Z,5.15
2024-03-06T22:22:59.865Z,5.13
2024-03-06T22:25:12.743Z,5.10
2024-03-06T22:27:26.510Z,5.07
2024-03-06T22:29:39.295Z,5.06
2024-03-06T22:31:52.329Z,5.10
2024-03-06T22:34:08.227Z,5.12
2024-03-06T22:36:20.915Z,5.08
2024-03-06T22:38:33.778Z,5.04
2024-03-06T22:40:46.589Z,4.99
2024-03-06T22:42:59.339Z,4.98
2024-03-06T22:45:14.926Z,5.02
2024-03-06T22:47:27.792Z,5.03
2024-03-06T22:49:41.363Z,5.01
2024-03-06T22:51:54.062Z,4.99
2024-03-06T22:54:06.816Z,4.95
2024-03-06T22:56:20.510Z,4.93
2024-03-06T22:58:33.288Z,4.96
2024-03-06T23:00:48.805Z,4.98
2024-03-06T23:03:01.912Z,4.96
2024-03-06T23:05:14.671Z,4.96
2024-03-06T23:07:27.712Z,4.93
2024-03-06T23:09:40.376Z,4.91
2024-03-06T23:11:53.268Z,4.90
2024-03-06T23:14:08.298Z,4.91
2024-03-06T23:16:21.122Z,4.86
2024-03-06T23:18:33.916Z,4.84
2024-03-06T23:20:46.654Z,4.83
2024-03-06T23:22:59.525Z,4.78
2024-03-06T23:25:13.380Z,4.75
2024-03-06T23:27:28.580Z,4.75
2024-03-06T23:29:41.371Z,4.77
2024-03-06T23:31:54.093Z,4.78
2024-03-06T23:34:06.793Z,4.77
2024-03-06T23:36:19.864Z,4.69
2024-03-06T23:38:32.911Z,4.67
2024-03-06T23:40:45.731Z,4.65
2024-03-06T23:42:58.660Z,4.60
2024-03-06T23:45:12.848Z,4.55
2024-03-06T23:47:25.909Z,4.49
2024-03-06T23:49:38.797Z,4.41
2024-03-06T23:51:52.816Z,4.35
2024-03-06T23:54:05.540Z,4.32
2024-03-06T23:56:18.293Z,4.28
2024-03-06T23:58:31.774Z,4.23
