createdAt,value
2017-06-17T00:00:45.533Z,21.62
2017-06-17T00:01:48.508Z,21.66
2017-06-17T00:02:50.894Z,21.60
2017-06-17T00:03:53.254Z,21.64
2017-06-17T00:04:55.619Z,21.52
2017-06-17T00:05:57.974Z,21.45
2017-06-17T00:07:01.036Z,21.52
2017-06-17T00:08:04.596Z,21.51
2017-06-17T00:09:06.958Z,21.52
2017-06-17T00:10:09.325Z,21.54
2017-06-17T00:11:11.688Z,21.52
2017-06-17T00:12:14.656Z,21.48
2017-06-17T00:13:17.019Z,21.40
2017-06-17T00:14:19.377Z,21.35
2017-06-17T00:15:21.742Z,21.33
2017-06-17T00:16:24.098Z,21.39
2017-06-17T00:17:28.978Z,21.29
2017-06-17T00:18:31.332Z,21.29
2017-06-17T00:19:33.689Z,21.22
2017-06-17T00:20:36.069Z,21.27
2017-06-17T00:21:38.418Z,21.21
2017-06-17T00:22:41.378Z,21.30
2017-06-17T00:23:43.736Z,21.18
2017-06-17T00:24:46.107Z,21.25
2017-06-17T00:25:48.457Z,21.32
2017-06-17T00:26:50.814Z,21.22
2017-06-17T00:27:53.784Z,21.25
2017-06-17T00:28:56.179Z,21.27
2017-06-17T00:29:58.539Z,21.22
2017-06-17T00:31:00.906Z,21.20
2017-06-17T00:32:03.286Z,21.21
2017-06-17T00:33:06.273Z,21.21
2017-06-17T00:34:08.644Z,21.24
2017-06-17T00:35:11.002Z,21.17
2017-06-17T00:36:13.378Z,21.18
2017-06-17T00:37:15.723Z,21.21
2017-06-17T00:38:18.686Z,21.21
2017-06-17T00:39:21.055Z,21.21
2017-06-17T00:40:23.408Z,21.15
2017-06-17T00:41:25.774Z,21.22
2017-06-17T00:42:28.134Z,21.20
2017-06-17T00:43:31.129Z,21.17
2017-06-17T00:44:33.484Z,21.21
2017-06-17T00:45:35.871Z,21.25
2017-06-17T00:46:38.265Z,21.15
2017-06-17T00:47:40.653Z,21.21
2017-06-17T00:48:43.630Z,21.29
2017-06-17T00:49:46.006Z,21.20
2017-06-17T00:50:48.376Z,21.21
2017-06-17T00:51:50.730Z,21.29
2017-06-17T00:52:53.093Z,21.25
2017-06-17T00:53:56.072Z,21.27
2017-06-17T00:54:58.437Z,21.17
2017-06-17T00:56:00.803Z,21.20
2017-06-17T00:57:03.170Z,21.18
2017-06-17T00:58:05.534Z,21.18
2017-06-17T00:59:08.488Z,21.18
2017-06-17T01:00:10.853Z,21.14
2017-06-17T01:01:13.217Z,21.21
2017-06-17T01:02:15.598Z,21.18
2017-06-17T01:03:17.985Z,21.17
2017-06-17T01:04:20.969Z,21.25
2017-06-17T01:05:23.345Z,21.18
2017-06-17T01:06:25.725Z,21.12
2017-06-17T01:07:28.082Z,21.22
2017-06-17T01:08:30.470Z,21.17
2017-06-17T01:09:33.419Z,21.07
2017-06-17T01:10:35.786Z,21.18
2017-06-17T01:11:38.153Z,21.18
2017-06-17T01:12:40.542Z,21.18
2017-06-17T01:13:42.896Z,21.14
2017-06-17T01:14:45.888Z,21.21
2017-06-17T01:15:48.259Z,21.20
2017-06-17T01:16:50.640Z,21.17
2017-06-17T01:17:53.000Z,21.14
2017-06-17T01:18:55.359Z,21.17
2017-06-17T01:19:58.343Z,21.07
2017-06-17T01:21:00.704Z,21.07
2017-06-17T01:22:03.054Z,21.11
2017-06-17T01:23:05.419Z,21.05
2017-06-17T01:24:07.781Z,21.06
2017-06-17T01:25:10.757Z,21.09
2017-06-17T01:26:13.134Z,21.11
2017-06-17T01:27:15.519Z,21.12
2017-06-17T01:28:17.873Z,21.15
2017-06-17T01:29:20.233Z,21.11
2017-06-17T01:30:23.146Z,21.17
2017-06-17T01:31:25.505Z,21.06
2017-06-17T01:32:27.854Z,21.06
2017-06-17T01:33:30.232Z,21.05
2017-06-17T01:34:32.597Z,21.07
2017-06-17T01:35:35.555Z,21.06
2017-06-17T01:36:37.940Z,21.20
2017-06-17T01:37:40.318Z,-15.92
2017-06-17T01:38:42.675Z,-15.92
2017-06-17T01:39:45.036Z,-15.92
2017-06-17T01:40:47.996Z,-15.92
2017-06-17T01:41:50.348Z,-15.92
2017-06-17T01:42:52.707Z,-15.92
2017-06-17T01:43:55.084Z,-15.92
2017-06-17T01:44:57.473Z,-15.92
2017-06-17T01:46:00.435Z,-15.92
2017-06-17T01:47:02.832Z,-15.92
2017-06-17T01:48:05.197Z,-15.92
2017-06-17T01:49:07.553Z,-15.92
2017-06-17T01:50:09.941Z,-15.92
2017-06-17T01:51:12.899Z,-15.92
2017-06-17T01:52:15.263Z,-15.92
2017-06-17T01:53:17.634Z,-15.92
2017-06-17T01:54:19.999Z,-15.92
2017-06-17T01:55:22.360Z,-15.92
2017-06-17T01:56:25.326Z,-15.92
2017-06-17T01:57:27.704Z,-15.92
2017-06-17T01:58:30.096Z,-15.92
2017-06-17T01:59:32.432Z,-15.92
2017-06-17T02:00:34.815Z,-15.92
2017-06-17T02:01:37.789Z,-15.92
2017-06-17T02:02:40.163Z,-15.92
2017-06-17T02:03:42.543Z,-15.92
2017-06-17T02:04:44.905Z,-15.92
2017-06-17T02:05:47.295Z,-15.92
2017-06-17T02:06:50.276Z,-15.92
2017-06-17T02:07:52.637Z,-15.92
2017-06-17T02:08:54.993Z,-15.92
2017-06-17T02:09:57.356Z,-15.92
2017-06-17T02:10:59.712Z,-15.92
2017-06-17T02:12:02.683Z,-15.92
2017-06-17T02:13:05.049Z,-15.92
2017-06-17T02:14:07.407Z,-15.92
2017-06-17T02:15:09.881Z,-15.92
2017-06-17T02:16:12.455Z,-15.92
2017-06-17T02:17:15.533Z,-15.92
2017-06-17T02:18:18.035Z,-15.92
2017-06-17T02:19:20.535Z,-15.92
2017-06-17T02:20:22.999Z,-15.92
2017-06-17T02:21:26.697Z,-15.92
2017-06-17T02:22:29.702Z,-15.92
2017-06-17T02:23:32.057Z,-15.92
2017-06-17T02:24:34.422Z,-15.92
2017-06-17T02:25:37.408Z,-15.92
2017-06-17T02:26:40.387Z,-15.92
2017-06-17T02:27:43.912Z,-15.92
2017-06-17T02:28:46.133Z,-15.92
2017-06-17T02:29:48.725Z,-15.92
2017-06-17T02:30:51.319Z,-15.92
2017-06-17T02:31:53.772Z,-15.92
2017-06-17T02:32:56.809Z,-15.92
2017-06-17T02:33:59.182Z,-15.92
2017-06-17T02:35:01.695Z,-15.92
2017-06-17T02:36:04.126Z,-15.92
2017-06-17T02:37:06.534Z,-15.92
2017-06-17T02:38:09.477Z,-15.92
2017-06-17T02:39:12.134Z,-15.92
2017-06-17T02:40:14.397Z,-15.92
2017-06-17T02:41:17.272Z,-15.92
2017-06-17T02:42:19.802Z,-15.92
2017-06-17T02:43:23.094Z,-15.92
2017-06-17T02:44:25.586Z,-15.92
2017-06-17T02:45:28.090Z,-15.92
2017-06-17T02:46:30.681Z,-15.92
2017-06-17T02:47:33.002Z,-15.92
2017-06-17T02:48:36.598Z,-15.92
2017-06-17T02:49:39.051Z,-15.92
2017-06-17T02:50:41.411Z,-15.92
2017-06-17T02:51:43.815Z,-15.92
2017-06-17T02:52:46.624Z,-15.92
2017-06-17T02:53:49.669Z,-15.92
2017-06-17T02:54:52.033Z,-15.92
2017-06-17T02:55:54.421Z,-15.92
2017-06-17T02:56:56.843Z,-15.92
2017-06-17T02:57:59.464Z,-15.92
2017-06-17T02:59:02.331Z,-15.92
2017-06-17T03:00:04.697Z,-15.92
2017-06-17T03:01:07.033Z,-15.92
2017-06-17T03:02:09.685Z,-15.92
2017-06-17T03:03:12.062Z,-15.92
2017-06-17T03:04:15.671Z,-15.92
2017-06-17T03:05:18.062Z,-15.92
2017-06-17T03:06:20.623Z,-15.92
2017-06-17T03:07:23.132Z,-15.92
2017-06-17T03:08:25.490Z,-15.92
2017-06-17T03:09:28.734Z,-15.92
2017-06-17T03:10:31.238Z,-15.92
2017-06-17T03:11:33.571Z,-15.92
2017-06-17T03:12:35.994Z,-15.92
2017-06-17T03:13:38.381Z,-15.92
2017-06-17T03:14:41.713Z,-15.92
2017-06-17T03:15:44.696Z,-15.92
2017-06-17T03:16:46.960Z,-15.92
2017-06-17T03:17:49.302Z,-15.92
2017-06-17T03:18:51.742Z,-15.92
2017-06-17T03:19:55.755Z,-15.92
2017-06-17T03:20:58.680Z,-15.92
2017-06-17T03:22:01.186Z,-15.92
2017-06-17T03:23:04.023Z,-15.92
2017-06-17T03:24:06.235Z,-15.92
2017-06-17T03:25:09.189Z,-15.92
2017-06-17T03:26:11.546Z,-15.92
2017-06-17T03:27:14.121Z,-15.92
2017-06-17T03:28:16.484Z,-15.92
2017-06-17T03:29:18.838Z,-15.92
2017-06-17T03:30:21.798Z,-15.92
2017-06-17T03:31:24.157Z,-15.92
2017-06-17T03:32:26.521Z,-15.92
2017-06-17T03:33:28.887Z,-15.92
2017-06-17T03:34:31.247Z,-15.92
2017-06-17T03:35:34.198Z,-15.92
2017-06-17T03:36:36.587Z,-15.92
2017-06-17T03:37:38.943Z,-15.92
2017-06-17T03:38:41.298Z,-15.92
2017-06-17T03:39:43.669Z,-15.92
2017-06-17T03:40:46.639Z,-15.92
2017-06-17T03:41:49.001Z,-15.92
2017-06-17T03:42:51.365Z,-15.92
2017-06-17T03:43:53.735Z,-15.92
2017-06-17T03:44:56.116Z,-15.92
2017-06-17T03:45:59.087Z,-15.92
2017-06-17T03:47:01.446Z,-15.92
2017-06-17T03:48:03.806Z,-15.92
2017-06-17T03:49:06.362Z,-15.92
2017-06-17T03:50:08.729Z,-15.92
2017-06-17T03:51:13.597Z,-15.92
2017-06-17T03:52:15.956Z,-15.92
2017-06-17T03:53:18.315Z,-15.92
2017-06-17T03:54:20.683Z,-15.92
2017-06-17T03:55:23.051Z,-15.92
2017-06-17T03:56:26.034Z,-15.92
2017-06-17T03:57:28.421Z,-15.92
2017-06-17T03:58:30.784Z,-15.92
2017-06-17T03:59:33.148Z,-15.92
2017-06-17T04:00:35.520Z,-15.92
2017-06-17T04:01:38.481Z,-15.92
2017-06-17T04:02:40.852Z,-15.92
2017-06-17T04:03:43.234Z,-15.92
2017-06-17T04:04:45.597Z,-15.92
2017-06-17T04:05:47.966Z,-15.92
2017-06-17T04:06:50.923Z,-15.92
2017-06-17T04:07:53.324Z,-15.92
2017-06-17T04:08:55.682Z,-15.92
2017-06-17T04:09:58.046Z,-15.92
2017-06-17T04:11:00.410Z,-15.92
2017-06-17T04:12:03.369Z,-15.92
2017-06-17T04:13:05.726Z,-15.92
2017-06-17T04:14:08.083Z,-15.92
2017-06-17T04:15:10.463Z,-15.92
2017-06-17T04:16:12.813Z,-15.92
2017-06-17T04:17:15.727Z,-15.92
2017-06-17T04:18:18.097Z,-15.92
2017-06-17T04:19:20.451Z,-15.92
2017-06-17T04:20:22.820Z,-15.92
2017-06-17T04:21:25.207Z,-15.92
2017-06-17T04:22:28.160Z,-15.92
2017-06-17T04:23:30.535Z,-15.92
2017-06-17T04:24:32.921Z,-15.92
2017-06-17T04:25:35.280Z,-15.92
2017-06-17T04:26:37.638Z,-15.92
2017-06-17T04:27:40.812Z,-15.92
2017-06-17T04:28:43.181Z,-15.92
2017-06-17T04:29:45.544Z,-15.92
2017-06-17T04:30:47.928Z,-15.92
2017-06-17T04:31:50.283Z,-15.92
2017-06-17T04:32:53.246Z,-15.92
2017-06-17T04:33:55.603Z,-15.92
2017-06-17T04:34:57.971Z,-15.92
2017-06-17T04:36:00.327Z,-15.92
2017-06-17T04:37:02.687Z,-15.92
2017-06-17T04:38:05.658Z,-15.92
2017-06-17T04:39:08.028Z,-15.92
2017-06-17T04:40:10.387Z,-15.92
2017-06-17T04:41:12.750Z,-15.92
2017-06-17T04:42:15.303Z,-15.92
2017-06-17T04:43:18.270Z,-15.92
2017-06-17T04:44:20.630Z,-15.92
2017-06-17T04:45:23.005Z,-15.92
2017-06-17T04:46:25.384Z,-15.92
2017-06-17T04:47:27.740Z,-15.92
2017-06-17T04:48:30.720Z,-15.92
2017-06-17T04:49:33.076Z,-15.92
2017-06-17T04:50:35.436Z,-15.92
2017-06-17T04:51:37.788Z,-15.92
2017-06-17T04:52:40.151Z,-15.92
2017-06-17T04:53:43.127Z,-15.92
2017-06-17T04:54:45.498Z,-15.92
2017-06-17T04:55:47.861Z,-15.92
2017-06-17T04:56:50.215Z,-15.92
2017-06-17T04:57:52.577Z,-15.92
2017-06-17T04:58:55.546Z,-15.92
2017-06-17T04:59:57.897Z,-15.92
2017-06-17T05:01:00.477Z,-15.92
2017-06-17T05:02:02.829Z,-15.92
2017-06-17T05:03:05.193Z,-15.92
2017-06-17T05:04:08.160Z,-15.92
2017-06-17T05:05:10.516Z,-15.92
2017-06-17T05:06:12.913Z,-15.92
2017-06-17T05:07:15.274Z,-15.92
2017-06-17T05:08:17.638Z,-15.92
2017-06-17T05:09:20.623Z,-15.92
2017-06-17T05:10:22.977Z,-15.92
2017-06-17T05:11:25.333Z,-15.92
2017-06-17T05:12:27.918Z,-15.92
2017-06-17T05:13:30.287Z,-15.92
2017-06-17T05:14:33.243Z,-15.92
2017-06-17T05:15:36.795Z,-15.92
2017-06-17T05:16:39.154Z,-15.92
2017-06-17T05:17:41.519Z,-15.92
2017-06-17T05:18:43.874Z,-15.92
2017-06-17T05:19:46.784Z,-15.92
2017-06-17T05:20:49.157Z,-15.92
2017-06-17T05:21:51.506Z,-15.92
2017-06-17T05:22:54.099Z,-15.92
2017-06-17T05:23:56.456Z,-15.92
2017-06-17T05:24:59.423Z,-15.92
2017-06-17T05:26:01.783Z,-15.92
2017-06-17T05:27:04.169Z,-15.92
2017-06-17T05:28:06.546Z,-15.92
2017-06-17T05:29:08.909Z,-15.92
2017-06-17T05:30:11.876Z,-15.92
2017-06-17T05:31:14.258Z,-15.92
2017-06-17T05:32:16.622Z,-15.92
2017-06-17T05:33:18.986Z,-15.92
2017-06-17T05:34:21.361Z,-15.92
2017-06-17T05:35:24.319Z,-15.92
2017-06-17T05:36:26.690Z,-15.92
2017-06-17T05:37:29.046Z,-15.92
2017-06-17T05:38:31.398Z,-15.92
2017-06-17T05:39:33.767Z,-15.92
2017-06-17T05:40:36.749Z,-15.92
2017-06-17T05:41:39.106Z,-15.92
2017-06-17T05:42:41.473Z,-15.92
2017-06-17T05:43:43.828Z,-15.92
2017-06-17T05:44:46.191Z,-15.92
2017-06-17T05:45:49.151Z,-15.92
2017-06-17T05:46:51.521Z,-15.92
2017-06-17T05:47:53.888Z,-15.92
2017-06-17T05:48:56.254Z,-15.92
2017-06-17T05:49:58.610Z,-15.92
2017-06-17T05:51:03.475Z,-15.92
2017-06-17T05:52:05.834Z,-15.92
2017-06-17T05:53:08.200Z,-15.92
2017-06-17T05:54:10.560Z,-15.92
2017-06-17T05:55:12.927Z,-15.92
2017-06-17T05:56:15.886Z,-15.92
2017-06-17T05:57:18.246Z,-15.92
2017-06-17T05:58:20.600Z,-15.92
2017-06-17T05:59:22.961Z,-15.92
2017-06-17T06:00:25.319Z,-15.92
2017-06-17T06:01:28.290Z,-15.92
2017-06-17T06:02:30.648Z,-15.92
2017-06-17T06:03:33.008Z,-15.92
2017-06-17T06:04:35.384Z,-15.92
2017-06-17T06:05:37.743Z,-15.92
2017-06-17T06:06:40.708Z,-15.92
2017-06-17T06:07:43.086Z,-15.92
2017-06-17T06:08:45.448Z,-15.92
2017-06-17T06:09:47.827Z,-15.92
2017-06-17T06:10:50.190Z,-15.92
2017-06-17T06:11:53.144Z,-15.92
2017-06-17T06:12:55.536Z,-15.92
2017-06-17T06:13:57.867Z,-15.92
2017-06-17T06:15:00.229Z,-15.92
2017-06-17T06:16:02.585Z,-15.92
2017-06-17T06:17:05.537Z,-15.92
2017-06-17T06:18:07.906Z,-15.92
2017-06-17T06:19:10.277Z,-15.92
2017-06-17T06:20:12.632Z,-15.92
2017-06-17T06:21:14.998Z,-15.92
2017-06-17T06:22:18.069Z,-15.92
2017-06-17T06:23:20.435Z,-15.92
2017-06-17T06:24:22.792Z,-15.92
2017-06-17T06:25:25.151Z,-15.92
2017-06-17T06:26:27.519Z,-15.92
2017-06-17T06:27:30.482Z,-15.92
2017-06-17T06:28:32.845Z,-15.92
2017-06-17T06:29:35.215Z,-15.92
2017-06-17T06:30:37.577Z,-15.92
2017-06-17T06:31:39.943Z,-15.92
2017-06-17T06:32:42.905Z,-15.92
2017-06-17T06:33:45.265Z,-15.92
2017-06-17T06:34:47.634Z,-15.92
2017-06-17T06:35:50.188Z,-15.92
2017-06-17T06:36:52.544Z,-15.92
2017-06-17T06:37:55.515Z,-15.92
2017-06-17T06:38:57.876Z,-15.92
2017-06-17T06:40:00.236Z,-15.92
2017-06-17T06:41:02.617Z,-15.92
2017-06-17T06:42:04.975Z,-15.92
2017-06-17T06:43:07.943Z,-15.92
2017-06-17T06:44:10.302Z,-15.92
2017-06-17T06:45:12.658Z,-15.92
2017-06-17T06:46:15.021Z,-15.92
2017-06-17T06:47:17.387Z,-15.92
2017-06-17T06:48:20.349Z,-15.92
2017-06-17T06:49:22.716Z,-15.92
2017-06-17T06:50:25.087Z,-15.92
2017-06-17T06:51:27.451Z,-15.92
2017-06-17T06:52:29.800Z,-15.92
2017-06-17T06:53:32.765Z,-15.92
2017-06-17T06:54:35.142Z,-15.92
2017-06-17T06:55:37.499Z,-15.92
2017-06-17T06:56:39.857Z,-15.92
2017-06-17T06:57:42.224Z,-15.92
2017-06-17T06:58:45.188Z,-15.92
2017-06-17T06:59:47.550Z,-15.92
2017-06-17T07:00:49.915Z,-15.92
2017-06-17T07:01:52.285Z,-15.92
2017-06-17T07:02:54.645Z,-15.92
2017-06-17T07:03:57.605Z,-15.92
2017-06-17T07:04:59.960Z,-15.92
2017-06-17T07:06:02.340Z,-15.92
2017-06-17T07:07:04.698Z,-15.92
2017-06-17T07:08:07.058Z,-15.92
2017-06-17T07:09:10.025Z,-15.92
2017-06-17T07:10:12.386Z,-15.92
2017-06-17T07:11:14.749Z,-15.92
2017-06-17T07:12:17.096Z,-15.92
2017-06-17T07:13:19.470Z,-15.92
2017-06-17T07:14:22.439Z,-15.92
2017-06-17T07:15:24.804Z,-15.92
2017-06-17T07:16:27.169Z,-15.92
2017-06-17T07:17:29.523Z,-15.92
2017-06-17T07:18:31.885Z,-15.92
2017-06-17T07:19:34.848Z,-15.92
2017-06-17T07:20:37.209Z,-15.92
2017-06-17T07:21:39.567Z,-15.92
2017-06-17T07:22:41.923Z,-15.92
2017-06-17T07:23:44.291Z,-15.92
2017-06-17T07:24:47.252Z,-15.92
2017-06-17T07:25:49.607Z,-15.92
2017-06-17T07:26:51.974Z,-15.92
2017-06-17T07:27:54.341Z,-15.92
2017-06-17T07:28:56.697Z,-15.92
2017-06-17T07:29:59.657Z,-15.92
2017-06-17T07:31:02.014Z,-15.92
2017-06-17T07:32:04.379Z,-15.92
2017-06-17T07:33:06.731Z,-15.92
2017-06-17T07:34:09.081Z,-15.92
2017-06-17T07:35:12.054Z,-15.92
2017-06-17T07:36:14.450Z,-15.92
2017-06-17T07:37:16.809Z,-15.92
2017-06-17T07:38:19.165Z,-15.92
2017-06-17T07:39:21.522Z,-15.92
2017-06-17T07:40:24.484Z,-15.92
2017-06-17T07:41:26.846Z,-15.92
2017-06-17T07:42:29.214Z,-15.92
2017-06-17T07:43:31.563Z,-15.92
2017-06-17T07:44:34.143Z,-15.92
2017-06-17T07:45:37.108Z,-15.92
2017-06-17T07:46:39.466Z,-15.92
2017-06-17T07:47:41.827Z,-15.92
2017-06-17T07:48:44.199Z,-15.92
2017-06-17T07:49:46.549Z,-15.92
2017-06-17T07:50:49.507Z,-15.92
2017-06-17T07:51:51.872Z,-15.92
2017-06-17T07:52:54.248Z,-15.92
2017-06-17T07:53:56.601Z,-15.92
2017-06-17T07:54:58.969Z,-15.92
2017-06-17T07:56:01.943Z,-15.92
2017-06-17T07:57:04.297Z,-15.92
2017-06-17T07:58:06.662Z,-15.92
2017-06-17T07:59:09.021Z,-15.92
2017-06-17T08:00:11.379Z,-15.92
2017-06-17T08:01:14.347Z,-15.92
2017-06-17T08:02:16.722Z,-15.92
2017-06-17T08:03:19.082Z,-15.92
2017-06-17T08:04:21.449Z,-15.92
2017-06-17T08:05:23.795Z,-15.92
2017-06-17T08:06:26.762Z,-15.92
2017-06-17T08:07:29.123Z,-15.92
2017-06-17T08:08:31.479Z,-15.92
2017-06-17T08:09:33.850Z,-15.92
2017-06-17T08:10:36.198Z,-15.92
2017-06-17T08:11:39.169Z,-15.92
2017-06-17T08:12:41.522Z,-15.92
2017-06-17T08:13:43.878Z,-15.92
2017-06-17T08:14:46.238Z,-15.92
2017-06-17T08:15:48.608Z,-15.92
2017-06-17T08:16:51.567Z,-15.92
2017-06-17T08:17:53.927Z,-15.92
2017-06-17T08:18:56.387Z,-15.92
2017-06-17T08:19:58.750Z,-15.92
2017-06-17T08:21:01.104Z,-15.92
2017-06-17T08:22:04.069Z,-15.92
2017-06-17T08:23:06.428Z,-15.92
2017-06-17T08:24:08.789Z,-15.92
2017-06-17T08:25:11.146Z,-15.92
2017-06-17T08:26:13.507Z,-15.92
2017-06-17T08:27:16.478Z,-15.92
2017-06-17T08:28:18.850Z,-15.92
2017-06-17T08:29:21.206Z,-15.92
2017-06-17T08:30:23.578Z,-15.92
2017-06-17T08:31:25.946Z,-15.92
2017-06-17T08:32:28.914Z,-15.92
2017-06-17T08:33:31.270Z,-15.92
2017-06-17T08:34:33.634Z,-15.92
2017-06-17T08:35:35.995Z,-15.92
2017-06-17T08:36:38.346Z,-15.92
2017-06-17T08:37:41.307Z,-15.92
2017-06-17T08:38:43.667Z,-15.92
2017-06-17T08:39:46.029Z,-15.92
2017-06-17T08:40:48.389Z,-15.92
2017-06-17T08:41:50.746Z,-15.92
2017-06-17T08:42:53.713Z,-15.92
2017-06-17T08:43:56.073Z,-15.92
2017-06-17T08:44:58.433Z,-15.92
2017-06-17T08:46:00.796Z,-15.92
2017-06-17T08:47:03.154Z,-15.92
2017-06-17T08:48:06.113Z,-15.92
2017-06-17T08:49:08.467Z,-15.92
2017-06-17T08:50:10.823Z,-15.92
2017-06-17T08:51:13.185Z,-15.92
2017-06-17T08:52:15.544Z,-15.92
2017-06-17T08:53:18.502Z,-15.92
2017-06-17T08:54:20.871Z,-15.92
2017-06-17T08:55:23.235Z,-15.92
2017-06-17T08:56:25.597Z,-15.92
2017-06-17T08:57:27.957Z,-15.92
2017-06-17T08:58:30.916Z,-15.92
2017-06-17T08:59:33.282Z,-15.92
2017-06-17T09:00:35.635Z,-15.92
2017-06-17T09:01:37.997Z,-15.92
2017-06-17T09:02:40.355Z,-15.92
2017-06-17T09:03:43.322Z,-15.92
2017-06-17T09:04:45.684Z,-15.92
2017-06-17T09:05:48.042Z,-15.92
2017-06-17T09:06:50.402Z,-15.92
2017-06-17T09:07:52.762Z,-15.92
2017-06-17T09:08:55.737Z,-15.92
2017-06-17T09:09:58.095Z,-15.92
2017-06-17T09:11:00.466Z,-15.92
2017-06-17T09:12:02.823Z,-15.92
2017-06-17T09:13:05.180Z,-15.92
2017-06-17T09:14:08.141Z,-15.92
2017-06-17T09:15:10.515Z,-15.92
2017-06-17T09:16:12.867Z,-15.92
2017-06-17T09:17:15.232Z,-15.92
2017-06-17T09:18:17.593Z,-15.92
2017-06-17T09:19:20.549Z,-15.92
2017-06-17T09:20:22.912Z,-15.92
2017-06-17T09:21:25.264Z,-15.92
2017-06-17T09:22:27.618Z,-15.92
2017-06-17T09:23:29.973Z,-15.92
2017-06-17T09:24:32.940Z,-15.92
2017-06-17T09:25:35.303Z,-15.92
2017-06-17T09:26:37.659Z,-15.92
2017-06-17T09:27:40.023Z,-15.92
2017-06-17T09:28:42.385Z,-15.92
2017-06-17T09:29:45.345Z,-15.92
2017-06-17T09:30:47.694Z,-15.92
2017-06-17T09:31:50.051Z,-15.92
2017-06-17T09:32:52.409Z,-15.92
2017-06-17T09:33:54.770Z,-15.92
2017-06-17T09:34:57.753Z,-15.92
2017-06-17T09:36:00.097Z,-15.92
2017-06-17T09:37:02.459Z,-15.92
2017-06-17T09:38:04.819Z,-15.92
2017-06-17T09:39:07.184Z,-15.92
2017-06-17T09:40:10.146Z,-15.92
2017-06-17T09:41:12.521Z,-15.92
2017-06-17T09:42:14.868Z,-15.92
2017-06-17T09:43:17.233Z,-15.92
2017-06-17T09:44:19.598Z,-15.92
2017-06-17T09:45:22.562Z,-15.92
2017-06-17T09:46:24.918Z,-15.92
2017-06-17T09:47:27.275Z,-15.92
2017-06-17T09:48:29.635Z,-15.92
2017-06-17T09:49:31.997Z,-15.92
2017-06-17T09:50:34.965Z,-15.92
2017-06-17T09:51:37.319Z,-15.92
2017-06-17T09:52:39.681Z,-15.92
2017-06-17T09:53:42.043Z,-15.92
2017-06-17T09:54:44.405Z,-15.92
2017-06-17T09:55:47.370Z,-15.92
2017-06-17T09:56:49.728Z,-15.92
2017-06-17T09:57:52.087Z,-15.92
2017-06-17T09:58:54.455Z,-15.92
2017-06-17T09:59:56.821Z,-15.92
2017-06-17T10:00:59.785Z,-15.92
2017-06-17T10:02:02.140Z,-15.92
2017-06-17T10:03:04.511Z,-15.92
2017-06-17T10:04:06.878Z,-15.92
2017-06-17T10:05:09.232Z,-15.92
2017-06-17T10:06:12.198Z,-15.92
2017-06-17T10:07:14.548Z,-15.92
2017-06-17T10:08:16.915Z,-15.92
2017-06-17T10:09:19.268Z,-15.92
2017-06-17T10:10:21.633Z,-15.92
2017-06-17T10:11:24.592Z,-15.92
2017-06-17T10:12:26.950Z,-15.92
2017-06-17T10:13:29.314Z,-15.92
2017-06-17T10:14:31.670Z,-15.92
2017-06-17T10:15:34.036Z,-15.92
2017-06-17T10:16:36.988Z,-15.92
2017-06-17T10:17:39.350Z,-15.92
2017-06-17T10:18:41.715Z,-15.92
2017-06-17T10:19:44.070Z,-15.92
2017-06-17T10:20:46.433Z,-15.92
2017-06-17T10:21:49.396Z,-15.92
2017-06-17T10:22:51.750Z,-15.92
2017-06-17T10:23:54.109Z,-15.92
2017-06-17T10:24:56.470Z,-15.92
2017-06-17T10:25:58.835Z,-15.92
2017-06-17T10:27:01.795Z,-15.92
2017-06-17T10:28:04.150Z,-15.92
2017-06-17T10:29:06.508Z,-15.92
2017-06-17T10:30:08.870Z,-15.92
2017-06-17T10:31:11.241Z,-15.92
2017-06-17T10:32:14.199Z,-15.92
2017-06-17T10:33:16.553Z,-15.92
2017-06-17T10:34:18.918Z,-15.92
2017-06-17T10:35:21.481Z,-15.92
2017-06-17T10:36:23.842Z,-15.92
2017-06-17T10:37:26.814Z,-15.92
2017-06-17T10:38:29.161Z,-15.92
2017-06-17T10:39:31.532Z,-15.92
2017-06-17T10:40:33.891Z,-15.92
2017-06-17T10:41:36.255Z,-15.92
2017-06-17T10:42:39.219Z,-15.92
2017-06-17T10:43:41.579Z,-15.92
2017-06-17T10:44:43.930Z,-15.92
2017-06-17T10:45:46.291Z,-15.92
2017-06-17T10:46:48.647Z,-15.92
2017-06-17T10:47:51.614Z,-15.92
2017-06-17T10:48:53.965Z,-15.92
2017-06-17T10:49:56.340Z,-15.92
2017-06-17T10:50:58.698Z,-15.92
2017-06-17T10:52:01.055Z,-15.92
2017-06-17T10:53:04.020Z,-15.92
2017-06-17T10:54:06.380Z,-15.92
2017-06-17T10:55:08.740Z,-15.92
2017-06-17T10:56:11.103Z,-15.92
2017-06-17T10:57:13.461Z,-15.92
2017-06-17T10:58:16.426Z,-15.92
2017-06-17T10:59:18.785Z,-15.92
2017-06-17T11:00:21.139Z,-15.92
2017-06-17T11:01:23.502Z,-15.92
2017-06-17T11:02:25.856Z,-15.92
2017-06-17T11:03:28.818Z,-15.92
2017-06-17T11:04:31.178Z,-15.92
2017-06-17T11:05:33.544Z,-15.92
2017-06-17T11:06:35.907Z,-15.92
2017-06-17T11:07:38.264Z,-15.92
2017-06-17T11:08:41.223Z,-15.92
2017-06-17T11:09:43.586Z,-15.92
2017-06-17T11:10:45.953Z,-15.92
2017-06-17T11:11:48.307Z,-15.92
2017-06-17T11:12:50.679Z,-15.92
2017-06-17T11:13:53.639Z,-15.92
2017-06-17T11:14:55.989Z,-15.92
2017-06-17T11:15:58.346Z,-15.92
2017-06-17T11:17:00.712Z,-15.92
2017-06-17T11:18:03.074Z,-15.92
2017-06-17T11:19:06.036Z,-15.92
2017-06-17T11:20:08.380Z,-15.92
2017-06-17T11:21:10.742Z,-15.92
2017-06-17T11:22:13.100Z,-15.92
2017-06-17T11:23:15.460Z,-15.92
2017-06-17T11:24:18.424Z,-15.92
2017-06-17T11:25:20.781Z,-15.92
2017-06-17T11:26:23.148Z,-15.92
2017-06-17T11:27:25.503Z,-15.92
2017-06-17T11:28:27.868Z,-15.92
2017-06-17T11:29:30.835Z,-15.92
2017-06-17T11:30:33.196Z,-15.92
2017-06-17T11:31:35.561Z,-15.92
2017-06-17T11:32:37.918Z,-15.92
2017-06-17T11:33:40.277Z,-15.92
2017-06-17T11:34:43.240Z,-15.92
2017-06-17T11:35:45.606Z,-15.92
2017-06-17T11:36:47.974Z,-15.92
2017-06-17T11:37:50.327Z,-15.92
2017-06-17T11:38:52.692Z,-15.92
2017-06-17T11:39:55.665Z,-15.92
2017-06-17T11:40:58.020Z,-15.92
2017-06-17T11:42:00.385Z,-15.92
2017-06-17T11:43:02.956Z,-15.92
2017-06-17T11:44:05.307Z,-15.92
2017-06-17T11:45:08.269Z,-15.92
2017-06-17T11:46:10.630Z,-15.92
2017-06-17T11:47:12.989Z,-15.92
2017-06-17T11:48:15.359Z,-15.92
2017-06-17T11:49:17.714Z,-15.92
2017-06-17T11:50:20.690Z,-15.92
2017-06-17T11:51:23.051Z,-15.92
2017-06-17T11:52:25.411Z,-15.92
2017-06-17T11:53:27.767Z,-15.92
2017-06-17T11:54:30.133Z,-15.92
2017-06-17T11:55:33.105Z,-15.92
2017-06-17T11:56:35.463Z,-15.92
2017-06-17T11:57:37.830Z,-15.92
2017-06-17T11:58:40.186Z,-15.92
2017-06-17T11:59:42.558Z,-15.92
2017-06-17T12:00:45.522Z,-15.92
2017-06-17T12:01:47.878Z,-15.92
2017-06-17T12:02:50.239Z,-15.92
2017-06-17T12:03:52.599Z,-15.92
2017-06-17T12:04:54.956Z,-15.92
2017-06-17T12:05:57.916Z,-15.92
2017-06-17T12:07:00.277Z,-15.92
2017-06-17T12:08:02.648Z,-15.92
2017-06-17T12:09:05.010Z,-15.92
2017-06-17T12:10:07.375Z,-15.92
2017-06-17T12:11:10.339Z,-15.92
2017-06-17T12:12:12.696Z,-15.92
2017-06-17T12:13:15.059Z,-15.92
2017-06-17T12:14:17.420Z,-15.92
2017-06-17T12:15:19.777Z,-15.92
2017-06-17T12:16:22.754Z,-15.92
2017-06-17T12:17:25.116Z,-15.92
2017-06-17T12:18:27.480Z,-15.92
2017-06-17T12:19:29.837Z,-15.92
2017-06-17T12:20:32.206Z,-15.92
2017-06-17T12:21:35.178Z,-15.92
2017-06-17T12:22:37.547Z,-15.92
2017-06-17T12:23:39.905Z,-15.92
2017-06-17T12:24:42.269Z,-15.92
2017-06-17T12:25:44.637Z,-15.92
2017-06-17T12:26:47.604Z,-15.92
2017-06-17T12:27:49.971Z,-15.92
2017-06-17T12:28:52.330Z,-15.92
2017-06-17T12:29:54.703Z,-15.92
2017-06-17T12:30:57.066Z,-15.92
2017-06-17T12:32:00.034Z,-15.92
2017-06-17T12:33:02.396Z,-15.92
2017-06-17T12:34:04.769Z,-15.92
2017-06-17T12:35:07.124Z,-15.92
2017-06-17T12:36:09.493Z,-15.92
2017-06-17T12:37:12.464Z,-15.92
2017-06-17T12:38:14.831Z,-15.92
2017-06-17T12:39:17.191Z,-15.92
2017-06-17T12:40:19.556Z,-15.92
2017-06-17T12:41:21.913Z,-15.92
2017-06-17T12:42:24.886Z,-15.92
2017-06-17T12:43:27.246Z,-15.92
2017-06-17T12:44:29.611Z,-15.92
2017-06-17T12:45:31.977Z,-15.92
2017-06-17T12:46:34.353Z,-15.92
2017-06-17T12:47:37.315Z,-15.92
2017-06-17T12:48:39.908Z,-15.92
2017-06-17T12:49:42.262Z,-15.92
2017-06-17T12:50:44.620Z,-15.92
2017-06-17T12:51:46.983Z,-15.92
2017-06-17T12:52:49.950Z,-15.92
2017-06-17T12:53:52.315Z,-15.92
2017-06-17T12:54:54.685Z,-15.92
2017-06-17T12:55:57.060Z,-15.92
2017-06-17T12:56:59.431Z,-15.92
2017-06-17T12:58:02.401Z,-15.92
2017-06-17T12:59:04.786Z,-15.92
2017-06-17T13:00:07.123Z,-15.92
2017-06-17T13:01:09.484Z,-15.92
2017-06-17T13:02:11.845Z,-15.92
2017-06-17T13:03:14.823Z,-15.92