createdAt,value
2023-03-08T00:00:41.205Z,99420.41
2023-03-08T00:03:08.760Z,99422.41
2023-03-08T00:05:38.865Z,99418.88
2023-03-08T00:08:06.607Z,99413.63
2023-03-08T00:10:34.360Z,99418.75
2023-03-08T00:13:04.268Z,99423.97
2023-03-08T00:15:31.842Z,99427.00
2023-03-08T00:18:00.788Z,99426.38
2023-03-08T00:20:28.768Z,99430.88
2023-03-08T00:22:56.372Z,99426.16
2023-03-08T00:25:23.905Z,99427.31
2023-03-08T00:27:51.547Z,99427.44
2023-03-08T00:30:19.299Z,99423.03
2023-03-08T00:32:49.683Z,99422.09
2023-03-08T00:35:22.363Z,99416.00
2023-03-08T00:37:50.124Z,99424.59
2023-03-08T00:40:18.545Z,99422.09
2023-03-08T00:42:46.089Z,99427.31
2023-03-08T00:45:13.804Z,99419.47
2023-03-08T00:47:41.392Z,99418.50
2023-03-08T00:50:10.703Z,99410.66
2023-03-08T00:52:40.184Z,99408.03
2023-03-08T00:55:08.318Z,99415.06
2023-03-08T00:57:36.872Z,99415.91
2023-03-08T01:00:08.198Z,99414.97
2023-03-08T01:02:35.717Z,99415.69
2023-03-08T01:05:03.906Z,99419.25
2023-03-08T01:07:33.389Z,99416.72
2023-03-08T01:10:05.264Z,99410.13
2023-03-08T01:12:33.033Z,99412.34
2023-03-08T01:15:01.390Z,99406.47
2023-03-08T01:17:29.823Z,99408.28
2023-03-08T01:19:57.394Z,99411.84
2023-03-08T01:22:24.968Z,99412.16
2023-03-08T01:24:52.489Z,99406.28
2023-03-08T01:27:21.714Z,99406.41
2023-03-08T01:29:49.228Z,99406.53
2023-03-08T01:32:17.812Z,99405.78
2023-03-08T01:34:45.376Z,99394.03
2023-03-08T01:37:12.956Z,99393.63
2023-03-08T01:39:42.647Z,99388.63
2023-03-08T01:42:10.471Z,99390.41
2023-03-08T01:44:54.363Z,99386.31
2023-03-08T01:47:24.158Z,99392.50
2023-03-08T01:50:24.361Z,99386.88
2023-03-08T01:52:55.212Z,99384.34
2023-03-08T01:55:23.379Z,99392.19
2023-03-08T01:57:54.445Z,99388.75
2023-03-08T02:00:25.130Z,99381.84
2023-03-08T02:02:58.015Z,99373.03
2023-03-08T02:05:27.385Z,99369.50
2023-03-08T02:08:01.427Z,99365.94
2023-03-08T02:10:33.657Z,99362.38
2023-03-08T02:13:02.858Z,99362.47
2023-03-08T02:15:32.361Z,99360.69
2023-03-08T02:18:01.030Z,99365.09
2023-03-08T02:20:31.526Z,99358.91
2023-03-08T02:23:10.107Z,99362.56
2023-03-08T02:25:37.779Z,99360.91
2023-03-08T02:28:06.293Z,99366.97
2023-03-08T02:30:37.110Z,99366.03
2023-03-08T02:33:04.894Z,99357.13
2023-03-08T02:35:33.575Z,99359.75
2023-03-08T02:38:01.100Z,99355.47
2023-03-08T02:40:30.361Z,99345.00
2023-03-08T02:43:03.351Z,99346.78
2023-03-08T02:45:35.350Z,99338.69
2023-03-08T02:48:04.359Z,99333.47
2023-03-08T02:50:32.468Z,99330.97
2023-03-08T02:53:00.412Z,99323.09
2023-03-08T02:55:28.017Z,99333.47
2023-03-08T02:57:57.937Z,99322.16
2023-03-08T03:00:26.960Z,99324.66
2023-03-08T03:02:54.795Z,99315.97
2023-03-08T03:05:24.375Z,99311.56
2023-03-08T03:07:58.579Z,99295.66
2023-03-08T03:10:28.091Z,99306.31
2023-03-08T03:12:57.712Z,99304.91
2023-03-08T03:15:31.419Z,99311.06
2023-03-08T03:18:00.785Z,99319.84
2023-03-08T03:20:29.370Z,99315.25
2023-03-08T03:22:56.981Z,99309.31
2023-03-08T03:25:29.655Z,99300.94
2023-03-08T03:28:00.162Z,99298.53
2023-03-08T03:30:30.397Z,99310.78
2023-03-08T03:32:59.803Z,99295.31
2023-03-08T03:35:32.406Z,99294.56
2023-03-08T03:38:00.448Z,99304.19
2023-03-08T03:40:28.173Z,99305.16
2023-03-08T03:43:02.370Z,99308.81
2023-03-08T03:45:30.411Z,99304.50
2023-03-08T03:50:58.355Z,99310.94
2023-03-08T03:53:29.523Z,99311.88
2023-03-08T03:56:02.521Z,99311.00
2023-03-08T03:58:33.554Z,99297.22
2023-03-08T04:01:01.632Z,99305.06
2023-03-08T04:03:32.468Z,99306.84
2023-03-08T04:06:06.873Z,99310.94
2023-03-08T04:08:41.807Z,99318.13
2023-03-08T04:11:13.369Z,99321.72
2023-03-08T04:13:43.544Z,99323.38
2023-03-08T04:16:12.310Z,99323.25
2023-03-08T04:18:41.369Z,99305.78
2023-03-08T04:21:10.147Z,99299.63
2023-03-08T04:23:37.970Z,99290.81
2023-03-08T04:26:08.342Z,99298.56
2023-03-08T04:28:44.383Z,99303.78
2023-03-08T04:31:16.021Z,99286.31
2023-03-08T04:33:46.381Z,99283.69
2023-03-08T04:36:16.495Z,99281.19
2023-03-08T04:38:46.660Z,99273.22
2023-03-08T04:41:15.423Z,99272.41
2023-03-08T04:43:58.740Z,99253.25
2023-03-08T04:46:38.211Z,99255.88
2023-03-08T04:49:11.382Z,99255.03
2023-03-08T04:51:43.576Z,99253.38
2023-03-08T04:54:12.616Z,99250.75
2023-03-08T04:56:46.703Z,99255.16
2023-03-08T04:59:18.005Z,99255.22
2023-03-08T05:01:46.769Z,99250.13
2023-03-08T05:04:15.522Z,99251.06
2023-03-08T05:06:43.370Z,99248.44
2023-03-08T05:09:14.585Z,99247.72
2023-03-08T05:11:45.357Z,99234.66
2023-03-08T05:14:16.432Z,99232.03
2023-03-08T05:16:45.449Z,99228.56
2023-03-08T05:19:13.169Z,99219.88
2023-03-08T05:21:48.381Z,99220.81
2023-03-08T05:24:16.022Z,99218.22
2023-03-08T05:26:43.617Z,99218.31
2023-03-08T05:29:15.366Z,99216.66
2023-03-08T05:31:45.378Z,99207.97
2023-03-08T05:34:41.900Z,99204.63
2023-03-08T05:40:08.409Z,99202.00
2023-03-08T05:42:39.909Z,99191.66
2023-03-08T05:45:09.393Z,99190.94
2023-03-08T05:47:41.746Z,99188.53
2023-03-08T05:50:13.376Z,99187.94
2023-03-08T05:52:43.444Z,99180.19
2023-03-08T05:55:16.828Z,99181.13
2023-03-08T05:57:45.966Z,99173.16
2023-03-08T06:00:14.660Z,99177.56
2023-03-08T06:02:49.678Z,99165.56
2023-03-08T06:05:24.350Z,99163.88
2023-03-08T06:07:55.520Z,99161.97
2023-03-08T06:10:23.861Z,99157.72
2023-03-08T06:12:52.372Z,99148.53
2023-03-08T06:15:24.379Z,99156.25
2023-03-08T06:17:54.578Z,99155.59
2023-03-08T06:20:27.052Z,99150.69
2023-03-08T06:22:56.012Z,99136.78
2023-03-08T06:25:25.702Z,99139.41
2023-03-08T06:27:54.420Z,99139.06
2023-03-08T06:30:37.775Z,99141.06
2023-03-08T06:33:06.336Z,99134.88
2023-03-08T06:35:37.382Z,99130.41
2023-03-08T06:38:06.095Z,99133.84
2023-03-08T06:40:38.363Z,99120.75
2023-03-08T06:43:06.053Z,99121.47
2023-03-08T06:45:34.690Z,99119.56
2023-03-08T06:48:03.376Z,99114.25
2023-03-08T06:50:32.054Z,99112.22
2023-03-08T06:53:01.060Z,99111.06
2023-03-08T06:55:44.920Z,99104.06
2023-03-08T06:58:16.363Z,99100.59
2023-03-08T07:00:43.864Z,99092.53
2023-03-08T07:03:12.852Z,99092.44
2023-03-08T07:05:40.422Z,99088.03
2023-03-08T07:08:09.705Z,99083.63
2023-03-08T07:10:37.243Z,99088.53
2023-03-08T07:13:04.945Z,99086.63
2023-03-08T07:15:32.801Z,99086.50
2023-03-08T07:18:00.440Z,99083.78
2023-03-08T07:20:28.775Z,99082.72
2023-03-08T07:23:01.333Z,99078.09
2023-03-08T07:25:31.091Z,99081.56
2023-03-08T07:28:24.573Z,99077.16
2023-03-08T07:30:54.423Z,99079.53
2023-03-08T07:33:22.880Z,99081.19
2023-03-08T07:35:51.869Z,99082.75
2023-03-08T07:38:20.157Z,99074.91
2023-03-08T07:40:55.844Z,99078.97
2023-03-08T07:43:24.219Z,99078.09
2023-03-08T07:46:00.356Z,99082.28
2023-03-08T07:48:28.376Z,99077.19
2023-03-08T07:50:56.849Z,99065.63
2023-03-08T07:53:24.346Z,99068.03
2023-03-08T07:55:53.363Z,99064.69
2023-03-08T07:58:22.118Z,99064.59
2023-03-08T08:00:49.653Z,99060.88
2023-03-08T08:03:17.501Z,99056.34
2023-03-08T08:05:45.127Z,99060.63
2023-03-08T08:08:17.157Z,99060.53
2023-03-08T08:10:44.745Z,99050.78
2023-03-08T08:13:13.670Z,99053.19
2023-03-08T08:15:44.932Z,99050.44
2023-03-08T08:18:12.414Z,99055.69
2023-03-08T08:20:39.906Z,99044.94
2023-03-08T08:23:08.134Z,99051.88
2023-03-08T08:25:35.645Z,99043.66
2023-03-08T08:28:03.372Z,99034.25
2023-03-08T08:30:32.528Z,99035.69
2023-03-08T08:33:02.701Z,99022.47
2023-03-08T08:35:42.492Z,99027.09
2023-03-08T08:38:10.827Z,99033.53
2023-03-08T08:40:38.416Z,99026.06
2023-03-08T08:43:06.381Z,99025.81
2023-03-08T08:45:37.506Z,99015.19
2023-03-08T08:48:05.740Z,99011.41
2023-03-08T08:50:33.355Z,99016.16
2023-03-08T08:53:05.056Z,99007.34
2023-03-08T08:58:24.908Z,99016.03
2023-03-08T09:00:54.346Z,99001.16
2023-03-08T09:03:21.839Z,99001.16
2023-03-08T09:05:49.467Z,98992.59
2023-03-08T09:08:16.989Z,98989.50
2023-03-08T09:10:44.701Z,98995.47
2023-03-08T09:13:13.482Z,98991.88
2023-03-08T09:15:41.811Z,98987.97
2023-03-08T09:18:11.340Z,98983.78
2023-03-08T09:20:38.846Z,98980.78
2023-03-08T09:23:07.378Z,98981.00
2023-03-08T09:25:34.903Z,98965.78
2023-03-08T09:28:02.646Z,98965.44
2023-03-08T09:30:30.618Z,98959.00
2023-03-08T09:32:58.312Z,98956.41
2023-03-08T09:35:27.246Z,98951.03
2023-03-08T09:37:56.245Z,98957.94
2023-03-08T09:40:30.405Z,98949.97
2023-03-08T09:43:06.189Z,98949.00
2023-03-08T09:45:34.027Z,98947.69
2023-03-08T09:48:07.566Z,98949.00
2023-03-08T09:50:43.482Z,98942.09
2023-03-08T09:53:19.351Z,98938.03
2023-03-08T09:55:50.931Z,98939.22
2023-03-08T09:58:26.696Z,98943.50
2023-03-08T10:01:00.504Z,98937.09
2023-03-08T10:03:44.996Z,98933.63
2023-03-08T10:06:20.679Z,98934.34
2023-03-08T10:08:56.186Z,98933.75
2023-03-08T10:11:31.073Z,98930.19
2023-03-08T10:14:03.996Z,98923.97
2023-03-08T10:16:36.534Z,98923.28
2023-03-08T10:19:13.049Z,98921.22
2023-03-08T10:21:45.090Z,98921.56
2023-03-08T10:24:16.762Z,98912.41
2023-03-08T10:26:47.780Z,98906.34
2023-03-08T10:29:15.515Z,98906.25
2023-03-08T10:31:48.336Z,98906.72
2023-03-08T10:34:17.550Z,98901.69
2023-03-08T10:36:52.147Z,98893.84
2023-03-08T10:39:20.942Z,98891.06
2023-03-08T10:41:54.365Z,98892.16
2023-03-08T10:44:36.741Z,98893.66
2023-03-08T10:47:19.270Z,98897.72
2023-03-08T10:49:47.564Z,98892.16
2023-03-08T10:52:37.088Z,98892.72
2023-03-08T10:55:07.504Z,98876.03
2023-03-08T10:57:35.032Z,98873.03
2023-03-08T11:00:14.376Z,98883.59
2023-03-08T11:02:43.105Z,98885.63
2023-03-08T11:05:20.338Z,98887.75
2023-03-08T11:07:55.212Z,98880.03
2023-03-08T11:10:25.954Z,98877.16
2023-03-08T11:13:02.498Z,98863.09
2023-03-08T11:15:35.669Z,98859.81
2023-03-08T11:18:24.851Z,98861.75
2023-03-08T11:20:58.708Z,98860.41
2023-03-08T11:23:33.337Z,98869.66
2023-03-08T11:26:13.028Z,98876.00
2023-03-08T11:29:05.498Z,98869.81
2023-03-08T11:31:46.049Z,98876.59
2023-03-08T11:34:45.412Z,98876.84
2023-03-08T11:37:21.156Z,98867.19
2023-03-08T11:39:59.376Z,98870.63
2023-03-08T11:42:40.624Z,98863.72
2023-03-08T11:45:20.478Z,98847.03
2023-03-08T11:48:02.187Z,98854.72
2023-03-08T11:50:34.657Z,98842.69
2023-03-08T11:53:14.413Z,98839.13
2023-03-08T11:55:59.401Z,98834.66
2023-03-08T11:58:33.506Z,98830.47
2023-03-08T12:01:02.982Z,98837.66
2023-03-08T12:03:35.906Z,98830.59
2023-03-08T12:06:26.538Z,98838.19
2023-03-08T12:09:00.201Z,98839.03
2023-03-08T12:11:33.437Z,98847.03
2023-03-08T12:14:07.432Z,98847.31
2023-03-08T12:16:41.512Z,98838.03
2023-03-08T12:19:20.271Z,98828.34
2023-03-08T12:21:53.680Z,98816.22
2023-03-08T12:24:32.890Z,98807.00
2023-03-08T12:27:07.419Z,98799.97
2023-03-08T12:29:40.498Z,98788.78
2023-03-08T12:32:11.021Z,98786.53
2023-03-08T12:34:40.870Z,98788.06
2023-03-08T12:37:22.449Z,98796.53
2023-03-08T12:39:59.999Z,98787.00
2023-03-08T12:42:34.379Z,98790.31
2023-03-08T12:45:27.870Z,98784.09
2023-03-08T12:48:02.832Z,98779.16
2023-03-08T12:50:34.990Z,98775.16
2023-03-08T12:53:04.008Z,98785.50
2023-03-08T12:55:32.485Z,98786.47
2023-03-08T12:58:05.515Z,98792.28
2023-03-08T13:03:36.709Z,98780.88
2023-03-08T13:06:16.431Z,98792.06
2023-03-08T13:08:53.005Z,98800.19
2023-03-08T13:11:21.405Z,98810.41
2023-03-08T13:13:55.929Z,98798.03
2023-03-08T13:16:33.409Z,98797.19
2023-03-08T13:19:17.717Z,98797.19
2023-03-08T13:21:50.454Z,98783.94
2023-03-08T13:24:25.636Z,98772.63
2023-03-08T13:27:07.514Z,98766.41
2023-03-08T13:29:37.430Z,98755.66
2023-03-08T13:32:14.473Z,98758.00
2023-03-08T13:34:45.330Z,98757.31
2023-03-08T13:37:25.365Z,98755.78
2023-03-08T13:39:55.354Z,98759.41
2023-03-08T13:42:24.760Z,98755.81
2023-03-08T13:44:54.296Z,98750.56
2023-03-08T13:47:27.274Z,98765.63
2023-03-08T13:49:56.453Z,98757.47
2023-03-08T13:52:29.256Z,98751.94
2023-03-08T13:54:59.406Z,98741.59
2023-03-08T13:57:29.639Z,98737.31
2023-03-08T14:00:01.159Z,98735.50
2023-03-08T14:02:31.005Z,98717.69
2023-03-08T14:04:59.771Z,98708.56
2023-03-08T14:07:29.748Z,98707.06
2023-03-08T14:09:58.223Z,98710.78
2023-03-08T14:12:28.226Z,98714.00
2023-03-08T14:15:01.454Z,98713.03
2023-03-08T14:17:35.364Z,98713.84
2023-03-08T14:20:06.761Z,98713.84
2023-03-08T14:22:40.272Z,98705.84
2023-03-08T14:25:25.308Z,98706.56
2023-03-08T14:27:53.230Z,98702.69
2023-03-08T14:30:24.591Z,98698.16
2023-03-08T14:33:01.719Z,98693.44
2023-03-08T14:35:32.134Z,98683.34
2023-03-08T14:38:01.422Z,98682.41
2023-03-08T14:40:33.357Z,98665.41
2023-03-08T14:43:04.577Z,98665.25
2023-03-08T14:45:38.486Z,98666.78
2023-03-08T14:48:23.237Z,98671.22
2023-03-08T14:50:54.839Z,98670.94
2023-03-08T14:53:29.086Z,98654.25
2023-03-08T14:55:58.350Z,98661.25
2023-03-08T14:58:30.512Z,98670.38
2023-03-08T15:01:01.908Z,98676.34
2023-03-08T15:03:32.354Z,98675.78
2023-03-08T15:06:05.887Z,98681.31
2023-03-08T15:08:34.342Z,98691.09
2023-03-08T15:11:02.347Z,98692.50
2023-03-08T15:13:29.870Z,98688.66
2023-03-08T15:16:24.017Z,98693.06
2023-03-08T15:18:51.545Z,98701.19
2023-03-08T15:21:24.109Z,98694.84
2023-03-08T15:23:53.344Z,98691.09
2023-03-08T15:26:24.699Z,98684.19
2023-03-08T15:28:52.459Z,98673.44
2023-03-08T15:31:19.933Z,98673.56
2023-03-08T15:33:48.810Z,98665.00
2023-03-08T15:36:19.178Z,98671.38
2023-03-08T15:38:47.383Z,98670.25
2023-03-08T15:41:15.775Z,98666.66
2023-03-08T15:43:43.582Z,98660.59
2023-03-08T15:46:13.195Z,98662.38
2023-03-08T15:48:41.398Z,98671.38
2023-03-08T15:51:18.589Z,98676.88
2023-03-08T15:53:46.176Z,98673.41
2023-03-08T15:56:13.853Z,98673.66
2023-03-08T15:58:41.385Z,98668.56
2023-03-08T16:01:10.360Z,98676.72
2023-03-08T16:03:38.136Z,98671.88
2023-03-08T16:06:10.209Z,98676.53
2023-03-08T16:08:40.883Z,98677.38
2023-03-08T16:11:09.271Z,98684.31
2023-03-08T16:13:38.413Z,98680.72
2023-03-08T16:16:07.386Z,98684.84
2023-03-08T16:18:36.343Z,98679.06
2023-03-08T16:21:08.656Z,98675.56
2023-03-08T16:23:38.618Z,98679.88
2023-03-08T16:26:15.819Z,98689.66
2023-03-08T16:28:45.171Z,98682.63
2023-03-08T16:31:12.793Z,98690.38
2023-03-08T16:34:06.874Z,98701.28
2023-03-08T16:36:37.352Z,98700.31
2023-03-08T16:39:07.230Z,98706.50
2023-03-08T16:41:35.237Z,98705.81
2023-03-08T16:44:02.840Z,98699.72
2023-03-08T16:46:30.560Z,98691.16
2023-03-08T16:48:59.478Z,98699.19
2023-03-08T16:51:31.420Z,98700.41
2023-03-08T16:53:58.840Z,98691.84
2023-03-08T16:56:30.336Z,98683.16
2023-03-08T16:59:00.003Z,98677.31
2023-03-08T17:01:27.816Z,98679.25
2023-03-08T17:03:56.506Z,98674.28
2023-03-08T17:06:30.365Z,98670.00
2023-03-08T17:08:58.366Z,98674.56
2023-03-08T17:11:54.352Z,98659.06
2023-03-08T17:14:22.504Z,98662.66
2023-03-08T17:16:51.719Z,98657.69
2023-03-08T17:19:19.613Z,98664.00
2023-03-08T17:21:47.128Z,98668.56
2023-03-08T17:24:15.145Z,98672.84
2023-03-08T17:26:44.934Z,98673.97
2023-03-08T17:29:14.343Z,98676.69
2023-03-08T17:31:41.916Z,98673.25
2023-03-08T17:34:09.672Z,98671.44
2023-03-08T17:36:37.385Z,98670.19
2023-03-08T17:39:05.037Z,98666.03
2023-03-08T17:41:32.944Z,98657.22
2023-03-08T17:44:00.453Z,98662.59
2023-03-08T17:46:30.198Z,98656.78
2023-03-08T17:48:58.326Z,98654.88
2023-03-08T17:51:28.403Z,98661.31
2023-03-08T17:53:57.081Z,98652.78
2023-03-08T17:56:29.443Z,98649.28
2023-03-08T17:58:58.474Z,98652.88
2023-03-08T18:01:28.811Z,98651.59
2023-03-08T18:03:58.525Z,98649.13
2023-03-08T18:06:29.587Z,98656.41
2023-03-08T18:08:58.373Z,98659.16
2023-03-08T18:11:26.442Z,98661.94
2023-03-08T18:13:55.376Z,98664.69
2023-03-08T18:16:24.266Z,98659.44
2023-03-08T18:18:53.358Z,98668.13
2023-03-08T18:21:23.392Z,98665.50
2023-03-08T18:23:58.584Z,98663.84
2023-03-08T18:26:27.342Z,98663.28
2023-03-08T18:28:54.861Z,98661.47
2023-03-08T18:31:25.860Z,98666.47
2023-03-08T18:33:55.218Z,98666.72
2023-03-08T18:36:24.946Z,98666.84
2023-03-08T18:38:53.055Z,98665.75
2023-03-08T18:41:22.410Z,98666.72
2023-03-08T18:43:51.333Z,98671.72
2023-03-08T18:46:19.539Z,98671.81
2023-03-08T18:48:50.810Z,98666.03
2023-03-08T18:51:21.339Z,98659.13
2023-03-08T18:53:50.402Z,98659.13
2023-03-08T18:56:18.805Z,98676.63
2023-03-08T18:58:46.470Z,98669.84
2023-03-08T19:01:17.114Z,98669.84
2023-03-08T19:03:45.728Z,98658.41
2023-03-08T19:06:14.794Z,98657.72
2023-03-08T19:08:42.537Z,98649.03
2023-03-08T19:11:16.249Z,98642.97
2023-03-08T19:13:44.258Z,98647.50
2023-03-08T19:16:19.067Z,98638.69
2023-03-08T19:18:47.302Z,98639.09
2023-03-08T19:21:21.434Z,98641.56
2023-03-08T19:23:49.427Z,98638.50
2023-03-08T19:26:40.973Z,98635.31
2023-03-08T19:29:11.766Z,98625.69
2023-03-08T19:31:42.266Z,98617.22
2023-03-08T19:34:11.548Z,98617.09
2023-03-08T19:36:39.221Z,98616.13
2023-03-08T19:39:08.820Z,98611.84
2023-03-08T19:41:37.681Z,98613.41
2023-03-08T19:44:07.135Z,98612.69
2023-03-08T19:46:38.387Z,98611.63
2023-03-08T19:49:07.751Z,98616.41
2023-03-08T19:51:36.206Z,98620.81
2023-03-08T19:54:04.141Z,98623.44
2023-03-08T19:56:31.665Z,98623.44
2023-03-08T19:59:02.367Z,98624.50
2023-03-08T20:01:31.164Z,98620.13
2023-03-08T20:03:58.815Z,98626.50
2023-03-08T20:06:28.857Z,98621.78
2023-03-08T20:08:57.006Z,98632.81
2023-03-08T20:11:24.928Z,98635.69
2023-03-08T20:13:52.518Z,98629.75
2023-03-08T20:16:24.227Z,98634.16
2023-03-08T20:18:52.276Z,98611.31
2023-03-08T20:21:21.615Z,98608.69
2023-03-08T20:23:55.128Z,98617.38
2023-03-08T20:26:22.928Z,98610.22
2023-03-08T20:28:50.992Z,98600.56
2023-03-08T20:31:19.740Z,98602.34
2023-03-08T20:33:48.569Z,98606.91
2023-03-08T20:36:18.379Z,98612.81
2023-03-08T20:38:46.837Z,98607.59
2023-03-08T20:41:16.635Z,98615.59
2023-03-08T20:43:45.611Z,98611.75
2023-03-08T20:46:14.783Z,98592.69
2023-03-08T20:48:44.212Z,98599.66
2023-03-08T20:51:16.077Z,98599.22
2023-03-08T20:53:43.940Z,98603.03
2023-03-08T20:56:15.439Z,98600.69
2023-03-08T20:58:43.662Z,98609.38
2023-03-08T21:01:12.310Z,98601.28
2023-03-08T21:03:42.316Z,98599.22
2023-03-08T21:06:16.425Z,98598.25
2023-03-08T21:08:43.953Z,98597.31
2023-03-08T21:11:11.965Z,98594.56
2023-03-08T21:13:40.013Z,98594.56
2023-03-08T21:16:10.371Z,98586.31
2023-03-08T21:18:39.036Z,98588.06
2023-03-08T21:21:07.124Z,98582.16
2023-03-08T21:23:35.990Z,98579.38
2023-03-08T21:26:03.764Z,98574.97
2023-03-08T21:28:31.409Z,98570.59
2023-03-08T21:30:59.780Z,98568.66
2023-03-08T21:33:27.316Z,98563.41
2023-03-08T21:35:57.820Z,98561.88
2023-03-08T21:38:25.333Z,98560.13
2023-03-08T21:40:54.482Z,98560.81
2023-03-08T21:43:22.046Z,98549.63
2023-03-08T21:45:49.662Z,98539.97
2023-03-08T21:48:17.190Z,98539.84
2023-03-08T21:50:44.814Z,98535.56
2023-03-08T21:53:12.312Z,98536.94
2023-03-08T21:55:40.168Z,98535.28
2023-03-08T21:58:09.853Z,98544.06
2023-03-08T22:00:37.427Z,98559.69
2023-03-08T22:03:07.113Z,98554.53
2023-03-08T22:05:34.886Z,98546.69
2023-03-08T22:08:04.332Z,98549.31
2023-03-08T22:10:32.759Z,98538.81
2023-03-08T22:13:00.263Z,98544.22
2023-03-08T22:15:29.340Z,98548.63
2023-03-08T22:17:57.406Z,98535.53
2023-03-08T22:20:24.897Z,98526.59
2023-03-08T22:22:52.392Z,98518.16
2023-03-08T22:25:19.965Z,98519.94
2023-03-08T22:27:48.327Z,98509.47
2023-03-08T22:30:17.009Z,98509.47
2023-03-08T22:32:46.053Z,98514.84
2023-03-08T22:35:13.994Z,98531.50
2023-03-08T22:37:42.186Z,98532.31
2023-03-08T22:40:12.876Z,98533.19
2023-03-08T22:42:40.756Z,98524.47
2023-03-08T22:45:09.208Z,98523.78
2023-03-08T22:47:36.986Z,98523.78
2023-03-08T22:50:06.861Z,98513.31
2023-03-08T22:52:35.330Z,98508.22
2023-03-08T22:55:03.040Z,98504.47
2023-03-08T22:57:30.733Z,98499.25
2023-03-08T22:59:59.442Z,98503.50
2023-03-08T23:02:28.355Z,98494.97
2023-03-08T23:04:59.467Z,98497.44
2023-03-08T23:07:28.638Z,98495.66
2023-03-08T23:09:56.369Z,98497.44
2023-03-08T23:12:24.112Z,98490.41
2023-03-08T23:14:52.347Z,98474.59
2023-03-08T23:17:19.886Z,98474.72
2023-03-08T23:19:49.954Z,98465.19
2023-03-08T23:22:18.463Z,98463.53
2023-03-08T23:24:48.008Z,98449.63
2023-03-08T23:27:15.691Z,98446.19
2023-03-08T23:29:43.235Z,98448.81
2023-03-08T23:32:11.465Z,98448.66
2023-03-08T23:34:39.004Z,98443.56
2023-03-08T23:37:06.637Z,98441.78
2023-03-08T23:39:34.846Z,98443.28
2023-03-08T23:42:03.867Z,98449.22
2023-03-08T23:44:31.354Z,98451.28
2023-03-08T23:47:02.390Z,98450.19
2023-03-08T23:49:30.121Z,98445.78
2023-03-08T23:51:57.684Z,98440.66
2023-03-08T23:54:25.252Z,98434.59
2023-03-08T23:56:54.836Z,98438.03
2023-03-08T23:59:24.161Z,98445.06
