createdAt,value
2022-07-28T00:00:15.276Z,22.40
2022-07-28T00:02:42.314Z,22.40
2022-07-28T00:05:10.348Z,22.40
2022-07-28T00:07:37.577Z,22.40
2022-07-28T00:10:05.587Z,22.40
2022-07-28T00:12:32.803Z,22.30
2022-07-28T00:15:00.314Z,22.30
2022-07-28T00:17:27.702Z,22.30
2022-07-28T00:19:55.253Z,22.30
2022-07-28T00:22:22.501Z,22.30
2022-07-28T00:24:50.326Z,22.30
2022-07-28T00:27:19.340Z,22.30
2022-07-28T00:29:50.995Z,22.30
2022-07-28T00:32:20.768Z,22.30
2022-07-28T00:34:53.905Z,22.20
2022-07-28T00:37:22.024Z,22.20
2022-07-28T00:39:49.217Z,22.20
2022-07-28T00:42:20.561Z,22.20
2022-07-28T00:44:49.166Z,22.20
2022-07-28T00:47:17.083Z,22.20
2022-07-28T00:49:45.910Z,22.20
2022-07-28T00:52:13.390Z,22.20
2022-07-28T00:54:41.022Z,22.20
2022-07-28T00:57:08.366Z,22.20
2022-07-28T00:59:35.719Z,22.10
2022-07-28T01:02:03.663Z,22.10
2022-07-28T01:04:32.047Z,22.10
2022-07-28T01:07:12.105Z,22.10
2022-07-28T01:10:17.339Z,22.10
2022-07-28T01:13:01.611Z,22.10
2022-07-28T01:15:41.547Z,22.10
2022-07-28T01:18:35.142Z,22.00
2022-07-28T01:21:19.615Z,22.00
2022-07-28T01:24:10.713Z,22.00
2022-07-28T01:26:43.976Z,22.00
2022-07-28T01:29:24.260Z,22.00
2022-07-28T01:32:27.902Z,22.00
2022-07-28T01:35:05.746Z,22.00
2022-07-28T01:37:36.252Z,22.00
2022-07-28T01:40:07.987Z,21.90
2022-07-28T01:42:43.573Z,21.90
2022-07-28T01:45:12.707Z,21.90
2022-07-28T01:47:43.511Z,21.90
2022-07-28T01:50:13.454Z,21.90
2022-07-28T01:52:42.853Z,21.90
2022-07-28T01:55:11.582Z,21.90
2022-07-28T01:57:39.898Z,21.90
2022-07-28T02:00:10.724Z,21.90
2022-07-28T02:02:43.862Z,21.90
2022-07-28T02:05:15.555Z,21.90
2022-07-28T02:07:47.717Z,21.90
2022-07-28T02:10:17.382Z,21.80
2022-07-28T02:12:46.692Z,21.80
2022-07-28T02:15:15.375Z,21.80
2022-07-28T02:17:46.015Z,21.80
2022-07-28T02:20:13.494Z,21.80
2022-07-28T02:22:42.737Z,21.80
2022-07-28T02:25:10.776Z,21.80
2022-07-28T02:27:37.826Z,21.80
2022-07-28T02:30:10.031Z,21.80
2022-07-28T02:32:56.741Z,21.80
2022-07-28T02:35:34.239Z,21.80
2022-07-28T02:38:12.619Z,21.80
2022-07-28T02:40:42.830Z,21.70
2022-07-28T02:43:15.797Z,21.70
2022-07-28T02:45:52.066Z,21.70
2022-07-28T02:48:26.280Z,21.70
2022-07-28T02:50:57.370Z,21.70
2022-07-28T02:53:25.466Z,21.70
2022-07-28T02:55:53.800Z,21.70
2022-07-28T02:58:24.022Z,21.70
2022-07-28T03:00:53.783Z,21.70
2022-07-28T03:03:22.513Z,21.70
2022-07-28T03:05:50.462Z,21.70
2022-07-28T03:08:18.722Z,21.60
2022-07-28T03:10:45.914Z,21.60
2022-07-28T03:13:13.305Z,21.60
2022-07-28T03:15:41.012Z,21.60
2022-07-28T03:18:08.594Z,21.60
2022-07-28T03:20:36.161Z,21.60
2022-07-28T03:23:04.341Z,21.60
2022-07-28T03:25:51.890Z,21.60
2022-07-28T03:28:21.479Z,21.60
2022-07-28T03:30:56.101Z,21.60
2022-07-28T03:33:24.234Z,21.60
2022-07-28T03:35:53.692Z,21.60
2022-07-28T03:38:29.623Z,21.60
2022-07-28T03:40:58.821Z,21.50
2022-07-28T03:43:27.567Z,21.60
2022-07-28T03:45:54.743Z,21.60
2022-07-28T03:48:29.231Z,21.50
2022-07-28T03:50:56.563Z,21.50
2022-07-28T03:53:27.030Z,21.50
2022-07-28T03:55:54.683Z,21.50
2022-07-28T03:58:26.078Z,21.50
2022-07-28T04:00:56.217Z,21.50
2022-07-28T04:03:42.668Z,21.50
2022-07-28T04:06:11.040Z,21.50
2022-07-28T04:08:38.192Z,21.50
2022-07-28T04:11:05.586Z,21.40
2022-07-28T04:13:32.727Z,21.50
2022-07-28T04:16:00.602Z,21.50
2022-07-28T04:18:28.063Z,21.40
2022-07-28T04:20:55.993Z,21.50
2022-07-28T04:23:24.144Z,21.50
2022-07-28T04:25:51.205Z,21.50
2022-07-28T04:28:18.531Z,21.40
2022-07-28T04:30:45.951Z,21.40
2022-07-28T04:33:14.105Z,21.50
2022-07-28T04:35:41.693Z,21.40
2022-07-28T04:38:08.892Z,21.40
2022-07-28T04:40:35.896Z,21.50
2022-07-28T04:43:04.072Z,21.40
2022-07-28T04:45:31.299Z,21.40
2022-07-28T04:47:58.457Z,21.40
2022-07-28T04:50:25.835Z,21.40
2022-07-28T04:52:58.969Z,21.40
2022-07-28T04:55:26.463Z,21.40
2022-07-28T04:57:53.459Z,21.40
2022-07-28T05:00:22.116Z,21.40
2022-07-28T05:02:51.369Z,21.40
2022-07-28T05:05:18.754Z,21.40
2022-07-28T05:07:45.880Z,21.40
2022-07-28T05:10:14.324Z,21.40
2022-07-28T05:12:41.805Z,21.40
2022-07-28T05:15:09.699Z,21.40
2022-07-28T05:17:37.172Z,21.40
2022-07-28T05:20:05.795Z,21.40
2022-07-28T05:22:48.025Z,21.40
2022-07-28T05:25:20.330Z,21.40
2022-07-28T05:27:48.633Z,21.40
2022-07-28T05:30:16.427Z,21.40
2022-07-28T05:32:45.430Z,21.40
2022-07-28T05:35:13.218Z,21.40
2022-07-28T05:37:40.585Z,21.40
2022-07-28T05:40:18.341Z,21.50
2022-07-28T05:42:47.541Z,21.50
2022-07-28T05:45:16.847Z,21.50
2022-07-28T05:47:52.709Z,21.50
2022-07-28T05:50:22.520Z,21.50
2022-07-28T05:52:51.287Z,21.50
2022-07-28T05:55:18.730Z,21.50
2022-07-28T05:57:46.050Z,21.50
2022-07-28T06:00:16.574Z,21.50
2022-07-28T06:02:49.632Z,21.50
2022-07-28T06:05:18.506Z,21.50
2022-07-28T06:07:47.095Z,21.60
2022-07-28T06:10:18.654Z,21.60
2022-07-28T06:12:48.332Z,21.60
2022-07-28T06:15:18.283Z,21.60
2022-07-28T06:17:45.667Z,21.60
2022-07-28T06:20:13.814Z,21.70
2022-07-28T06:22:46.014Z,21.70
2022-07-28T06:25:20.920Z,21.70
2022-07-28T06:27:49.882Z,21.70
2022-07-28T06:30:18.340Z,21.70
2022-07-28T06:32:47.601Z,21.80
2022-07-28T06:35:16.687Z,21.70
2022-07-28T06:37:44.536Z,21.70
2022-07-28T06:40:12.479Z,21.80
2022-07-28T06:42:40.313Z,21.90
2022-07-28T06:45:08.558Z,21.90
2022-07-28T06:47:35.748Z,21.90
2022-07-28T06:50:04.083Z,21.90
2022-07-28T06:52:31.994Z,21.90
2022-07-28T06:55:00.570Z,22.00
2022-07-28T06:57:33.419Z,22.00
2022-07-28T07:00:03.457Z,22.10
2022-07-28T07:02:30.609Z,22.20
2022-07-28T07:04:58.042Z,22.30
2022-07-28T07:07:26.396Z,22.30
2022-07-28T07:09:53.558Z,22.30
2022-07-28T07:12:20.611Z,22.40
2022-07-28T07:14:47.664Z,22.40
2022-07-28T07:17:14.667Z,22.40
2022-07-28T07:19:41.791Z,22.50
2022-07-28T07:22:08.802Z,22.50
2022-07-28T07:24:37.947Z,22.60
2022-07-28T07:27:05.057Z,22.60
2022-07-28T07:29:32.310Z,22.70
2022-07-28T07:31:59.632Z,22.70
2022-07-28T07:34:26.903Z,22.80
2022-07-28T07:36:53.946Z,22.80
2022-07-28T07:39:21.140Z,22.80
2022-07-28T07:41:48.156Z,22.80
2022-07-28T07:44:16.481Z,22.90
2022-07-28T07:46:44.055Z,23.00
2022-07-28T07:49:11.275Z,23.00
2022-07-28T07:51:38.339Z,23.00
2022-07-28T07:54:05.407Z,23.10
2022-07-28T07:56:32.576Z,23.10
2022-07-28T07:58:59.864Z,23.20
2022-07-28T08:01:26.898Z,23.20
2022-07-28T08:03:53.913Z,23.30
2022-07-28T08:06:26.651Z,23.30
2022-07-28T08:08:54.972Z,23.40
2022-07-28T08:11:21.958Z,23.40
2022-07-28T08:13:49.275Z,23.50
2022-07-28T08:16:16.714Z,23.50
2022-07-28T08:18:44.877Z,23.50
2022-07-28T08:21:13.144Z,23.50
2022-07-28T08:23:40.266Z,23.60
2022-07-28T08:26:08.017Z,23.60
2022-07-28T08:28:35.302Z,23.70
2022-07-28T08:31:02.425Z,23.70
2022-07-28T08:33:30.156Z,23.70
2022-07-28T08:35:57.252Z,23.80
2022-07-28T08:38:24.423Z,23.80
2022-07-28T08:40:53.504Z,23.80
2022-07-28T08:43:38.794Z,23.90
2022-07-28T08:46:06.951Z,23.90
2022-07-28T08:48:35.913Z,23.90
2022-07-28T08:51:09.346Z,24.00
2022-07-28T08:53:39.450Z,24.10
2022-07-28T08:56:08.109Z,24.10
2022-07-28T08:58:36.696Z,24.10
2022-07-28T09:01:05.588Z,24.10
2022-07-28T09:03:32.794Z,24.10
2022-07-28T09:06:00.029Z,24.20
2022-07-28T09:08:27.455Z,24.10
2022-07-28T09:10:54.818Z,24.20
2022-07-28T09:13:22.171Z,24.20
2022-07-28T09:15:49.366Z,24.20
2022-07-28T09:18:18.124Z,24.20
2022-07-28T09:20:45.638Z,24.20
2022-07-28T09:23:41.720Z,24.30
2022-07-28T09:26:11.271Z,24.30
2022-07-28T09:28:51.494Z,24.30
2022-07-28T09:31:20.179Z,24.30
2022-07-28T09:33:57.186Z,24.30
2022-07-28T09:36:24.705Z,24.40
2022-07-28T09:38:52.016Z,24.40
2022-07-28T09:41:21.777Z,24.50
2022-07-28T09:43:54.813Z,24.60
2022-07-28T09:46:25.666Z,24.60
2022-07-28T09:48:57.491Z,24.60
2022-07-28T09:51:27.581Z,24.60
2022-07-28T09:54:08.545Z,24.60
2022-07-28T09:56:36.355Z,24.60
2022-07-28T09:59:04.403Z,24.60
2022-07-28T10:01:36.526Z,24.60
2022-07-28T10:04:04.766Z,24.60
2022-07-28T10:06:34.323Z,24.60
2022-07-28T10:09:04.330Z,24.60
2022-07-28T10:11:32.040Z,24.60
2022-07-28T10:14:07.711Z,24.60
2022-07-28T10:16:43.753Z,24.60
2022-07-28T10:19:10.882Z,24.60
2022-07-28T10:21:46.299Z,24.60
2022-07-28T10:24:23.104Z,24.60
2022-07-28T10:26:52.807Z,24.60
2022-07-28T10:29:22.036Z,24.60
2022-07-28T10:31:52.708Z,24.60
2022-07-28T10:34:39.181Z,24.60
2022-07-28T10:37:13.683Z,24.60
2022-07-28T10:39:44.622Z,24.60
2022-07-28T10:42:12.695Z,24.70
2022-07-28T10:44:41.637Z,24.70
2022-07-28T10:47:18.522Z,24.80
2022-07-28T10:49:48.971Z,24.80
2022-07-28T10:55:32.099Z,25.00
2022-07-28T10:58:25.099Z,25.00
2022-07-28T11:00:58.393Z,25.10
2022-07-28T11:03:44.320Z,25.20
2022-07-28T11:06:24.553Z,25.20
2022-07-28T11:08:57.878Z,25.30
2022-07-28T11:11:50.586Z,25.50
2022-07-28T11:14:24.534Z,25.40
2022-07-28T11:17:00.896Z,25.50
2022-07-28T11:19:36.640Z,25.50
2022-07-28T11:22:15.176Z,25.50
2022-07-28T11:25:20.833Z,25.60
2022-07-28T11:27:54.293Z,25.60
2022-07-28T11:30:36.369Z,25.70
2022-07-28T11:33:09.436Z,25.70
2022-07-28T11:35:39.684Z,25.80
2022-07-28T11:38:09.057Z,25.90
2022-07-28T11:40:51.152Z,26.10
2022-07-28T11:43:31.989Z,26.30
2022-07-28T11:46:09.418Z,26.40
2022-07-28T11:48:39.668Z,26.50
2022-07-28T11:51:06.817Z,26.60
2022-07-28T11:53:38.378Z,26.80
2022-07-28T11:56:10.243Z,26.90
2022-07-28T11:58:39.718Z,27.00
2022-07-28T12:01:20.688Z,27.10
2022-07-28T12:03:55.701Z,27.10
2022-07-28T12:06:35.713Z,27.20
2022-07-28T12:09:09.614Z,27.30
2022-07-28T12:11:41.057Z,27.40
2022-07-28T12:14:14.363Z,27.40
2022-07-28T12:16:43.485Z,27.50
2022-07-28T12:19:11.771Z,27.40
2022-07-28T12:21:49.903Z,27.40
2022-07-28T12:24:21.095Z,27.40
2022-07-28T12:26:50.222Z,27.30
2022-07-28T12:29:19.582Z,27.20
2022-07-28T12:32:06.579Z,27.10
2022-07-28T12:34:35.310Z,26.90
2022-07-28T12:37:04.891Z,26.80
2022-07-28T12:39:36.872Z,26.80
2022-07-28T12:42:05.360Z,26.70
2022-07-28T12:44:39.013Z,26.90
2022-07-28T12:47:09.108Z,27.00
2022-07-28T12:49:36.923Z,27.20
2022-07-28T12:52:22.341Z,27.30
2022-07-28T12:54:54.854Z,27.30
2022-07-28T12:57:48.877Z,27.30
2022-07-28T13:00:23.290Z,27.40
2022-07-28T13:02:52.695Z,27.60
2022-07-28T13:05:31.099Z,27.80
2022-07-28T13:08:02.001Z,27.90
2022-07-28T13:10:32.576Z,28.20
2022-07-28T13:13:05.893Z,28.30
2022-07-28T13:15:33.247Z,28.60
2022-07-28T13:18:00.794Z,28.70
2022-07-28T13:20:27.820Z,28.90
2022-07-28T13:22:55.813Z,29.00
2022-07-28T13:25:22.979Z,29.20
2022-07-28T13:28:01.067Z,29.30
2022-07-28T13:30:28.534Z,29.30
2022-07-28T13:32:56.675Z,29.30
2022-07-28T13:35:24.400Z,29.20
2022-07-28T13:37:51.528Z,29.10
2022-07-28T13:40:18.788Z,29.00
2022-07-28T13:42:53.296Z,28.80
2022-07-28T13:45:24.594Z,28.70
2022-07-28T13:47:51.898Z,28.50
2022-07-28T13:50:19.972Z,28.40
2022-07-28T13:52:47.263Z,28.30
2022-07-28T13:55:16.059Z,28.20
2022-07-28T13:57:46.452Z,28.20
2022-07-28T14:00:18.664Z,28.30
2022-07-28T14:02:48.835Z,28.30
2022-07-28T14:05:16.293Z,28.30
2022-07-28T14:07:48.280Z,28.20
2022-07-28T14:10:18.111Z,28.20
2022-07-28T14:12:46.086Z,28.10
2022-07-28T14:15:14.263Z,28.00
2022-07-28T14:17:42.772Z,28.00
2022-07-28T14:20:15.684Z,27.90
2022-07-28T14:22:44.565Z,27.90
2022-07-28T14:25:20.722Z,27.90
2022-07-28T14:27:49.566Z,27.80
2022-07-28T14:30:17.725Z,27.80
2022-07-28T14:32:44.779Z,27.70
2022-07-28T14:35:12.120Z,27.60
2022-07-28T14:38:11.579Z,27.50
2022-07-28T14:40:26.390Z,27.40
2022-07-28T14:42:53.437Z,27.30
2022-07-28T14:45:20.720Z,27.20
2022-07-28T14:47:47.813Z,27.10
2022-07-28T14:50:15.080Z,27.10
2022-07-28T14:52:44.883Z,27.10
2022-07-28T14:55:12.866Z,27.10
2022-07-28T14:57:48.415Z,27.20
2022-07-28T15:00:19.746Z,27.20
2022-07-28T15:02:47.679Z,27.20
2022-07-28T15:05:14.922Z,27.20
2022-07-28T15:07:42.513Z,27.20
2022-07-28T15:10:10.657Z,27.10
2022-07-28T15:12:38.251Z,27.00
2022-07-28T15:15:05.818Z,27.00
2022-07-28T15:17:33.266Z,26.90
2022-07-28T15:20:00.677Z,26.90
2022-07-28T15:22:27.779Z,26.90
2022-07-28T15:24:55.188Z,26.80
2022-07-28T15:27:23.688Z,26.70
2022-07-28T15:29:53.136Z,26.60
2022-07-28T15:32:27.236Z,26.50
2022-07-28T15:34:55.862Z,26.50
2022-07-28T15:37:23.324Z,26.40
2022-07-28T15:39:50.538Z,26.30
2022-07-28T15:42:17.817Z,26.10
2022-07-28T15:44:44.893Z,26.00
2022-07-28T15:47:11.953Z,25.90
2022-07-28T15:49:39.040Z,25.80
2022-07-28T15:52:06.157Z,25.90
2022-07-28T15:54:33.370Z,26.00
2022-07-28T15:57:00.458Z,26.10
2022-07-28T15:59:48.690Z,26.10
2022-07-28T16:02:17.599Z,26.20
2022-07-28T16:04:53.312Z,26.30
2022-07-28T16:07:24.999Z,26.30
2022-07-28T16:09:55.397Z,26.40
2022-07-28T16:12:23.006Z,26.40
2022-07-28T16:14:50.011Z,26.40
2022-07-28T16:17:18.336Z,26.50
2022-07-28T16:19:49.469Z,26.50
2022-07-28T16:22:19.204Z,26.50
2022-07-28T16:24:46.197Z,26.50
2022-07-28T16:27:13.223Z,26.60
2022-07-28T16:29:41.024Z,26.60
2022-07-28T16:32:07.996Z,26.60
2022-07-28T16:34:35.917Z,26.60
2022-07-28T16:37:05.034Z,26.60
2022-07-28T16:39:34.248Z,26.60
2022-07-28T16:42:01.772Z,26.70
2022-07-28T16:44:29.380Z,26.60
2022-07-28T16:46:57.234Z,26.70
2022-07-28T16:49:24.808Z,26.70
2022-07-28T16:51:51.779Z,26.70
2022-07-28T16:54:19.548Z,26.70
2022-07-28T16:56:47.253Z,26.70
2022-07-28T16:59:14.553Z,26.70
2022-07-28T17:01:45.827Z,26.70
2022-07-28T17:04:14.888Z,26.70
2022-07-28T17:06:42.423Z,26.70
2022-07-28T17:09:10.085Z,26.60
2022-07-28T17:11:37.346Z,26.60
2022-07-28T17:14:04.709Z,26.60
2022-07-28T17:16:31.910Z,26.60
2022-07-28T17:18:59.571Z,26.60
2022-07-28T17:21:26.864Z,26.60
2022-07-28T17:23:54.304Z,26.60
2022-07-28T17:29:09.894Z,26.60
2022-07-28T17:31:38.429Z,26.60
2022-07-28T17:34:05.708Z,26.60
2022-07-28T17:36:35.649Z,26.60
2022-07-28T17:39:03.562Z,26.50
2022-07-28T17:41:30.635Z,26.50
2022-07-28T17:43:57.642Z,26.50
2022-07-28T17:46:26.436Z,26.50
2022-07-28T17:48:54.205Z,26.50
2022-07-28T17:51:21.320Z,26.40
2022-07-28T17:53:48.892Z,26.40
2022-07-28T17:56:18.103Z,26.40
2022-07-28T17:58:45.560Z,26.40
2022-07-28T18:01:15.221Z,26.40
2022-07-28T18:03:57.842Z,26.40
2022-07-28T18:06:33.405Z,26.30
2022-07-28T18:09:05.553Z,26.30
2022-07-28T18:11:34.573Z,26.30
2022-07-28T18:14:04.028Z,26.30
2022-07-28T18:16:31.859Z,26.30
2022-07-28T18:18:58.914Z,26.20
2022-07-28T18:21:26.951Z,26.20
2022-07-28T18:23:54.935Z,26.20
2022-07-28T18:26:22.408Z,26.20
2022-07-28T18:28:49.668Z,26.10
2022-07-28T18:31:17.035Z,26.10
2022-07-28T18:33:44.087Z,26.10
2022-07-28T18:36:11.150Z,26.10
2022-07-28T18:38:38.207Z,26.10
2022-07-28T18:41:05.200Z,26.10
2022-07-28T18:43:32.240Z,26.00
2022-07-28T18:45:59.244Z,26.00
2022-07-28T18:48:26.631Z,26.00
2022-07-28T18:50:53.663Z,26.00
2022-07-28T18:53:20.812Z,26.00
2022-07-28T18:55:47.766Z,26.00
2022-07-28T18:58:14.821Z,25.90
2022-07-28T19:00:41.773Z,25.90
2022-07-28T19:03:08.887Z,25.80
2022-07-28T19:05:36.381Z,25.80
2022-07-28T19:08:07.325Z,25.80
2022-07-28T19:10:34.319Z,25.80
2022-07-28T19:13:01.336Z,25.70
2022-07-28T19:15:28.348Z,25.70
2022-07-28T19:18:11.552Z,25.70
2022-07-28T19:20:40.193Z,25.70
2022-07-28T19:23:07.223Z,25.60
2022-07-28T19:25:36.184Z,25.60
2022-07-28T19:28:04.268Z,25.60
2022-07-28T19:30:32.134Z,25.60
2022-07-28T19:33:00.202Z,25.50
2022-07-28T19:35:27.453Z,25.50
2022-07-28T19:37:56.481Z,25.40
2022-07-28T19:40:25.468Z,25.40
2022-07-28T19:42:53.531Z,25.40
2022-07-28T19:45:20.551Z,25.40
2022-07-28T19:47:49.889Z,25.30
2022-07-28T19:50:18.382Z,25.30
2022-07-28T19:52:45.529Z,25.30
2022-07-28T19:55:17.624Z,25.30
2022-07-28T19:57:48.178Z,25.20
2022-07-28T20:00:17.531Z,25.20
2022-07-28T20:02:45.885Z,25.20
2022-07-28T20:05:13.657Z,25.10
2022-07-28T20:07:40.790Z,25.10
2022-07-28T20:10:08.201Z,25.10
2022-07-28T20:12:36.772Z,25.10
2022-07-28T20:15:08.215Z,25.00
2022-07-28T20:17:38.854Z,25.00
2022-07-28T20:20:12.381Z,25.00
2022-07-28T20:22:41.559Z,24.90
2022-07-28T20:25:10.371Z,24.90
2022-07-28T20:27:39.877Z,24.90
2022-07-28T20:30:09.675Z,24.80
2022-07-28T20:32:37.620Z,24.80
2022-07-28T20:35:06.094Z,24.80
2022-07-28T20:37:35.920Z,24.70
2022-07-28T20:40:09.273Z,24.70
2022-07-28T20:42:37.077Z,24.70
2022-07-28T20:45:05.484Z,24.70
2022-07-28T20:47:33.729Z,24.70
2022-07-28T20:50:01.616Z,24.60
2022-07-28T20:52:28.725Z,24.60
2022-07-28T20:54:55.689Z,24.60
2022-07-28T20:57:23.509Z,24.60
2022-07-28T20:59:52.243Z,24.60
2022-07-28T21:02:21.058Z,24.50
2022-07-28T21:04:50.526Z,24.50
2022-07-28T21:08:00.133Z,24.50
2022-07-28T21:10:10.075Z,24.40
2022-07-28T21:12:37.738Z,24.40
2022-07-28T21:15:06.058Z,24.40
2022-07-28T21:17:33.386Z,24.30
2022-07-28T21:20:00.780Z,24.30
2022-07-28T21:22:28.996Z,24.30
2022-07-28T21:24:57.005Z,24.30
2022-07-28T21:27:26.792Z,24.30
2022-07-28T21:32:19.715Z,24.20
2022-07-28T21:34:46.805Z,24.20
2022-07-28T21:37:14.252Z,24.20
2022-07-28T21:39:41.477Z,24.10
2022-07-28T21:42:09.759Z,24.10
2022-07-28T21:44:37.864Z,24.10
2022-07-28T21:47:05.350Z,24.10
2022-07-28T21:49:32.661Z,24.00
2022-07-28T21:52:00.090Z,24.00
2022-07-28T21:54:27.658Z,24.00
2022-07-28T21:56:54.823Z,24.00
2022-07-28T21:59:22.008Z,24.00
2022-07-28T22:01:49.253Z,23.90
2022-07-28T22:04:16.822Z,23.90
2022-07-28T22:06:46.086Z,23.90
2022-07-28T22:09:15.108Z,23.90
2022-07-28T22:11:42.440Z,23.80
2022-07-28T22:14:10.006Z,23.80
2022-07-28T22:16:37.086Z,23.80
2022-07-28T22:19:04.808Z,23.80
2022-07-28T22:21:32.210Z,23.80
2022-07-28T22:23:59.338Z,23.70
2022-07-28T22:26:26.389Z,23.70
2022-07-28T22:28:53.506Z,23.70
2022-07-28T22:31:20.624Z,23.70
2022-07-28T22:33:47.787Z,23.70
2022-07-28T22:36:14.979Z,23.60
2022-07-28T22:38:42.118Z,23.60
2022-07-28T22:41:09.708Z,23.60
2022-07-28T22:43:37.232Z,23.50
2022-07-28T22:46:04.539Z,23.50
2022-07-28T22:48:31.822Z,23.50
2022-07-28T22:50:59.088Z,23.50
2022-07-28T22:53:26.150Z,23.50
2022-07-28T22:55:53.380Z,23.50
2022-07-28T22:58:31.781Z,23.40
2022-07-28T23:01:01.691Z,23.40
2022-07-28T23:03:30.762Z,23.40
2022-07-28T23:06:01.316Z,23.40
2022-07-28T23:08:29.600Z,23.40
2022-07-28T23:10:56.675Z,23.40
2022-07-28T23:13:23.802Z,23.30
2022-07-28T23:15:50.811Z,23.30
2022-07-28T23:18:18.437Z,23.30
2022-07-28T23:20:45.606Z,23.30
2022-07-28T23:23:14.895Z,23.30
2022-07-28T23:25:42.934Z,23.20
2022-07-28T23:28:11.315Z,23.30
2022-07-28T23:30:38.468Z,23.20
2022-07-28T23:33:06.327Z,23.20
2022-07-28T23:35:35.591Z,23.20
2022-07-28T23:38:04.013Z,23.20
2022-07-28T23:40:31.293Z,23.10
2022-07-28T23:42:58.408Z,23.10
2022-07-28T23:45:25.677Z,23.10
2022-07-28T23:47:58.414Z,23.10
2022-07-28T23:50:26.707Z,23.00
2022-07-28T23:52:53.950Z,23.10
2022-07-28T23:55:21.155Z,23.00
2022-07-28T23:57:48.315Z,23.00
