createdAt,value
2022-12-18T00:03:12.793Z,100
2022-12-18T00:08:10.559Z,100
2022-12-18T00:13:10.039Z,100
2022-12-18T00:18:07.128Z,100
2022-12-18T00:23:05.309Z,100
2022-12-18T00:28:03.534Z,100
2022-12-18T00:33:01.710Z,100
2022-12-18T00:37:59.862Z,100
2022-12-18T00:42:58.132Z,100
2022-12-18T00:47:56.194Z,100
2022-12-18T00:52:54.184Z,100
2022-12-18T00:57:52.507Z,100
2022-12-18T01:02:50.993Z,100
2022-12-18T01:07:48.667Z,100
2022-12-18T01:12:46.805Z,100
2022-12-18T01:17:45.006Z,100
2022-12-18T01:22:43.200Z,100
2022-12-18T01:27:41.546Z,100
2022-12-18T01:32:39.709Z,100
2022-12-18T01:37:37.800Z,100
2022-12-18T01:42:36.084Z,100
2022-12-18T01:47:34.241Z,100
2022-12-18T01:52:32.349Z,100
2022-12-18T01:57:30.614Z,100
2022-12-18T02:02:28.934Z,100
2022-12-18T02:07:26.941Z,100
2022-12-18T02:12:25.321Z,100
2022-12-18T02:17:23.605Z,100
2022-12-18T02:22:21.738Z,100
2022-12-18T02:27:19.935Z,100
2022-12-18T02:32:18.242Z,100
2022-12-18T02:37:16.378Z,100
2022-12-18T02:42:14.239Z,100
2022-12-18T02:47:12.664Z,100
2022-12-18T02:52:10.791Z,100
2022-12-18T02:57:08.955Z,100
2022-12-18T03:02:07.178Z,100
2022-12-18T03:07:05.028Z,100
2022-12-18T03:12:03.374Z,100
2022-12-18T03:17:01.767Z,100
2022-12-18T03:21:59.945Z,100
2022-12-18T03:26:58.232Z,100
2022-12-18T03:31:56.292Z,100
2022-12-18T03:36:54.661Z,100
2022-12-18T03:41:52.771Z,100
2022-12-18T03:46:50.935Z,100
2022-12-18T03:51:49.225Z,100
2022-12-18T03:56:47.702Z,100
2022-12-18T04:01:46.074Z,100
2022-12-18T04:06:44.034Z,100
2022-12-18T04:11:42.200Z,100
2022-12-18T04:16:46.089Z,100
2022-12-18T04:21:38.527Z,100
2022-12-18T04:26:36.642Z,100
2022-12-18T04:31:34.893Z,100
2022-12-18T04:36:33.012Z,100
2022-12-18T04:41:31.497Z,100
2022-12-18T04:46:28.978Z,100
2022-12-18T04:51:27.086Z,100
2022-12-18T04:56:25.234Z,100
2022-12-18T05:01:23.606Z,100
2022-12-18T05:06:22.467Z,100
2022-12-18T05:11:20.520Z,100
2022-12-18T05:16:18.883Z,100
2022-12-18T05:21:17.162Z,100
2022-12-18T05:26:15.104Z,100
2022-12-18T05:31:13.412Z,100
2022-12-18T05:36:11.673Z,100
2022-12-18T05:41:09.889Z,100
2022-12-18T05:46:08.016Z,100
2022-12-18T05:51:06.281Z,100
2022-12-18T05:56:04.660Z,100
2022-12-18T06:01:03.200Z,100
2022-12-18T06:06:01.256Z,100
2022-12-18T06:10:59.664Z,100
2022-12-18T06:15:57.918Z,100
2022-12-18T06:20:56.425Z,100
2022-12-18T06:25:54.558Z,100
2022-12-18T06:30:52.682Z,100
2022-12-18T06:35:51.053Z,100
2022-12-18T06:40:49.639Z,100
2022-12-18T06:45:48.074Z,100
2022-12-18T06:50:46.411Z,100
2022-12-18T06:55:45.170Z,100
2022-12-18T07:00:49.532Z,100
2022-12-18T07:05:41.958Z,100
2022-12-18T07:10:44.717Z,100
2022-12-18T07:15:39.093Z,100
2022-12-18T07:20:37.400Z,100
2022-12-18T07:25:36.202Z,100
2022-12-18T07:30:34.335Z,100
2022-12-18T07:35:32.606Z,100
2022-12-18T07:40:31.057Z,100
2022-12-18T07:45:29.587Z,100
2022-12-18T07:50:27.946Z,100
2022-12-18T07:55:26.310Z,100
2022-12-18T08:00:25.373Z,100
2022-12-18T08:05:24.058Z,100
2022-12-18T08:10:23.416Z,99.6
2022-12-18T08:15:21.281Z,98
2022-12-18T08:20:19.491Z,96.5
2022-12-18T08:25:17.842Z,98.9
2022-12-18T08:30:16.433Z,100
2022-12-18T08:35:17.530Z,100
2022-12-18T08:40:11.710Z,100
2022-12-18T08:45:10.118Z,100
2022-12-18T08:50:08.908Z,100
2022-12-18T08:55:07.742Z,99.9
2022-12-18T09:00:05.822Z,99.1
2022-12-18T09:05:03.979Z,100
2022-12-18T09:10:02.271Z,99.9
2022-12-18T09:15:00.596Z,96.5
2022-12-18T09:19:58.651Z,96
2022-12-18T09:24:57.210Z,95.8
2022-12-18T09:29:55.988Z,94.4
2022-12-18T09:34:54.712Z,92.4
2022-12-18T09:39:53.381Z,90.5
2022-12-18T09:44:52.068Z,89
2022-12-18T09:49:50.984Z,86.6
2022-12-18T09:54:49.289Z,84.9
2022-12-18T09:59:48.038Z,83.7
2022-12-18T10:04:46.006Z,83.8
2022-12-18T10:09:43.768Z,85.3
2022-12-18T10:14:41.625Z,86.5
2022-12-18T10:19:40.098Z,83.5
2022-12-18T10:24:38.699Z,83.5
2022-12-18T10:29:36.753Z,81.9
2022-12-18T10:34:34.745Z,82.9
2022-12-18T10:39:32.641Z,82.8
2022-12-18T10:44:30.892Z,82.6
2022-12-18T10:49:29.344Z,83.5
2022-12-18T10:54:27.678Z,84
2022-12-18T10:59:26.432Z,83.4
2022-12-18T11:04:25.594Z,81.3
2022-12-18T11:09:24.333Z,79.2
2022-12-18T11:14:22.678Z,77.5
2022-12-18T11:19:20.973Z,76.9
2022-12-18T11:24:19.642Z,75.6
2022-12-18T11:29:23.985Z,73.8
2022-12-18T11:34:31.472Z,74.3
2022-12-18T11:39:14.427Z,73.4
2022-12-18T11:44:12.917Z,73.5
2022-12-18T11:49:11.261Z,72.3
2022-12-18T11:54:09.659Z,71.4
2022-12-18T11:59:07.850Z,71
2022-12-18T12:04:06.248Z,69.6
2022-12-18T12:09:04.205Z,69.4
2022-12-18T12:14:02.437Z,68.2
2022-12-18T12:19:00.552Z,67.9
2022-12-18T12:23:58.778Z,68
2022-12-18T12:28:57.275Z,67.6
2022-12-18T12:33:55.593Z,67.3
2022-12-18T12:38:53.829Z,67.5
2022-12-18T12:43:52.373Z,67.8
2022-12-18T12:48:50.255Z,66.6
2022-12-18T12:53:48.350Z,68.1
2022-12-18T12:58:46.346Z,68.7
2022-12-18T13:03:44.462Z,69.5
2022-12-18T13:08:42.101Z,70.6
2022-12-18T13:13:40.105Z,71
2022-12-18T13:18:38.079Z,72.6
2022-12-18T13:23:35.788Z,72.1
2022-12-18T13:28:33.751Z,74.7
2022-12-18T13:33:32.118Z,76
2022-12-18T13:38:30.628Z,76.3
2022-12-18T13:43:29.016Z,77.4
2022-12-18T13:48:26.809Z,78.6
2022-12-18T13:53:25.038Z,80.3
2022-12-18T13:58:23.282Z,82
2022-12-18T14:03:22.107Z,82.7
2022-12-18T14:08:19.210Z,84.2
2022-12-18T14:13:17.159Z,86.2
2022-12-18T14:18:14.826Z,88.7
2022-12-18T14:23:13.305Z,87.4
2022-12-18T14:28:11.417Z,88.6
2022-12-18T14:33:09.915Z,89.3
2022-12-18T14:38:07.944Z,91.6
2022-12-18T14:43:06.589Z,92.1
2022-12-18T14:48:05.048Z,93.6
2022-12-18T14:53:02.858Z,96.8
2022-12-18T14:58:00.958Z,99.2
2022-12-18T15:02:58.968Z,100
2022-12-18T15:07:56.729Z,100
2022-12-18T15:12:54.900Z,100
2022-12-18T15:17:53.090Z,100
2022-12-18T15:22:51.567Z,100
2022-12-18T15:27:49.635Z,100
2022-12-18T15:32:47.942Z,100
2022-12-18T15:37:46.487Z,100
2022-12-18T15:42:44.717Z,100
2022-12-18T15:47:42.986Z,100
2022-12-18T15:52:41.394Z,100
2022-12-18T15:57:40.115Z,100
2022-12-18T16:02:38.562Z,100
2022-12-18T16:07:36.510Z,100
2022-12-18T16:12:35.297Z,100
2022-12-18T16:17:33.412Z,100
2022-12-18T16:22:31.754Z,100
2022-12-18T16:27:30.677Z,100
2022-12-18T16:32:29.119Z,100
2022-12-18T16:37:27.381Z,100
2022-12-18T16:42:25.506Z,100
2022-12-18T16:47:23.595Z,100
2022-12-18T16:52:21.938Z,100
2022-12-18T16:57:20.198Z,100
2022-12-18T17:02:19.132Z,100
2022-12-18T17:07:16.752Z,100
2022-12-18T17:12:15.157Z,100
2022-12-18T17:17:22.517Z,100
2022-12-18T17:22:11.945Z,100
2022-12-18T17:27:10.287Z,100
2022-12-18T17:32:08.754Z,100
2022-12-18T17:37:06.916Z,100
2022-12-18T17:42:05.291Z,100
2022-12-18T17:47:03.489Z,100
2022-12-18T17:52:01.725Z,100
2022-12-18T17:56:59.880Z,100
2022-12-18T18:01:58.296Z,100
2022-12-18T18:06:56.519Z,100
2022-12-18T18:11:54.875Z,100
2022-12-18T18:16:53.154Z,100
2022-12-18T18:21:51.466Z,100
2022-12-18T18:26:49.612Z,100
2022-12-18T18:31:48.126Z,100
2022-12-18T18:36:46.579Z,100
2022-12-18T18:41:46.971Z,100
2022-12-18T18:46:43.164Z,100
2022-12-18T18:51:41.300Z,100
2022-12-18T18:57:18.623Z,100
2022-12-18T19:01:37.424Z,100
2022-12-18T19:06:35.571Z,100
2022-12-18T19:11:36.315Z,100
2022-12-18T19:16:31.167Z,100
2022-12-18T19:21:29.044Z,100
2022-12-18T19:26:28.180Z,100
2022-12-18T19:31:28.106Z,100
2022-12-18T19:36:23.432Z,100
2022-12-18T19:41:21.778Z,100
2022-12-18T19:46:20.080Z,100
2022-12-18T19:51:18.339Z,100
2022-12-18T19:56:16.394Z,100
2022-12-18T20:01:14.709Z,100
2022-12-18T20:06:12.936Z,100
2022-12-18T20:11:17.156Z,100
2022-12-18T20:16:09.404Z,100
2022-12-18T20:21:12.313Z,100
2022-12-18T20:26:05.487Z,100
2022-12-18T20:31:03.728Z,100
2022-12-18T20:36:02.103Z,100
2022-12-18T20:41:00.431Z,100
2022-12-18T20:45:58.731Z,100
2022-12-18T20:50:57.017Z,100
2022-12-18T20:55:55.296Z,100
2022-12-18T21:00:53.894Z,100
2022-12-18T21:05:52.030Z,100
2022-12-18T21:10:50.341Z,100
2022-12-18T21:15:48.662Z,100
2022-12-18T21:20:46.546Z,100
2022-12-18T21:25:45.640Z,100
2022-12-18T21:30:42.920Z,100
2022-12-18T21:35:41.405Z,100
2022-12-18T21:40:39.600Z,100
2022-12-18T21:45:38.091Z,100
2022-12-18T21:50:36.569Z,100
2022-12-18T21:55:35.093Z,100
2022-12-18T22:00:33.216Z,100
2022-12-18T22:05:31.514Z,100
2022-12-18T22:10:29.556Z,100
2022-12-18T22:15:27.949Z,100
2022-12-18T22:20:26.240Z,100
2022-12-18T22:25:27.806Z,100
2022-12-18T22:30:25.429Z,100
2022-12-18T22:35:23.617Z,100
2022-12-18T22:40:24.055Z,100
2022-12-18T22:45:19.954Z,100
2022-12-18T22:50:18.273Z,100
2022-12-18T22:55:16.925Z,100
2022-12-18T23:00:14.899Z,100
2022-12-18T23:05:13.152Z,100
2022-12-18T23:10:11.243Z,100
2022-12-18T23:15:09.285Z,100
2022-12-18T23:20:07.296Z,100
2022-12-18T23:25:05.576Z,100
2022-12-18T23:30:03.553Z,100
2022-12-18T23:35:01.804Z,100
2022-12-18T23:39:59.969Z,100
2022-12-18T23:44:58.247Z,100
2022-12-18T23:49:56.629Z,100
2022-12-18T23:54:55.132Z,100
2022-12-18T23:59:53.300Z,100
