createdAt,value
2022-09-26T00:00:53.710Z,7.50
2022-09-26T00:01:53.704Z,9.60
2022-09-26T00:02:53.714Z,7.40
2022-09-26T00:03:53.638Z,7.90
2022-09-26T00:04:53.608Z,7.30
2022-09-26T00:05:53.629Z,8.40
2022-09-26T00:06:53.602Z,7.90
2022-09-26T00:07:53.588Z,7.80
2022-09-26T00:08:53.578Z,8.40
2022-09-26T00:09:53.559Z,8.10
2022-09-26T00:10:53.559Z,7.80
2022-09-26T00:11:53.538Z,7.60
2022-09-26T00:12:54.519Z,7.40
2022-09-26T00:13:53.511Z,7.80
2022-09-26T00:14:53.486Z,7.80
2022-09-26T00:15:53.515Z,8.70
2022-09-26T00:16:53.577Z,10.10
2022-09-26T00:17:53.451Z,8.00
2022-09-26T00:18:53.431Z,7.50
2022-09-26T00:19:53.429Z,10.40
2022-09-26T00:20:53.434Z,8.10
2022-09-26T00:21:53.400Z,6.40
2022-09-26T00:22:53.389Z,6.50
2022-09-26T00:23:53.382Z,9.40
2022-09-26T00:24:53.351Z,9.90
2022-09-26T00:25:53.361Z,10.10
2022-09-26T00:26:53.333Z,8.90
2022-09-26T00:27:53.323Z,9.90
2022-09-26T00:28:53.312Z,10.30
2022-09-26T00:29:53.325Z,9.70
2022-09-26T00:30:53.374Z,10.00
2022-09-26T00:31:53.270Z,10.40
2022-09-26T00:32:53.247Z,8.50
2022-09-26T00:33:53.254Z,10.50
2022-09-26T00:34:53.222Z,11.80
2022-09-26T00:35:53.220Z,9.20
2022-09-26T00:36:53.195Z,9.90
2022-09-26T00:37:53.184Z,9.80
2022-09-26T00:38:53.165Z,9.80
2022-09-26T00:39:53.171Z,10.90
2022-09-26T00:40:53.253Z,13.40
2022-09-26T00:41:53.132Z,11.60
2022-09-26T00:42:53.123Z,14.70
2022-09-26T00:43:53.109Z,14.00
2022-09-26T00:44:53.084Z,14.20
2022-09-26T00:45:53.175Z,18.10
2022-09-26T00:46:53.073Z,14.70
2022-09-26T00:47:53.055Z,15.10
2022-09-26T00:48:53.045Z,14.30
2022-09-26T00:49:53.035Z,16.20
2022-09-26T00:50:53.018Z,15.20
2022-09-26T00:51:53.015Z,17.20
2022-09-26T00:52:52.984Z,17.60
2022-09-26T00:53:52.985Z,12.70
2022-09-26T00:54:52.965Z,15.10
2022-09-26T00:55:52.963Z,16.20
2022-09-26T00:56:52.946Z,18.80
2022-09-26T00:57:52.928Z,22.10
2022-09-26T00:58:52.918Z,24.30
2022-09-26T00:59:53.908Z,18.20
2022-09-26T01:00:52.946Z,20.10
2022-09-26T01:01:52.988Z,25.40
2022-09-26T01:02:52.965Z,18.00
2022-09-26T01:03:52.858Z,20.20
2022-09-26T01:04:52.908Z,16.70
2022-09-26T01:05:52.838Z,27.00
2022-09-26T01:06:52.908Z,18.10
2022-09-26T01:07:52.887Z,21.10
2022-09-26T01:08:53.827Z,26.40
2022-09-26T01:09:52.757Z,27.60
2022-09-26T01:10:52.764Z,21.40
2022-09-26T01:11:52.760Z,13.90
2022-09-26T01:12:52.730Z,14.00
2022-09-26T01:13:52.711Z,13.90
2022-09-26T01:14:52.698Z,16.70
2022-09-26T01:15:52.708Z,16.50
2022-09-26T01:16:52.788Z,14.30
2022-09-26T01:17:52.662Z,17.70
2022-09-26T01:20:02.872Z,21.20
2022-09-26T01:21:02.841Z,18.20
2022-09-26T01:22:02.911Z,14.50
2022-09-26T01:23:02.920Z,14.70
2022-09-26T01:24:02.830Z,13.90
2022-09-26T01:25:02.874Z,13.00
2022-09-26T01:26:02.792Z,15.00
2022-09-26T01:27:02.852Z,12.70
2022-09-26T01:28:02.771Z,13.20
2022-09-26T01:29:02.742Z,13.80
2022-09-26T01:30:02.762Z,18.30
2022-09-26T01:31:02.802Z,12.50
2022-09-26T01:32:02.715Z,11.90
2022-09-26T01:33:02.716Z,13.80
2022-09-26T01:34:02.683Z,18.50
2022-09-26T01:35:02.675Z,14.10
2022-09-26T01:36:02.662Z,13.30
2022-09-26T01:37:02.653Z,13.10
2022-09-26T01:38:02.625Z,16.30
2022-09-26T01:39:02.626Z,16.80
2022-09-26T01:40:02.626Z,14.10
2022-09-26T01:41:02.606Z,16.40
2022-09-26T01:42:02.590Z,12.90
2022-09-26T01:43:02.564Z,13.20
2022-09-26T01:44:02.544Z,12.50
2022-09-26T01:45:03.545Z,13.90
2022-09-26T01:46:02.572Z,12.90
2022-09-26T01:47:02.515Z,14.70
2022-09-26T01:48:02.495Z,17.00
2022-09-26T01:49:02.557Z,13.70
2022-09-26T01:50:02.485Z,14.80
2022-09-26T01:51:02.469Z,13.50
2022-09-26T01:52:02.460Z,14.20
2022-09-26T01:53:03.416Z,15.70
2022-09-26T01:54:02.426Z,15.50
2022-09-26T01:55:02.415Z,12.50
2022-09-26T01:56:02.399Z,13.20
2022-09-26T01:57:02.374Z,15.40
2022-09-26T01:58:02.389Z,15.20
2022-09-26T01:59:02.347Z,12.90
2022-09-26T02:00:02.338Z,13.40
2022-09-26T02:01:02.413Z,12.70
2022-09-26T02:02:02.398Z,14.30
2022-09-26T02:03:02.305Z,14.90
2022-09-26T02:04:02.286Z,13.50
2022-09-26T02:05:02.280Z,17.70
2022-09-26T02:06:02.275Z,14.70
2022-09-26T02:07:02.256Z,16.20
2022-09-26T02:08:02.237Z,15.20
2022-09-26T02:09:02.218Z,13.10
2022-09-26T02:10:02.209Z,14.10
2022-09-26T02:11:02.235Z,8.80
2022-09-26T02:12:02.214Z,12.60
2022-09-26T02:13:02.168Z,12.00
2022-09-26T02:14:02.160Z,15.00
2022-09-26T02:15:02.156Z,15.40
2022-09-26T02:16:02.280Z,15.50
2022-09-26T02:17:02.184Z,18.60
2022-09-26T02:18:02.118Z,12.80
2022-09-26T02:19:02.090Z,14.00
2022-09-26T02:20:02.089Z,12.60
2022-09-26T02:21:02.069Z,11.80
2022-09-26T02:22:03.075Z,14.60
2022-09-26T02:23:02.031Z,13.10
2022-09-26T02:24:02.035Z,11.90
2022-09-26T02:25:02.034Z,10.40
2022-09-26T02:26:01.993Z,10.50
2022-09-26T02:27:03.038Z,14.70
2022-09-26T02:28:01.990Z,14.20
2022-09-26T02:29:01.961Z,12.60
2022-09-26T02:30:01.966Z,15.20
2022-09-26T02:31:01.931Z,16.00
2022-09-26T02:32:03.021Z,13.00
2022-09-26T02:33:01.912Z,11.00
2022-09-26T02:34:01.893Z,12.70
2022-09-26T02:35:01.911Z,13.20
2022-09-26T02:36:01.875Z,13.60
2022-09-26T02:37:02.855Z,14.40
2022-09-26T02:38:01.853Z,13.20
2022-09-26T02:39:01.854Z,12.80
2022-09-26T02:40:01.823Z,12.20
2022-09-26T02:41:01.796Z,9.00
2022-09-26T02:42:01.815Z,12.20
2022-09-26T02:43:01.791Z,14.90
2022-09-26T02:44:01.766Z,13.50
2022-09-26T02:45:01.752Z,13.90
2022-09-26T02:46:01.882Z,12.80
2022-09-26T02:47:01.725Z,14.20
2022-09-26T02:48:01.713Z,12.50
2022-09-26T02:49:01.707Z,14.90
2022-09-26T02:50:01.695Z,15.10
2022-09-26T02:51:01.672Z,10.90
2022-09-26T02:52:01.665Z,12.40
2022-09-26T02:53:01.634Z,12.60
2022-09-26T02:54:01.643Z,13.20
2022-09-26T02:55:01.654Z,13.10
2022-09-26T02:56:01.614Z,14.70
2022-09-26T02:57:01.585Z,17.30
2022-09-26T02:58:01.603Z,14.20
2022-09-26T02:59:01.577Z,14.90
2022-09-26T03:00:01.571Z,14.90
2022-09-26T03:01:01.582Z,16.50
2022-09-26T03:02:01.536Z,13.90
2022-09-26T03:03:01.513Z,13.60
2022-09-26T03:04:01.500Z,15.70
2022-09-26T03:05:01.558Z,15.60
2022-09-26T03:06:01.477Z,13.10
2022-09-26T03:07:01.458Z,13.20
2022-09-26T03:08:02.456Z,12.50
2022-09-26T03:09:01.427Z,17.40
2022-09-26T03:10:01.439Z,15.10
2022-09-26T03:11:01.417Z,16.00
2022-09-26T03:12:01.405Z,14.30
2022-09-26T03:13:01.401Z,16.40
2022-09-26T03:14:01.367Z,14.10
2022-09-26T03:15:01.369Z,13.20
2022-09-26T03:16:01.384Z,14.30
2022-09-26T03:17:01.327Z,12.70
2022-09-26T03:18:02.307Z,13.90
2022-09-26T03:19:01.298Z,13.20
2022-09-26T03:20:01.302Z,14.70
2022-09-26T03:21:01.298Z,13.40
2022-09-26T03:22:01.259Z,14.10
2022-09-26T03:23:01.301Z,14.50
2022-09-26T03:24:01.314Z,16.30
2022-09-26T03:25:01.300Z,14.00
2022-09-26T03:26:01.243Z,14.10
2022-09-26T03:27:01.221Z,16.60
2022-09-26T03:28:01.226Z,15.30
2022-09-26T03:29:01.231Z,15.30
2022-09-26T03:30:01.243Z,17.90
2022-09-26T03:31:01.163Z,17.10
2022-09-26T03:32:01.246Z,17.00
2022-09-26T03:33:01.150Z,19.30
2022-09-26T03:35:11.344Z,16.50
2022-09-26T03:36:11.303Z,14.20
2022-09-26T03:37:11.322Z,12.90
2022-09-26T03:38:14.209Z,17.80
2022-09-26T03:39:13.633Z,15.20
2022-09-26T03:40:13.385Z,17.80
2022-09-26T03:41:11.275Z,17.10
2022-09-26T03:42:11.255Z,14.60
2022-09-26T03:43:11.263Z,15.60
2022-09-26T03:44:11.273Z,15.70
2022-09-26T03:45:13.254Z,13.20
2022-09-26T03:46:11.278Z,12.50
2022-09-26T03:47:11.179Z,15.50
2022-09-26T03:48:11.193Z,14.70
2022-09-26T03:49:11.154Z,12.90
2022-09-26T04:03:28.324Z,14.30
2022-09-26T04:04:28.404Z,14.60
2022-09-26T04:05:28.344Z,17.00
2022-09-26T04:06:28.284Z,18.10
2022-09-26T04:07:28.314Z,16.30
2022-09-26T04:08:28.265Z,13.40
2022-09-26T04:09:28.362Z,14.60
2022-09-26T04:10:28.244Z,18.00
2022-09-26T04:11:28.245Z,17.00
2022-09-26T04:12:28.253Z,17.40
2022-09-26T04:13:50.058Z,18.90
2022-09-26T04:14:29.196Z,15.80
2022-09-26T04:15:28.213Z,15.50
2022-09-26T04:16:28.252Z,14.90
2022-09-26T04:17:28.136Z,16.10
2022-09-26T04:18:28.126Z,14.50
2022-09-26T04:19:28.201Z,21.70
2022-09-26T04:20:28.133Z,16.20
2022-09-26T04:21:28.115Z,15.50
2022-09-26T04:22:28.118Z,15.10
2022-09-26T04:23:28.117Z,13.40
2022-09-26T04:24:28.138Z,15.70
2022-09-26T04:25:28.045Z,18.00
2022-09-26T04:26:28.027Z,18.70
2022-09-26T04:27:28.058Z,23.10
2022-09-26T04:28:27.996Z,16.80
2022-09-26T04:29:27.978Z,17.70
2022-09-26T04:30:28.018Z,17.40
2022-09-26T04:31:28.054Z,17.60
2022-09-26T04:32:27.996Z,14.50
2022-09-26T04:33:27.987Z,15.40
2022-09-26T04:34:28.010Z,13.60
2022-09-26T04:35:27.950Z,14.40
2022-09-26T04:36:27.879Z,18.20
2022-09-26T04:37:27.877Z,16.40
2022-09-26T04:38:28.881Z,17.50
2022-09-26T04:39:27.858Z,12.90
2022-09-26T04:40:27.903Z,15.30
2022-09-26T04:41:27.832Z,22.00
2022-09-26T04:42:27.821Z,16.80
2022-09-26T04:43:27.821Z,15.00
2022-09-26T04:44:27.790Z,16.80
2022-09-26T04:45:27.846Z,16.50
2022-09-26T04:46:30.612Z,18.70
2022-09-26T04:47:27.758Z,22.30
2022-09-26T04:48:27.731Z,23.20
2022-09-26T04:49:27.728Z,20.50
2022-09-26T04:50:27.742Z,22.40
2022-09-26T04:51:27.726Z,24.40
2022-09-26T04:52:27.681Z,17.10
2022-09-26T04:53:27.660Z,19.20
2022-09-26T04:54:28.661Z,20.70
2022-09-26T04:55:27.671Z,16.80
2022-09-26T04:56:27.634Z,18.80
2022-09-26T04:57:27.644Z,20.40
2022-09-26T04:58:27.660Z,16.30
2022-09-26T04:59:27.670Z,16.20
2022-09-26T05:00:27.613Z,25.40
2022-09-26T05:01:28.650Z,26.30
2022-09-26T05:02:27.659Z,21.40
2022-09-26T05:03:27.591Z,23.10
2022-09-26T05:04:28.621Z,28.30
2022-09-26T05:05:27.639Z,28.90
2022-09-26T05:06:27.503Z,23.50
2022-09-26T05:07:27.481Z,30.30
2022-09-26T05:08:27.521Z,25.20
2022-09-26T05:09:30.764Z,25.50
2022-09-26T05:10:28.462Z,22.90
2022-09-26T05:11:27.535Z,22.30
2022-09-26T05:12:27.423Z,24.80
2022-09-26T05:13:28.483Z,26.10
2022-09-26T05:14:27.463Z,20.30
2022-09-26T05:15:27.503Z,30.40
2022-09-26T05:16:27.521Z,22.40
2022-09-26T05:17:27.383Z,17.60
2022-09-26T05:18:27.392Z,23.40
2022-09-26T05:19:27.392Z,19.40
2022-09-26T05:20:27.452Z,16.30
2022-09-26T05:21:27.404Z,17.10
2022-09-26T05:22:27.284Z,16.80
2022-09-26T05:23:27.280Z,16.10
2022-09-26T05:24:27.264Z,16.70
2022-09-26T05:25:28.286Z,18.90
2022-09-26T05:26:27.235Z,15.50
2022-09-26T05:27:27.236Z,16.40
2022-09-26T05:28:27.255Z,16.40
2022-09-26T05:29:27.254Z,14.40
2022-09-26T05:30:27.227Z,14.50
2022-09-26T05:31:27.355Z,17.70
2022-09-26T05:32:27.164Z,17.10
2022-09-26T05:33:27.187Z,16.20
2022-09-26T05:34:27.185Z,14.00
2022-09-26T05:35:30.417Z,16.10
2022-09-26T05:36:28.126Z,18.10
2022-09-26T05:37:27.085Z,14.60
2022-09-26T05:38:27.118Z,14.40
2022-09-26T05:39:27.116Z,19.40
2022-09-26T05:40:27.168Z,15.40
2022-09-26T05:41:27.135Z,16.20
2022-09-26T05:42:27.047Z,20.30
2022-09-26T05:43:27.036Z,16.40
2022-09-26T05:44:27.059Z,20.00
2022-09-26T05:45:27.114Z,19.40
2022-09-26T05:46:27.166Z,24.20
2022-09-26T05:47:26.967Z,22.90
2022-09-26T05:48:26.977Z,18.80
2022-09-26T05:49:27.000Z,24.90
2022-09-26T05:50:27.017Z,26.10
2022-09-26T05:51:26.997Z,18.30
2022-09-26T05:52:26.906Z,18.60
2022-09-26T05:53:26.925Z,18.70
2022-09-26T05:54:26.937Z,21.60
2022-09-26T05:55:26.868Z,26.20
2022-09-26T05:56:26.849Z,26.30
2022-09-26T05:57:27.860Z,17.30
2022-09-26T05:58:26.819Z,19.30
2022-09-26T05:59:27.798Z,22.80
2022-09-26T06:00:26.798Z,19.70
2022-09-26T06:01:26.835Z,17.50
2022-09-26T06:02:26.839Z,15.60
2022-09-26T06:03:26.760Z,18.60
2022-09-26T06:04:26.749Z,14.50
2022-09-26T06:05:26.741Z,18.00
2022-09-26T06:06:26.729Z,15.30
2022-09-26T06:07:26.705Z,17.90
2022-09-26T06:08:26.699Z,16.80
2022-09-26T06:09:26.668Z,19.50
2022-09-26T06:10:26.700Z,18.30
2022-09-26T06:11:26.860Z,17.70
2022-09-26T06:12:26.644Z,17.30
2022-09-26T06:13:26.619Z,13.00
2022-09-26T06:14:26.633Z,17.20
2022-09-26T06:15:26.681Z,18.00
2022-09-26T06:16:26.656Z,13.20
2022-09-26T06:17:26.583Z,15.60
2022-09-26T06:18:26.561Z,18.40
2022-09-26T06:19:26.552Z,13.00
2022-09-26T06:20:26.540Z,16.20
2022-09-26T06:21:27.517Z,15.90
2022-09-26T06:22:26.500Z,18.00
2022-09-26T06:23:26.500Z,14.20
2022-09-26T06:24:26.511Z,16.10
2022-09-26T06:25:26.492Z,13.20
2022-09-26T06:26:27.470Z,15.30
2022-09-26T06:27:26.442Z,15.60
2022-09-26T06:28:26.434Z,16.40
2022-09-26T06:29:26.451Z,16.10
2022-09-26T06:30:26.494Z,19.60
2022-09-26T06:31:26.594Z,15.00
2022-09-26T06:32:26.464Z,15.20
2022-09-26T06:33:31.101Z,18.00
2022-09-26T06:34:27.416Z,14.20
2022-09-26T06:35:26.426Z,18.80
2022-09-26T06:36:26.398Z,14.50
2022-09-26T06:37:26.392Z,13.70
2022-09-26T06:38:26.297Z,20.30
2022-09-26T06:39:26.312Z,16.80
2022-09-26T06:40:26.437Z,16.80
2022-09-26T06:41:26.273Z,15.90
2022-09-26T06:42:26.355Z,16.10
2022-09-26T06:43:26.250Z,17.40
2022-09-26T06:44:26.215Z,17.00
2022-09-26T06:45:26.217Z,15.20
2022-09-26T06:46:26.207Z,15.30
2022-09-26T06:47:26.194Z,18.30
2022-09-26T06:48:26.180Z,15.90
2022-09-26T06:49:26.200Z,17.50
2022-09-26T06:50:26.276Z,16.60
2022-09-26T06:51:26.120Z,17.60
2022-09-26T06:52:27.132Z,14.80
2022-09-26T06:53:26.139Z,16.90
2022-09-26T06:54:27.087Z,16.00
2022-09-26T06:55:26.099Z,14.70
2022-09-26T06:56:26.078Z,17.50
2022-09-26T06:57:26.081Z,17.40
2022-09-26T06:58:26.047Z,16.60
2022-09-26T06:59:26.026Z,16.90
2022-09-26T07:00:26.132Z,14.80
2022-09-26T07:01:26.177Z,14.10
2022-09-26T07:02:26.087Z,18.50
2022-09-26T07:03:25.986Z,17.70
2022-09-26T07:04:25.972Z,16.60
2022-09-26T07:05:25.975Z,16.00
2022-09-26T07:06:25.946Z,14.70
2022-09-26T07:07:25.918Z,15.70
2022-09-26T07:08:49.929Z,13.80
2022-09-26T07:09:26.905Z,15.60
2022-09-26T07:10:25.907Z,15.60
2022-09-26T07:11:38.360Z,16.80
2022-09-26T07:12:26.858Z,15.60
2022-09-26T07:13:25.839Z,16.30
2022-09-26T07:14:25.846Z,19.60
2022-09-26T07:15:26.834Z,18.10
2022-09-26T07:16:25.860Z,19.90
2022-09-26T07:17:25.788Z,17.10
2022-09-26T07:18:25.798Z,15.60
2022-09-26T07:19:25.772Z,18.40
2022-09-26T07:20:25.789Z,16.30
2022-09-26T07:21:25.739Z,17.10
2022-09-26T07:22:25.731Z,19.10
2022-09-26T07:23:25.711Z,14.90
2022-09-26T07:24:25.707Z,16.90
2022-09-26T07:25:25.700Z,16.90
2022-09-26T07:26:25.696Z,17.30
2022-09-26T07:27:25.730Z,19.10
2022-09-26T07:28:25.639Z,15.80
2022-09-26T07:29:25.729Z,16.90
2022-09-26T07:30:28.951Z,16.40
2022-09-26T07:31:25.683Z,15.60
2022-09-26T07:32:25.658Z,15.60
2022-09-26T07:33:25.598Z,14.20
2022-09-26T07:34:25.660Z,13.60
2022-09-26T07:35:25.592Z,15.70
2022-09-26T07:36:25.585Z,14.40
2022-09-26T07:37:25.531Z,15.70
2022-09-26T07:38:25.536Z,13.80
2022-09-26T07:39:25.602Z,13.40
2022-09-26T07:40:25.643Z,14.50
2022-09-26T07:41:25.523Z,16.00
2022-09-26T07:42:25.471Z,14.40
2022-09-26T07:43:53.352Z,17.60
2022-09-26T07:45:19.657Z,14.30
2022-09-26T07:45:29.671Z,16.80
2022-09-26T07:46:25.729Z,16.30
2022-09-26T07:47:25.454Z,14.80
2022-09-26T07:48:25.462Z,15.50
2022-09-26T07:49:25.524Z,14.90
2022-09-26T07:50:25.374Z,15.00
2022-09-26T07:51:25.350Z,16.90
2022-09-26T07:52:25.333Z,14.90
2022-09-26T07:53:25.390Z,14.10
2022-09-26T07:54:25.312Z,14.10
2022-09-26T07:55:25.588Z,12.70
2022-09-26T07:56:25.306Z,14.50
2022-09-26T07:57:25.622Z,15.10
2022-09-26T07:58:26.350Z,13.50
2022-09-26T07:59:25.243Z,14.30
2022-09-26T08:00:25.264Z,16.10
2022-09-26T08:01:25.235Z,15.00
2022-09-26T08:02:25.442Z,18.30
2022-09-26T08:03:26.276Z,15.30
2022-09-26T08:04:25.244Z,15.70
2022-09-26T08:05:25.193Z,15.30
2022-09-26T08:06:25.164Z,17.80
2022-09-26T08:07:25.175Z,14.00
2022-09-26T08:08:25.186Z,14.50
2022-09-26T08:09:25.105Z,14.90
2022-09-26T08:10:25.111Z,12.80
2022-09-26T08:11:25.107Z,14.40
2022-09-26T08:12:25.397Z,13.60
2022-09-26T08:13:25.123Z,13.80
2022-09-26T08:14:25.126Z,12.10
2022-09-26T08:15:25.046Z,10.60
2022-09-26T08:16:25.375Z,10.00
2022-09-26T08:17:25.037Z,11.30
2022-09-26T08:18:25.049Z,12.40
2022-09-26T08:19:24.966Z,11.10
2022-09-26T08:20:29.818Z,11.50
2022-09-26T08:21:25.996Z,11.30
2022-09-26T08:22:24.999Z,11.60
2022-09-26T08:23:24.979Z,12.30
2022-09-26T08:24:24.898Z,12.10
2022-09-26T08:25:24.924Z,13.70
2022-09-26T08:26:24.927Z,10.60
2022-09-26T08:27:24.915Z,11.40
2022-09-26T08:28:24.920Z,12.40
2022-09-26T08:29:24.851Z,12.60
2022-09-26T08:30:24.827Z,12.20
2022-09-26T08:31:25.932Z,13.90
2022-09-26T08:32:24.877Z,13.90
2022-09-26T08:33:24.863Z,11.60
2022-09-26T08:34:25.799Z,12.10
2022-09-26T08:35:24.771Z,11.60
2022-09-26T08:36:24.772Z,11.10
2022-09-26T08:37:24.804Z,11.40
2022-09-26T08:38:24.719Z,10.00
2022-09-26T08:39:31.244Z,11.30
2022-09-26T08:40:25.834Z,11.80
2022-09-26T08:41:24.866Z,13.10
2022-09-26T08:42:24.665Z,11.40
2022-09-26T08:43:24.710Z,10.90
2022-09-26T08:44:25.967Z,11.10
2022-09-26T08:45:24.656Z,11.60
2022-09-26T08:46:24.667Z,12.70
2022-09-26T08:47:24.641Z,8.40
2022-09-26T08:48:24.670Z,10.90
2022-09-26T08:49:24.653Z,9.40
2022-09-26T08:50:24.582Z,10.10
2022-09-26T08:51:28.992Z,8.70
2022-09-26T08:52:24.534Z,7.90
2022-09-26T08:53:24.583Z,11.80
2022-09-26T08:54:24.583Z,9.80
2022-09-26T08:55:24.633Z,9.40
2022-09-26T08:56:25.512Z,10.30
2022-09-26T08:57:24.474Z,10.60
2022-09-26T08:58:28.678Z,10.70
2022-09-26T08:59:24.453Z,10.00
2022-09-26T09:00:24.546Z,8.20
2022-09-26T09:01:24.638Z,12.70
2022-09-26T09:02:24.544Z,9.80
2022-09-26T09:03:24.448Z,8.00
2022-09-26T09:04:24.450Z,11.50
2022-09-26T09:05:24.479Z,10.70
2022-09-26T09:06:24.453Z,13.00
2022-09-26T09:07:24.334Z,7.20
2022-09-26T09:08:24.325Z,8.10
2022-09-26T09:09:24.386Z,5.90
2022-09-26T09:10:24.295Z,7.10
2022-09-26T09:11:24.299Z,8.20
2022-09-26T09:12:27.038Z,8.50
2022-09-26T09:13:24.287Z,8.40
2022-09-26T09:14:24.331Z,5.70
2022-09-26T09:15:26.059Z,6.50
2022-09-26T09:16:24.348Z,7.80
2022-09-26T09:17:24.237Z,10.00
2022-09-26T09:18:24.258Z,9.50
2022-09-26T09:19:45.284Z,13.60
2022-09-26T09:20:24.257Z,6.80
2022-09-26T09:21:24.288Z,9.10
2022-09-26T09:22:24.167Z,8.00
2022-09-26T09:23:24.139Z,6.70
2022-09-26T09:24:24.217Z,5.80
2022-09-26T09:25:25.208Z,7.60
2022-09-26T09:28:26.196Z,7.00
2022-09-26T09:29:24.146Z,7.90
2022-09-26T09:30:24.080Z,5.30
2022-09-26T09:31:24.197Z,8.60
2022-09-26T09:32:24.048Z,6.50
2022-09-26T09:33:24.056Z,6.20
2022-09-26T09:34:24.008Z,4.60
2022-09-26T09:35:25.060Z,3.70
2022-09-26T09:36:24.089Z,7.10
2022-09-26T09:37:23.979Z,4.90
2022-09-26T09:38:23.979Z,7.60
2022-09-26T09:39:26.097Z,4.50
2022-09-26T09:40:27.414Z,4.90
2022-09-26T09:41:23.888Z,5.80
2022-09-26T09:42:23.990Z,4.30
2022-09-26T09:43:23.898Z,3.50
2022-09-26T09:44:23.839Z,4.30
2022-09-26T09:45:32.521Z,5.50
2022-09-26T09:46:32.546Z,3.60
2022-09-26T09:47:31.324Z,4.70
2022-09-26T10:03:57.151Z,4.20
2022-09-26T10:04:57.261Z,5.20
2022-09-26T10:05:57.133Z,5.70
2022-09-26T10:06:57.133Z,6.20
2022-09-26T10:07:57.123Z,6.50
2022-09-26T10:08:58.164Z,4.40
2022-09-26T10:09:58.085Z,5.20
2022-09-26T10:10:57.077Z,3.80
2022-09-26T10:11:57.168Z,2.70
2022-09-26T10:12:57.031Z,6.40
2022-09-26T10:13:57.022Z,3.90
2022-09-26T10:14:57.037Z,3.70
2022-09-26T10:15:57.027Z,4.70
2022-09-26T10:16:57.013Z,4.50
2022-09-26T10:18:23.054Z,3.50
2022-09-26T10:19:02.993Z,5.10
2022-09-26T10:19:57.945Z,5.90
2022-09-26T10:20:57.934Z,4.60
2022-09-26T10:21:56.915Z,5.20
2022-09-26T10:22:56.917Z,5.00
2022-09-26T10:23:56.877Z,3.40
2022-09-26T10:24:56.894Z,5.20
2022-09-26T10:25:56.857Z,5.50
2022-09-26T10:26:56.846Z,4.50
2022-09-26T10:27:56.828Z,4.80
2022-09-26T10:28:56.829Z,3.10
2022-09-26T10:29:56.796Z,6.30
2022-09-26T10:30:56.847Z,5.70
2022-09-26T10:31:56.870Z,5.50
2022-09-26T10:32:56.964Z,3.60
2022-09-26T10:33:56.747Z,5.20
2022-09-26T10:34:56.748Z,5.10
2022-09-26T10:35:56.749Z,6.40
2022-09-26T10:36:56.710Z,4.50
2022-09-26T10:37:56.690Z,4.70
2022-09-26T10:38:56.702Z,5.50
2022-09-26T10:39:56.668Z,4.60
2022-09-26T10:40:57.695Z,5.10
2022-09-26T10:41:56.642Z,4.90
2022-09-26T10:42:56.638Z,5.20
2022-09-26T10:43:56.622Z,6.00
2022-09-26T10:44:57.619Z,4.30
2022-09-26T10:45:57.616Z,5.60
2022-09-26T10:46:56.656Z,4.10
2022-09-26T10:47:57.570Z,9.30
2022-09-26T10:48:56.561Z,6.20
2022-09-26T10:49:56.531Z,4.80
2022-09-26T10:50:56.546Z,6.20
2022-09-26T10:51:56.603Z,6.20
2022-09-26T10:52:57.511Z,4.60
2022-09-26T10:54:17.514Z,2.90
2022-09-26T10:54:57.463Z,3.20
2022-09-26T10:55:56.481Z,4.60
2022-09-26T10:56:56.442Z,4.00
2022-09-26T10:57:56.905Z,4.70
2022-09-26T10:58:56.434Z,5.70
2022-09-26T10:59:57.402Z,4.80
2022-09-26T11:00:56.405Z,6.00
2022-09-26T11:01:56.478Z,6.00
2022-09-26T11:02:56.363Z,3.50
2022-09-26T11:03:56.445Z,3.40
2022-09-26T11:04:56.335Z,3.70
2022-09-26T11:05:56.337Z,3.30
2022-09-26T11:06:56.424Z,4.00
2022-09-26T11:07:56.398Z,3.90
2022-09-26T11:08:56.343Z,2.40
2022-09-26T11:09:56.335Z,3.00
2022-09-26T11:10:56.283Z,4.00
2022-09-26T11:11:56.269Z,5.30
2022-09-26T11:12:56.265Z,7.20
2022-09-26T11:13:56.265Z,4.10
2022-09-26T11:14:56.273Z,4.20
2022-09-26T11:15:56.236Z,3.90
2022-09-26T11:16:56.345Z,3.70
2022-09-26T11:17:56.187Z,4.20
2022-09-26T11:18:56.154Z,6.90
2022-09-26T11:19:56.155Z,2.30
2022-09-26T11:20:56.148Z,4.40
2022-09-26T11:21:56.220Z,2.70
2022-09-26T11:22:56.118Z,4.30
2022-09-26T11:23:56.087Z,3.20
2022-09-26T11:24:56.247Z,4.00
2022-09-26T11:25:58.147Z,3.10
2022-09-26T11:26:56.148Z,3.60
2022-09-26T11:28:17.269Z,4.40
2022-09-26T11:28:56.019Z,3.00
2022-09-26T11:29:56.069Z,5.30
2022-09-26T11:30:56.141Z,3.40
2022-09-26T11:32:00.043Z,3.70
2022-09-26T11:32:56.094Z,3.80
2022-09-26T11:33:55.991Z,3.10
2022-09-26T11:34:56.006Z,2.00
2022-09-26T11:35:56.032Z,4.00
2022-09-26T11:36:56.014Z,2.70
2022-09-26T11:37:55.911Z,4.00
2022-09-26T11:38:56.959Z,3.40
2022-09-26T11:39:55.895Z,5.00
2022-09-26T11:40:56.026Z,3.90
2022-09-26T11:41:55.940Z,4.40
2022-09-26T11:42:55.943Z,5.00
2022-09-26T11:43:55.956Z,2.40
2022-09-26T11:44:55.816Z,2.90
2022-09-26T11:45:55.930Z,4.10
2022-09-26T11:46:55.935Z,3.40
2022-09-26T11:47:55.790Z,3.70
2022-09-26T11:48:55.765Z,3.30
2022-09-26T11:49:55.766Z,3.10
2022-09-26T11:50:55.843Z,2.50
2022-09-26T11:51:55.816Z,3.80
2022-09-26T11:52:55.814Z,2.70
2022-09-26T11:53:55.817Z,2.20
2022-09-26T11:54:55.742Z,4.20
2022-09-26T11:55:55.767Z,3.00
2022-09-26T11:56:55.677Z,3.70
2022-09-26T11:57:56.668Z,3.10
2022-09-26T11:58:55.758Z,2.40
2022-09-26T11:59:55.658Z,3.70
2022-09-26T12:00:55.616Z,2.40
2022-09-26T12:01:55.671Z,3.10
2022-09-26T12:02:55.807Z,5.10
2022-09-26T12:03:55.723Z,3.20
2022-09-26T12:04:55.590Z,4.60
2022-09-26T12:05:55.595Z,5.10
2022-09-26T12:06:55.600Z,2.90
2022-09-26T12:07:55.542Z,5.80
2022-09-26T12:08:56.534Z,3.90
2022-09-26T12:09:55.548Z,4.20
2022-09-26T12:10:55.481Z,5.00
2022-09-26T12:11:55.532Z,6.10
2022-09-26T12:12:55.539Z,4.60
2022-09-26T12:13:56.463Z,4.90
2022-09-26T12:14:55.475Z,2.30
2022-09-26T12:15:55.529Z,2.00
2022-09-26T12:16:55.462Z,7.30
2022-09-26T12:17:55.464Z,5.60
2022-09-26T12:18:55.483Z,3.70
2022-09-26T12:19:55.449Z,3.60
2022-09-26T12:20:55.398Z,4.70
2022-09-26T12:21:55.396Z,2.20
2022-09-26T12:22:55.305Z,3.20
2022-09-26T12:23:55.373Z,6.50
2022-09-26T12:24:55.298Z,3.30
2022-09-26T12:25:55.327Z,3.30
2022-09-26T12:26:55.281Z,1.80
2022-09-26T12:27:55.339Z,2.40
2022-09-26T12:28:55.247Z,3.30
2022-09-26T12:29:55.237Z,3.20
2022-09-26T12:30:56.333Z,6.40
2022-09-26T12:31:55.247Z,3.90
2022-09-26T12:32:55.271Z,3.90
2022-09-26T12:33:55.267Z,1.80
2022-09-26T12:34:55.170Z,5.60
2022-09-26T12:35:55.150Z,2.40
2022-09-26T12:36:55.192Z,5.70
2022-09-26T12:37:56.140Z,3.00
2022-09-26T12:38:56.753Z,3.10
2022-09-26T12:39:55.151Z,3.00
2022-09-26T12:40:55.200Z,4.10
2022-09-26T12:41:55.120Z,5.40
2022-09-26T12:42:55.061Z,4.40
2022-09-26T12:43:55.048Z,2.70
2022-09-26T12:44:55.071Z,3.90
2022-09-26T12:45:55.023Z,3.20
2022-09-26T12:46:55.088Z,4.20
2022-09-26T12:47:54.992Z,2.90
2022-09-26T12:48:56.031Z,3.20
2022-09-26T12:49:54.994Z,4.40
2022-09-26T12:50:54.984Z,3.50
2022-09-26T12:51:55.006Z,3.90
2022-09-26T12:52:54.934Z,2.80
2022-09-26T12:53:55.923Z,3.70
2022-09-26T12:54:54.923Z,3.00
2022-09-26T12:55:54.917Z,2.60
2022-09-26T12:56:54.934Z,2.90
2022-09-26T12:57:54.933Z,3.80
2022-09-26T12:58:54.844Z,3.80
2022-09-26T12:59:54.856Z,5.30
2022-09-26T13:00:54.864Z,2.70
2022-09-26T13:01:54.879Z,2.70
2022-09-26T13:02:54.885Z,3.50
2022-09-26T13:03:54.895Z,3.90
2022-09-26T13:04:54.868Z,3.00
2022-09-26T13:05:54.817Z,3.40
2022-09-26T13:07:14.834Z,2.00
2022-09-26T13:07:55.751Z,16.20
2022-09-26T13:08:54.726Z,5.30
2022-09-26T13:09:54.719Z,3.90
2022-09-26T13:10:54.747Z,2.60
2022-09-26T13:11:54.720Z,2.90
2022-09-26T13:12:54.726Z,1.40
2022-09-26T13:13:54.749Z,3.20
2022-09-26T13:14:54.631Z,3.30
2022-09-26T13:15:54.713Z,3.80
2022-09-26T13:16:54.658Z,4.30
2022-09-26T13:17:54.667Z,2.10
2022-09-26T13:18:54.662Z,3.40
2022-09-26T13:19:54.670Z,3.90
2022-09-26T13:20:54.606Z,2.60
2022-09-26T13:21:54.582Z,3.60
2022-09-26T13:22:54.597Z,2.70
2022-09-26T13:23:54.611Z,4.70
2022-09-26T13:24:54.502Z,2.20
2022-09-26T13:25:54.566Z,3.60
2022-09-26T13:26:54.524Z,3.20
2022-09-26T13:27:54.539Z,3.00
2022-09-26T13:29:15.736Z,2.30
2022-09-26T13:29:55.433Z,2.90
2022-09-26T13:30:54.533Z,4.30
2022-09-26T13:31:54.464Z,3.40
2022-09-26T13:32:55.673Z,3.70
2022-09-26T13:33:54.478Z,3.80
2022-09-26T13:34:54.476Z,3.70
2022-09-26T13:35:54.404Z,3.20