createdAt,value
2018-10-19T00:07:41.029Z,24.4
2018-10-19T00:17:40.253Z,24.7
2018-10-19T00:27:39.476Z,24.5
2018-10-19T00:37:38.701Z,24.6
2018-10-19T00:47:37.923Z,24.3
2018-10-19T00:57:37.147Z,24.1
2018-10-19T01:07:36.375Z,24.1
2018-10-19T01:17:35.641Z,24.1
2018-10-19T01:27:34.805Z,24
2018-10-19T01:37:34.030Z,24.1
2018-10-19T01:47:33.255Z,23.8
2018-10-19T01:57:32.475Z,23.7
2018-10-19T02:07:31.699Z,23.8
2018-10-19T02:17:30.920Z,23.8
2018-10-19T02:27:30.138Z,23.6
2018-10-19T02:37:29.368Z,23.8
2018-10-19T02:47:28.587Z,23.9
2018-10-19T02:57:27.804Z,24
2018-10-19T03:07:27.030Z,23.9
2018-10-19T03:17:26.259Z,23.9
2018-10-19T03:27:25.475Z,23.8
2018-10-19T03:37:24.697Z,23.8
2018-10-19T03:47:23.915Z,23.8
2018-10-19T03:57:23.140Z,23.7
2018-10-19T04:07:22.365Z,23.8
2018-10-19T04:17:21.589Z,23.8
2018-10-19T04:27:20.901Z,23.6
2018-10-19T04:37:20.040Z,23.6
2018-10-19T04:47:19.264Z,23.8
2018-10-19T04:57:18.557Z,23.7
2018-10-19T05:07:17.717Z,23.9
2018-10-19T05:17:16.967Z,23.6
2018-10-19T05:27:16.158Z,23.9
2018-10-19T05:37:15.379Z,24
2018-10-19T05:47:14.667Z,24
2018-10-19T05:57:13.822Z,24.2
2018-10-19T06:07:13.039Z,24.2
2018-10-19T06:17:12.303Z,24.5
2018-10-19T06:27:11.488Z,24.7
2018-10-19T06:37:10.706Z,24.9
2018-10-19T06:47:10.092Z,25.2
2018-10-19T06:57:09.152Z,25.4
2018-10-19T07:07:08.380Z,25.8
2018-10-19T07:17:07.697Z,26.1
2018-10-19T07:27:06.824Z,26.4
2018-10-19T07:37:06.044Z,26.6
2018-10-19T07:47:05.357Z,26.8
2018-10-19T07:57:04.488Z,26.8
2018-10-19T08:07:03.711Z,26.9
2018-10-19T08:17:02.960Z,26.9
2018-10-19T08:27:02.161Z,26.9
2018-10-19T08:37:01.381Z,26.8
2018-10-19T08:47:00.648Z,26.8
2018-10-19T08:56:59.867Z,26.7
2018-10-19T09:06:59.052Z,26.6
2018-10-19T09:16:58.343Z,26.4
2018-10-19T09:26:57.520Z,26.3
2018-10-19T09:36:56.787Z,26.1
2018-10-19T09:46:55.979Z,25.9
2018-10-19T09:56:55.201Z,25.8
2018-10-19T10:06:54.460Z,25.8
2018-10-19T10:16:53.652Z,25.7
2018-10-19T10:26:52.844Z,25.5
2018-10-19T10:36:52.071Z,25.7
2018-10-19T10:46:51.299Z,25.7
2018-10-19T10:56:50.508Z,25.6
2018-10-19T11:06:49.735Z,25.6
2018-10-19T11:16:48.955Z,25.7
2018-10-19T11:26:48.228Z,25.8
2018-10-19T11:36:47.395Z,25.6
2018-10-19T11:46:46.615Z,25.3
2018-10-19T11:56:45.889Z,25.6
2018-10-19T12:06:45.065Z,25.7
2018-10-19T12:16:44.421Z,25.3
2018-10-19T12:26:43.516Z,25.7
2018-10-19T12:36:42.734Z,25.9
2018-10-19T12:46:41.974Z,25.8
2018-10-19T12:56:41.179Z,25.7
2018-10-19T13:06:40.402Z,25.3
2018-10-19T13:16:39.669Z,25.1
2018-10-19T13:26:38.843Z,25.1
2018-10-19T13:36:38.064Z,25.6
2018-10-19T13:46:37.285Z,26.1
2018-10-19T13:56:36.512Z,26.1
2018-10-19T14:06:35.729Z,25.9
2018-10-19T14:16:34.950Z,25.8
2018-10-19T14:26:34.221Z,25.4
2018-10-19T14:36:33.393Z,25.1
2018-10-19T14:46:32.613Z,25.1
2018-10-19T14:56:31.835Z,25.1
2018-10-19T15:06:31.059Z,24.8
2018-10-19T15:16:30.281Z,25.3
2018-10-19T15:26:29.526Z,25.3
2018-10-19T15:36:28.728Z,26
2018-10-19T15:46:27.956Z,26.1
2018-10-19T15:56:27.216Z,25.9
2018-10-19T16:06:26.392Z,25.8
2018-10-19T16:16:25.609Z,25.1
2018-10-19T16:26:24.835Z,25
2018-10-19T16:36:24.060Z,25.3
2018-10-19T16:46:23.374Z,25.6
2018-10-19T16:56:22.507Z,25.7
2018-10-19T17:06:21.738Z,25.6
2018-10-19T17:16:20.961Z,25.3
2018-10-19T17:26:20.178Z,25.3
2018-10-19T17:36:19.402Z,25.4
2018-10-19T17:46:18.632Z,25.4
2018-10-19T17:56:17.855Z,25.1
2018-10-19T18:06:17.080Z,25
2018-10-19T18:16:16.306Z,24.9
2018-10-19T18:26:15.597Z,24.8
2018-10-19T18:36:14.758Z,24.8
2018-10-19T18:46:13.981Z,24.8
2018-10-19T18:56:13.271Z,24.9
2018-10-19T19:06:12.440Z,25.1
2018-10-19T19:16:11.657Z,25.3
2018-10-19T19:26:10.986Z,25
2018-10-19T19:36:10.110Z,25.1
2018-10-19T19:46:09.336Z,25.2
2018-10-19T19:56:08.627Z,25.3
2018-10-19T20:06:07.822Z,25.7
2018-10-19T20:16:07.013Z,25.9
2018-10-19T20:26:06.306Z,25.8
2018-10-19T20:36:05.467Z,25.3
2018-10-19T20:46:04.689Z,25.1
2018-10-19T20:56:04.008Z,24.7
2018-10-19T21:06:03.140Z,24.8
2018-10-19T21:16:02.362Z,24.8
2018-10-19T21:26:01.675Z,24.6
2018-10-19T21:36:00.824Z,24.4
2018-10-19T21:46:00.037Z,24.5
2018-10-19T21:55:59.263Z,24.3
2018-10-19T22:05:58.487Z,24.4
2018-10-19T22:15:57.712Z,24.4
2018-10-19T22:25:56.956Z,24.1
2018-10-19T22:35:56.152Z,24.3
2018-10-19T22:45:55.378Z,24.1
2018-10-19T22:55:54.601Z,24
2018-10-19T23:05:53.825Z,24.1
2018-10-19T23:15:53.048Z,24.3
2018-10-19T23:25:52.271Z,24.3
2018-10-19T23:35:51.493Z,24.1
2018-10-19T23:45:50.719Z,24.1
2018-10-19T23:55:49.939Z,24
