createdAt,value
2019-04-23T00:01:29.804Z,3.70
2019-04-23T00:03:54.388Z,4.37
2019-04-23T00:08:58.752Z,4.00
2019-04-23T00:11:25.866Z,4.53
2019-04-23T00:14:12.442Z,3.87
2019-04-23T00:16:26.377Z,4.43
2019-04-23T00:19:12.091Z,4.00
2019-04-23T00:21:45.920Z,4.20
2019-04-23T00:24:28.528Z,4.40
2019-04-23T00:26:53.708Z,4.30
2019-04-23T00:29:18.971Z,3.90
2019-04-23T00:31:52.867Z,3.87
2019-04-23T00:34:16.413Z,3.90
2019-04-23T00:36:53.244Z,4.10
2019-04-23T00:39:16.713Z,4.20
2019-04-23T00:41:54.978Z,4.50
2019-04-23T00:44:26.979Z,3.83
2019-04-23T00:46:48.656Z,3.60
2019-04-23T00:49:19.894Z,4.77
2019-04-23T00:51:50.127Z,3.80
2019-04-23T00:54:39.697Z,3.57
2019-04-23T00:56:54.439Z,4.00
2019-04-23T00:59:21.090Z,4.60
2019-04-23T01:04:27.512Z,4.50
2019-04-23T01:06:52.917Z,4.53
2019-04-23T01:09:25.893Z,4.27
2019-04-23T01:11:52.254Z,4.63
2019-04-23T01:14:22.994Z,4.67
2019-04-23T01:16:56.451Z,4.10
2019-04-23T01:19:31.709Z,3.90
2019-04-23T01:21:41.198Z,4.77
2019-04-23T01:24:19.572Z,4.40
2019-04-23T01:27:39.307Z,4.43
2019-04-23T01:29:59.581Z,4.57
2019-04-23T01:32:32.044Z,4.63
2019-04-23T01:35:06.598Z,4.57
2019-04-23T01:37:35.270Z,3.97
2019-04-23T01:39:57.777Z,4.87
2019-04-23T01:42:37.085Z,4.87
2019-04-23T01:45:11.762Z,4.47
2019-04-23T01:47:31.963Z,4.73
2019-04-23T01:50:08.307Z,4.20
2019-04-23T01:55:01.110Z,4.33
2019-04-23T01:57:30.851Z,4.87
2019-04-23T02:02:36.146Z,4.67
2019-04-23T02:05:10.721Z,4.87
2019-04-23T02:07:39.269Z,4.83
2019-04-23T02:10:07.169Z,5.30
2019-04-23T02:12:33.326Z,4.70
2019-04-23T02:15:10.173Z,4.30
2019-04-23T02:17:53.295Z,4.80
2019-04-23T02:20:13.578Z,4.30
2019-04-23T02:22:46.309Z,4.67
2019-04-23T02:25:35.291Z,5.47
2019-04-23T02:28:01.610Z,4.60
2019-04-23T02:33:10.490Z,4.90
2019-04-23T02:40:37.760Z,5.53
2019-04-23T02:45:43.966Z,5.27
2019-04-23T02:53:11.698Z,5.60
2019-04-23T02:55:38.506Z,5.63
2019-04-23T02:58:01.234Z,4.95
2019-04-23T03:00:46.427Z,5.27
2019-04-23T03:05:42.587Z,5.40
2019-04-23T03:10:31.337Z,4.70
2019-04-23T03:13:09.627Z,5.60
2019-04-23T03:21:11.770Z,4.80
2019-04-23T03:23:52.083Z,4.87
2019-04-23T03:26:40.746Z,4.95
2019-04-23T03:34:26.227Z,4.95
2019-04-23T03:46:30.365Z,5.20
2019-04-23T03:48:53.220Z,5.08
2019-04-23T03:51:31.839Z,5.17
2019-04-23T03:54:05.576Z,5.42
2019-04-23T03:56:37.930Z,5.70
2019-04-23T04:04:20.689Z,4.45
2019-04-23T04:06:37.460Z,5.80
2019-04-23T04:09:08.088Z,5.80
2019-04-23T04:11:24.975Z,6.05
2019-04-23T04:14:21.120Z,5.67
2019-04-23T04:16:28.366Z,4.30
2019-04-23T04:24:11.321Z,5.80
2019-04-23T04:26:38.050Z,5.67
2019-04-23T04:29:01.722Z,5.90
2019-04-23T04:31:48.818Z,6.40
2019-04-23T04:34:10.751Z,5.70
2019-04-23T04:36:38.713Z,5.45
2019-04-23T04:38:59.043Z,5.62
2019-04-23T04:41:41.528Z,5.20
2019-04-23T04:44:22.211Z,6.10
2019-04-23T04:49:01.716Z,5.45
2019-04-23T04:51:37.804Z,5.17
2019-04-23T04:54:14.233Z,6.20
2019-04-23T04:59:03.590Z,5.12
2019-04-23T05:01:30.108Z,5.87
2019-04-23T05:04:05.544Z,5.47
2019-04-23T05:11:34.968Z,5.30
2019-04-23T05:19:19.956Z,6.05
2019-04-23T05:21:41.291Z,5.30
2019-04-23T05:24:06.783Z,5.80
2019-04-23T05:29:14.527Z,5.47
2019-04-23T05:31:28.067Z,5.80
2019-04-23T05:34:05.450Z,5.70
2019-04-23T05:36:37.815Z,5.97
2019-04-23T05:39:12.035Z,6.03
2019-04-23T05:46:44.889Z,4.50
2019-04-23T05:49:06.012Z,5.78
2019-04-23T05:54:10.589Z,6.08
2019-04-23T05:56:34.935Z,5.35
2019-04-23T05:59:06.576Z,5.45
2019-04-23T06:04:10.475Z,5.35
2019-04-23T06:06:46.281Z,5.73
2019-04-23T06:09:09.168Z,5.08
2019-04-23T06:11:45.774Z,5.37
2019-04-23T06:19:09.159Z,5.70
2019-04-23T06:21:47.856Z,6.00
2019-04-23T06:29:19.404Z,5.37
2019-04-23T06:31:41.493Z,5.00
2019-04-23T06:34:12.454Z,5.63
2019-04-23T06:36:40.230Z,5.33
2019-04-23T06:39:00.244Z,5.00
2019-04-23T06:44:19.297Z,5.70
2019-04-23T06:46:46.010Z,6.00
2019-04-23T06:49:10.594Z,5.23
2019-04-23T06:51:46.409Z,5.93
2019-04-23T06:54:15.324Z,5.03
2019-04-23T06:59:12.913Z,5.50
2019-04-23T07:01:45.138Z,5.70
2019-04-23T07:04:10.675Z,5.63
2019-04-23T07:06:58.296Z,5.67
2019-04-23T07:11:39.388Z,5.90
2019-04-23T07:14:02.679Z,5.80
2019-04-23T07:16:45.105Z,4.97
2019-04-23T07:19:17.720Z,5.70
2019-04-23T07:21:41.826Z,6.00
2019-04-23T07:24:18.172Z,5.80
2019-04-23T07:29:15.691Z,5.87
2019-04-23T07:31:51.525Z,5.10
2019-04-23T07:36:44.655Z,5.23
2019-04-23T07:42:03.425Z,6.70
2019-04-23T07:44:40.255Z,5.90
2019-04-23T07:47:21.791Z,5.40
2019-04-23T07:49:50.732Z,6.47
2019-04-23T07:52:15.026Z,6.10
2019-04-23T07:54:44.246Z,6.10
2019-04-23T07:57:19.922Z,6.63
2019-04-23T07:59:52.176Z,5.70
2019-04-23T08:02:22.024Z,5.03
2019-04-23T08:04:56.607Z,6.00
2019-04-23T08:07:16.237Z,5.97
2019-04-23T08:09:48.121Z,5.70
2019-04-23T08:12:19.198Z,5.70
2019-04-23T08:14:46.942Z,5.77
2019-04-23T08:17:20.990Z,6.40
2019-04-23T08:19:54.417Z,7.53
2019-04-23T08:25:03.284Z,5.70
2019-04-23T08:27:31.086Z,5.50
2019-04-23T08:29:56.751Z,6.03
2019-04-23T08:32:24.239Z,6.03
2019-04-23T08:39:52.475Z,6.70
2019-04-23T08:42:39.687Z,5.60
2019-04-23T08:48:09.517Z,5.57
2019-04-23T08:50:37.178Z,5.20
2019-04-23T08:53:18.314Z,6.07
2019-04-23T08:55:38.787Z,6.30
2019-04-23T08:58:07.901Z,6.23
2019-04-23T09:00:37.256Z,6.97
2019-04-23T09:03:13.135Z,5.70
2019-04-23T09:10:54.737Z,6.80
2019-04-23T09:13:36.415Z,5.73
2019-04-23T09:15:45.366Z,6.07
2019-04-23T09:18:15.889Z,5.23
2019-04-23T09:20:37.805Z,6.07
2019-04-23T09:23:13.223Z,5.70
2019-04-23T09:25:49.858Z,6.07
2019-04-23T09:28:23.829Z,6.30
2019-04-23T09:30:49.329Z,6.53
2019-04-23T09:33:25.870Z,6.37
2019-04-23T09:36:08.176Z,5.70
2019-04-23T09:38:31.538Z,6.47
2019-04-23T09:44:09.202Z,6.13
2019-04-23T09:46:44.081Z,6.33
2019-04-23T09:49:20.473Z,5.80
2019-04-23T09:51:49.320Z,6.20
2019-04-23T09:54:18.079Z,5.20
2019-04-23T09:56:50.814Z,5.80
2019-04-23T09:59:26.713Z,5.07
2019-04-23T10:01:37.488Z,5.57
2019-04-23T10:04:04.232Z,6.40
2019-04-23T10:06:26.597Z,6.33
2019-04-23T10:08:54.464Z,6.53
2019-04-23T10:11:22.363Z,5.63
2019-04-23T10:13:52.606Z,6.80
2019-04-23T10:16:23.359Z,6.27
2019-04-23T10:18:51.234Z,5.43
2019-04-23T10:21:19.650Z,5.37
2019-04-23T10:23:49.531Z,5.40
2019-04-23T10:26:19.628Z,6.00
2019-04-23T10:28:51.559Z,4.77
2019-04-23T10:31:20.906Z,5.57
2019-04-23T10:33:52.425Z,5.20
2019-04-23T10:36:23.909Z,6.17
2019-04-23T10:38:59.959Z,5.87
2019-04-23T10:41:22.533Z,5.10
2019-04-23T10:43:54.930Z,5.60
2019-04-23T10:47:06.749Z,4.43
2019-04-23T10:49:53.495Z,5.47
2019-04-23T10:54:41.259Z,5.37
2019-04-23T10:59:43.067Z,6.03
2019-04-23T11:02:36.456Z,5.20
2019-04-23T11:07:29.823Z,5.43
2019-04-23T11:17:46.426Z,4.17
2019-04-23T11:25:26.357Z,4.40
2019-04-23T11:27:52.408Z,4.90
2019-04-23T11:30:31.454Z,4.47
2019-04-23T11:32:56.542Z,4.53
2019-04-23T11:38:02.798Z,4.60
2019-04-23T11:38:06.635Z,5.00
2019-04-23T11:40:23.286Z,5.17
2019-04-23T11:42:49.391Z,5.30
2019-04-23T11:45:32.492Z,4.80
2019-04-23T11:50:32.738Z,4.40
2019-04-23T11:55:32.810Z,4.80
2019-04-23T11:57:59.321Z,3.27
2019-04-23T12:00:30.077Z,4.50
2019-04-23T12:02:58.680Z,4.50
2019-04-23T12:05:35.307Z,4.60
2019-04-23T12:08:07.335Z,4.37
2019-04-23T12:15:39.591Z,5.13
2019-04-23T12:18:15.052Z,4.60
2019-04-23T12:20:35.811Z,3.77
2019-04-23T12:23:23.983Z,3.63
2019-04-23T12:25:49.900Z,4.23
2019-04-23T12:28:18.006Z,4.20
2019-04-23T12:30:45.436Z,3.83
2019-04-23T12:33:22.126Z,4.80
2019-04-23T12:35:39.232Z,4.10
2019-04-23T12:38:25.677Z,4.03
2019-04-23T12:40:48.084Z,4.60
2019-04-23T12:43:14.557Z,4.33
2019-04-23T12:48:23.881Z,4.00
2019-04-23T12:53:29.158Z,5.23
2019-04-23T12:55:43.945Z,3.97
2019-04-23T12:58:20.389Z,4.17
2019-04-23T13:00:44.299Z,3.97
2019-04-23T13:05:35.909Z,4.30
2019-04-23T13:08:31.984Z,3.83
2019-04-23T13:10:49.961Z,4.40
2019-04-23T13:13:37.549Z,4.37
2019-04-23T13:15:47.831Z,4.53
2019-04-23T13:18:23.596Z,4.40
2019-04-23T13:20:44.425Z,4.43
2019-04-23T13:23:22.303Z,3.83
2019-04-23T13:28:29.497Z,3.90
2019-04-23T13:30:58.992Z,3.63
2019-04-23T13:33:40.697Z,4.33
2019-04-23T13:43:36.296Z,4.20
2019-04-23T13:46:07.319Z,3.70
2019-04-23T13:56:01.677Z,3.63
2019-04-23T14:01:08.668Z,3.90
2019-04-23T14:03:47.968Z,3.77
2019-04-23T14:11:21.572Z,3.43
2019-04-23T14:16:23.421Z,3.90
2019-04-23T14:31:17.343Z,4.30
2019-04-23T14:33:52.878Z,4.13
2019-04-23T14:36:22.369Z,4.57
2019-04-23T14:38:52.807Z,4.10
2019-04-23T14:42:10.227Z,4.10
2019-04-23T14:43:58.050Z,4.27
2019-04-23T14:46:38.513Z,4.00
2019-04-23T14:51:39.808Z,4.10
2019-04-23T14:54:03.234Z,3.70
2019-04-23T14:56:21.622Z,3.33
2019-04-23T15:01:27.288Z,3.87
2019-04-23T15:03:49.032Z,3.50
2019-04-23T15:06:29.501Z,3.37
2019-04-23T15:08:57.386Z,3.40
2019-04-23T15:11:27.539Z,3.70
2019-04-23T15:13:53.837Z,3.60
2019-04-23T15:28:37.301Z,3.17
2019-04-23T15:34:09.187Z,3.57
2019-04-23T15:36:50.801Z,3.83
2019-04-23T15:39:39.628Z,4.27
2019-04-23T15:41:32.218Z,3.80
2019-04-23T15:44:07.378Z,4.00
2019-04-23T15:46:37.181Z,4.13
2019-04-23T15:49:10.692Z,3.80
2019-04-23T15:54:02.744Z,3.40
2019-04-23T15:56:35.867Z,4.53
2019-04-23T15:59:13.541Z,3.63
2019-04-23T16:01:35.095Z,4.07
2019-04-23T16:03:31.952Z,4.33
2019-04-23T16:06:02.590Z,4.30
2019-04-23T16:09:05.456Z,3.57
2019-04-23T16:11:41.210Z,4.50
2019-04-23T16:19:16.724Z,3.50
2019-04-23T16:24:13.514Z,4.07
2019-04-23T16:29:27.035Z,4.27
2019-04-23T16:31:40.184Z,3.83
2019-04-23T16:34:19.466Z,3.73
2019-04-23T16:36:47.347Z,4.10
2019-04-23T16:41:57.497Z,3.80
2019-04-23T16:44:24.092Z,3.70
2019-04-23T16:46:50.183Z,3.80
2019-04-23T16:49:17.813Z,4.00
2019-04-23T16:52:01.467Z,3.40
2019-04-23T16:57:13.353Z,3.70
2019-04-23T16:59:17.969Z,3.50
2019-04-23T17:01:52.721Z,3.33
2019-04-23T17:04:24.382Z,3.87
2019-04-23T17:09:21.856Z,4.10
2019-04-23T17:16:45.892Z,3.53
2019-04-23T17:19:24.546Z,3.53
2019-04-23T17:21:59.740Z,3.70
2019-04-23T17:26:53.904Z,3.13
2019-04-23T17:29:26.898Z,3.30
2019-04-23T17:31:45.436Z,4.53
2019-04-23T17:34:30.453Z,3.10
2019-04-23T17:39:25.507Z,3.50
2019-04-23T17:42:22.400Z,3.97
2019-04-23T17:44:51.505Z,3.27
2019-04-23T17:49:51.197Z,3.33
2019-04-23T17:52:18.800Z,3.30
2019-04-23T17:54:53.432Z,3.13
2019-04-23T17:57:24.331Z,2.87
2019-04-23T18:00:05.391Z,2.87
2019-04-23T18:07:38.301Z,3.50
2019-04-23T18:09:58.438Z,3.13
2019-04-23T18:14:52.902Z,3.00
2019-04-23T18:17:26.327Z,3.17
2019-04-23T18:20:05.237Z,3.03
2019-04-23T18:22:40.870Z,3.00
2019-04-23T18:25:37.472Z,2.80
2019-04-23T18:27:50.883Z,2.90
2019-04-23T18:30:29.697Z,2.70
2019-04-23T18:33:32.002Z,3.30
2019-04-23T18:35:29.742Z,3.20
2019-04-23T18:38:04.823Z,3.30
2019-04-23T18:40:40.457Z,3.50
2019-04-23T18:43:11.965Z,3.20
2019-04-23T18:48:40.642Z,3.60
2019-04-23T18:51:00.213Z,3.00
2019-04-23T18:58:34.691Z,3.50
2019-04-23T19:03:43.792Z,3.37
2019-04-23T19:06:23.782Z,3.60
2019-04-23T19:11:33.974Z,4.20
2019-04-23T19:14:04.665Z,3.60
2019-04-23T19:16:36.147Z,4.07
2019-04-23T19:21:47.359Z,3.60
2019-04-23T19:23:54.919Z,3.20
2019-04-23T19:26:57.710Z,3.23
2019-04-23T19:29:01.977Z,4.40
2019-04-23T19:31:53.247Z,3.93
2019-04-23T19:34:21.417Z,4.20
2019-04-23T19:36:54.667Z,3.90
2019-04-23T19:41:55.666Z,4.27
2019-04-23T19:44:18.221Z,4.03
2019-04-23T19:46:58.358Z,3.93
2019-04-23T19:49:19.683Z,4.17
2019-04-23T19:51:50.314Z,4.77
2019-04-23T19:54:25.974Z,4.37
2019-04-23T19:56:51.248Z,3.43
2019-04-23T19:59:14.110Z,4.53
2019-04-23T20:01:47.233Z,5.17
2019-04-23T20:04:18.104Z,4.30
2019-04-23T20:07:05.495Z,5.33
2019-04-23T20:14:19.177Z,4.50
2019-04-23T20:17:06.126Z,4.57
2019-04-23T20:19:20.937Z,3.77
2019-04-23T20:21:52.909Z,4.90
2019-04-23T20:29:45.425Z,4.77
2019-04-23T20:31:39.364Z,3.90
2019-04-23T20:34:40.132Z,4.07
2019-04-23T20:36:52.884Z,4.50
2019-04-23T20:39:36.762Z,4.23
2019-04-23T20:44:43.305Z,4.60
2019-04-23T20:47:06.723Z,4.43
2019-04-23T20:49:40.742Z,4.73
2019-04-23T20:54:43.184Z,4.90
2019-04-23T20:57:31.926Z,4.37
2019-04-23T20:59:56.779Z,4.10
2019-04-23T21:02:49.473Z,4.57
2019-04-23T21:05:09.984Z,4.70
2019-04-23T21:07:49.053Z,4.37
2019-04-23T21:12:50.155Z,5.20
2019-04-23T21:15:10.609Z,5.10
2019-04-23T21:17:46.206Z,4.30
2019-04-23T21:22:38.268Z,4.17
2019-04-23T21:25:22.667Z,4.80
2019-04-23T21:27:58.410Z,5.80
2019-04-23T21:30:10.818Z,5.10
2019-04-23T21:32:52.614Z,6.60
2019-04-23T21:35:20.303Z,5.20
2019-04-23T21:38:00.384Z,5.70
2019-04-23T21:40:53.650Z,4.83
2019-04-23T21:43:02.797Z,5.37
2019-04-23T21:45:30.522Z,5.43
2019-04-23T21:50:39.471Z,5.23
2019-04-23T21:55:38.890Z,5.53
2019-04-23T22:00:36.524Z,5.40
2019-04-23T22:03:12.010Z,5.70
2019-04-23T22:05:39.965Z,5.10
2019-04-23T22:10:32.304Z,5.93
2019-04-23T22:13:12.997Z,5.50
2019-04-23T22:15:47.798Z,5.73
2019-04-23T22:17:59.364Z,5.03
2019-04-23T22:20:33.543Z,6.07
2019-04-23T22:25:44.297Z,5.70
2019-04-23T22:27:58.222Z,4.90
2019-04-23T22:30:36.231Z,5.80
2019-04-23T22:35:45.657Z,6.40
2019-04-23T22:38:13.356Z,5.37
2019-04-23T22:40:34.388Z,5.60
2019-04-23T22:43:14.559Z,5.83
2019-04-23T22:45:48.481Z,5.10
2019-04-23T22:48:06.913Z,6.50
2019-04-23T22:50:47.262Z,5.80
2019-04-23T22:53:13.776Z,6.00
2019-04-23T22:55:49.826Z,5.57
2019-04-23T22:58:06.535Z,5.93
2019-04-23T23:00:46.731Z,6.27
2019-04-23T23:03:21.134Z,6.30
2019-04-23T23:10:57.537Z,5.90
2019-04-23T23:13:28.469Z,6.50
2019-04-23T23:16:05.439Z,6.40
2019-04-23T23:18:23.261Z,5.40
2019-04-23T23:20:59.532Z,5.80
2019-04-23T23:23:30.207Z,6.60
2019-04-23T23:26:00.738Z,6.27
2019-04-23T23:28:37.701Z,6.40
2019-04-23T23:33:30.360Z,6.13
2019-04-23T23:36:13.626Z,6.30
2019-04-23T23:38:33.556Z,7.00
2019-04-23T23:46:22.134Z,6.33
2019-04-23T23:48:31.758Z,5.80
2019-04-23T23:51:29.435Z,5.97
2019-04-23T23:53:39.766Z,6.00
2019-04-23T23:56:12.769Z,5.80
2019-04-23T23:58:45.833Z,6.17
