createdAt,value
2019-02-25T00:00:45.380Z,12.07
2019-02-25T00:03:26.426Z,10.50
2019-02-25T00:05:54.991Z,11.20
2019-02-25T00:08:23.616Z,9.77
2019-02-25T00:10:52.196Z,9.83
2019-02-25T00:13:20.754Z,9.83
2019-02-25T00:15:49.327Z,10.17
2019-02-25T00:18:17.891Z,10.40
2019-02-25T00:20:46.481Z,10.47
2019-02-25T00:23:15.042Z,9.30
2019-02-25T00:25:43.620Z,9.93
2019-02-25T00:28:12.263Z,10.00
2019-02-25T00:30:41.123Z,10.67
2019-02-25T00:33:09.716Z,10.00
2019-02-25T00:35:38.303Z,10.05
2019-02-25T00:38:06.864Z,8.97
2019-02-25T00:40:35.452Z,9.00
2019-02-25T00:43:04.094Z,9.63
2019-02-25T00:45:32.658Z,8.60
2019-02-25T00:48:01.239Z,9.47
2019-02-25T00:50:29.811Z,9.93
2019-02-25T00:52:58.367Z,8.93
2019-02-25T00:55:26.960Z,11.00
2019-02-25T00:57:55.513Z,8.90
2019-02-25T01:00:25.445Z,10.53
2019-02-25T01:02:54.002Z,10.33
2019-02-25T01:05:22.651Z,10.10
2019-02-25T01:07:51.546Z,9.90
2019-02-25T01:10:20.532Z,9.53
2019-02-25T01:12:49.086Z,10.13
2019-02-25T01:15:17.735Z,9.17
2019-02-25T01:17:46.307Z,11.30
2019-02-25T01:20:16.122Z,9.87
2019-02-25T01:22:44.820Z,9.67
2019-02-25T01:25:14.844Z,10.70
2019-02-25T01:27:43.403Z,9.83
2019-02-25T01:30:40.028Z,9.40
2019-02-25T01:33:08.577Z,9.53
2019-02-25T01:35:37.167Z,10.67
2019-02-25T01:38:05.799Z,10.47
2019-02-25T01:40:34.460Z,10.17
2019-02-25T01:43:03.020Z,9.80
2019-02-25T01:45:31.611Z,10.47
2019-02-25T01:48:00.188Z,11.17
2019-02-25T01:50:28.769Z,9.80
2019-02-25T01:52:57.327Z,10.23
2019-02-25T01:55:25.921Z,10.07
2019-02-25T01:57:54.548Z,10.33
2019-02-25T02:00:23.270Z,9.17
2019-02-25T02:02:51.832Z,10.03
2019-02-25T02:05:20.407Z,11.17
2019-02-25T02:07:48.973Z,10.70
2019-02-25T02:10:17.930Z,11.17
2019-02-25T02:12:46.488Z,10.40
2019-02-25T02:15:16.908Z,11.27
2019-02-25T02:17:45.464Z,10.83
2019-02-25T02:20:18.155Z,10.93
2019-02-25T02:22:46.729Z,11.10
2019-02-25T02:25:15.536Z,10.87
2019-02-25T02:27:44.137Z,10.48
2019-02-25T02:30:20.102Z,10.60
2019-02-25T02:32:48.737Z,10.70
2019-02-25T02:35:17.490Z,11.80
2019-02-25T02:37:46.064Z,11.97
2019-02-25T02:40:15.265Z,11.97
2019-02-25T02:42:53.104Z,12.00
2019-02-25T02:45:24.976Z,10.07
2019-02-25T02:48:02.523Z,11.20
2019-02-25T02:50:31.087Z,11.50
2019-02-25T02:52:59.840Z,10.48
2019-02-25T02:55:28.405Z,11.20
2019-02-25T02:58:16.334Z,11.57
2019-02-25T03:00:44.893Z,10.33
2019-02-25T03:03:13.485Z,11.43
2019-02-25T03:05:42.121Z,10.67
2019-02-25T03:08:10.703Z,11.93
2019-02-25T03:10:39.257Z,11.63
2019-02-25T03:13:09.759Z,11.57
2019-02-25T03:15:38.465Z,11.77
2019-02-25T03:18:07.046Z,9.70
2019-02-25T03:20:35.616Z,11.23
2019-02-25T03:23:04.280Z,10.80
2019-02-25T03:25:32.845Z,12.07
2019-02-25T03:28:01.437Z,18.27
2019-02-25T03:30:30.005Z,13.57
2019-02-25T03:32:58.595Z,12.93
2019-02-25T03:35:27.168Z,12.82
2019-02-25T03:37:55.769Z,14.68
2019-02-25T03:40:24.711Z,13.33
2019-02-25T03:42:53.361Z,12.23
2019-02-25T03:45:21.993Z,11.15
2019-02-25T03:47:50.582Z,12.90
2019-02-25T03:50:19.330Z,11.18
2019-02-25T03:52:47.911Z,11.47
2019-02-25T03:55:18.212Z,12.10
2019-02-25T03:57:46.863Z,11.03
2019-02-25T04:00:24.295Z,11.20
2019-02-25T04:02:52.943Z,11.00
2019-02-25T04:05:21.511Z,11.67
2019-02-25T04:07:50.229Z,11.17
2019-02-25T04:10:18.795Z,11.30
2019-02-25T04:12:47.452Z,11.23
2019-02-25T04:15:21.596Z,10.57
2019-02-25T04:17:50.247Z,10.07
2019-02-25T04:20:18.878Z,9.97
2019-02-25T04:22:47.463Z,10.50
2019-02-25T04:25:16.028Z,11.57
2019-02-25T04:27:44.616Z,11.37
2019-02-25T04:30:15.492Z,11.20
2019-02-25T04:32:44.219Z,10.60
2019-02-25T04:35:13.920Z,12.23
2019-02-25T04:37:42.640Z,11.05
2019-02-25T04:40:13.026Z,11.50
2019-02-25T04:42:41.595Z,11.63
2019-02-25T04:45:12.833Z,11.67
2019-02-25T04:47:41.389Z,12.30
2019-02-25T04:50:11.720Z,12.17
2019-02-25T04:52:40.357Z,12.80
2019-02-25T04:55:10.989Z,13.33
2019-02-25T04:57:39.552Z,13.78
2019-02-25T05:00:38.077Z,12.33
2019-02-25T05:03:06.632Z,12.87
2019-02-25T05:05:35.221Z,11.93
2019-02-25T05:08:03.854Z,12.47
2019-02-25T05:10:32.438Z,12.77
2019-02-25T05:13:02.637Z,12.70
2019-02-25T05:15:32.453Z,13.53
2019-02-25T05:18:01.017Z,13.80
2019-02-25T05:20:29.606Z,14.63
2019-02-25T05:22:58.246Z,16.48
2019-02-25T05:25:26.833Z,16.77
2019-02-25T05:27:55.398Z,15.00
2019-02-25T05:30:23.995Z,14.03
2019-02-25T05:32:52.560Z,16.97
2019-02-25T05:35:21.141Z,17.87
2019-02-25T05:37:49.712Z,13.03
2019-02-25T05:40:19.749Z,13.18
2019-02-25T05:42:48.319Z,11.93
2019-02-25T05:45:17.463Z,13.28
2019-02-25T05:47:46.030Z,12.33
2019-02-25T05:50:19.608Z,12.98
2019-02-25T05:52:48.252Z,11.65
2019-02-25T05:55:17.284Z,12.50
2019-02-25T05:57:45.916Z,12.77
2019-02-25T06:00:21.419Z,14.53
2019-02-25T06:02:49.986Z,14.95
2019-02-25T06:05:18.572Z,14.60
2019-02-25T06:07:47.134Z,14.80
2019-02-25T06:10:15.798Z,15.03
2019-02-25T06:12:44.370Z,14.58
2019-02-25T06:15:15.007Z,15.25
2019-02-25T06:17:43.667Z,13.67
2019-02-25T06:20:18.945Z,15.23
2019-02-25T06:22:47.682Z,13.88
2019-02-25T06:25:17.213Z,14.80
2019-02-25T06:27:45.810Z,13.00
2019-02-25T06:30:23.825Z,14.90
2019-02-25T06:32:52.401Z,14.33
2019-02-25T06:35:20.983Z,15.43
2019-02-25T06:37:49.609Z,14.70
2019-02-25T06:40:21.252Z,14.03
2019-02-25T06:42:49.816Z,14.58
2019-02-25T06:45:26.689Z,13.80
2019-02-25T06:47:55.256Z,12.77
2019-02-25T06:50:23.904Z,12.93
2019-02-25T06:52:52.530Z,13.77
2019-02-25T06:55:21.108Z,13.33
2019-02-25T06:57:49.668Z,11.63
2019-02-25T07:00:22.420Z,13.20
2019-02-25T07:02:50.987Z,13.63
2019-02-25T07:05:27.251Z,14.60
2019-02-25T07:07:57.479Z,13.57
2019-02-25T07:10:43.973Z,13.87
2019-02-25T07:13:29.244Z,14.97
2019-02-25T07:15:59.476Z,14.07
2019-02-25T07:18:44.714Z,14.67
2019-02-25T07:21:20.563Z,15.27
2019-02-25T07:24:09.013Z,14.57
2019-02-25T07:26:55.621Z,15.67
2019-02-25T07:29:37.821Z,16.50
2019-02-25T07:32:17.018Z,15.63
2019-02-25T07:35:03.867Z,15.80
2019-02-25T07:37:34.080Z,14.97
2019-02-25T07:40:06.980Z,14.83
2019-02-25T07:42:40.046Z,16.30
2019-02-25T07:45:21.636Z,15.43
2019-02-25T07:48:06.825Z,14.77
2019-02-25T07:50:53.434Z,14.87
2019-02-25T07:53:41.807Z,14.83
2019-02-25T07:56:18.099Z,16.60
2019-02-25T07:58:48.315Z,13.67
2019-02-25T08:01:34.816Z,14.00
2019-02-25T08:04:13.568Z,13.60
2019-02-25T08:06:46.484Z,14.13
2019-02-25T08:09:16.716Z,13.17
2019-02-25T08:11:55.648Z,13.07
2019-02-25T08:14:42.367Z,12.90
2019-02-25T08:17:24.800Z,13.27
2019-02-25T08:19:57.773Z,12.10
2019-02-25T08:22:28.000Z,13.73
2019-02-25T08:24:58.191Z,12.93
2019-02-25T08:27:34.403Z,12.50
2019-02-25T08:30:04.672Z,13.80
2019-02-25T08:32:43.917Z,12.93
2019-02-25T08:35:26.219Z,13.30
2019-02-25T08:37:57.956Z,12.80
2019-02-25T08:40:37.162Z,13.03
2019-02-25T08:43:13.220Z,14.33
2019-02-25T08:45:43.415Z,13.40
2019-02-25T08:48:16.792Z,13.27
2019-02-25T08:50:45.365Z,13.53
2019-02-25T08:53:14.021Z,12.30
2019-02-25T08:55:42.720Z,13.13
2019-02-25T08:58:11.309Z,14.10
2019-02-25T09:00:41.147Z,12.87
2019-02-25T09:03:09.851Z,13.07
2019-02-25T09:05:38.448Z,11.63
2019-02-25T09:08:07.071Z,14.00
2019-02-25T09:10:35.719Z,12.20
2019-02-25T09:13:04.356Z,12.37
2019-02-25T09:15:32.949Z,13.40
2019-02-25T09:18:00.430Z,13.43
2019-02-25T09:20:29.016Z,12.37
2019-02-25T09:22:57.566Z,13.23
2019-02-25T09:25:26.161Z,11.70
2019-02-25T09:27:54.724Z,11.40
2019-02-25T09:30:23.304Z,12.03
2019-02-25T09:32:51.942Z,12.27
2019-02-25T09:35:20.526Z,12.47
2019-02-25T09:37:49.077Z,11.93
2019-02-25T09:40:18.794Z,12.70
2019-02-25T09:42:47.429Z,11.17
2019-02-25T09:45:17.147Z,11.73
2019-02-25T09:47:45.780Z,11.53
2019-02-25T09:50:16.402Z,12.17
2019-02-25T09:52:45.026Z,12.77
2019-02-25T09:55:14.577Z,11.60
2019-02-25T09:57:43.210Z,10.00
2019-02-25T10:00:19.716Z,10.90
2019-02-25T10:02:48.275Z,12.33
2019-02-25T10:05:16.857Z,11.17
2019-02-25T10:07:45.560Z,10.77
2019-02-25T10:10:15.487Z,9.80
2019-02-25T10:12:44.040Z,11.00
2019-02-25T10:15:18.531Z,11.57
2019-02-25T10:17:47.094Z,10.73
2019-02-25T10:20:15.740Z,10.43
2019-02-25T10:22:44.303Z,10.77
2019-02-25T10:25:12.929Z,9.80
2019-02-25T10:27:41.471Z,10.13
2019-02-25T10:30:15.613Z,10.43
2019-02-25T10:32:44.172Z,9.27
2019-02-25T10:35:21.112Z,9.10
2019-02-25T10:37:49.675Z,8.47
2019-02-25T10:40:22.226Z,8.83
2019-02-25T10:42:48.461Z,8.93
2019-02-25T10:45:20.880Z,9.03
2019-02-25T10:47:51.229Z,9.57
2019-02-25T10:50:19.876Z,11.20
2019-02-25T10:52:49.498Z,9.70
2019-02-25T10:55:37.005Z,9.67
2019-02-25T10:58:08.091Z,8.40
2019-02-25T11:00:37.820Z,9.17
2019-02-25T11:03:07.024Z,8.63
2019-02-25T11:05:35.583Z,10.40
2019-02-25T11:08:07.352Z,13.90
2019-02-25T11:10:37.733Z,12.50
2019-02-25T11:13:06.564Z,12.80
2019-02-25T11:15:37.494Z,12.70
2019-02-25T11:18:07.568Z,13.10
2019-02-25T11:20:37.841Z,12.40
2019-02-25T11:23:06.682Z,11.40
2019-02-25T11:25:35.242Z,11.03
2019-02-25T11:28:05.360Z,11.17
2019-02-25T11:30:34.332Z,9.43
2019-02-25T11:33:02.928Z,10.20
2019-02-25T11:35:31.479Z,9.00
2019-02-25T11:38:01.679Z,8.70
2019-02-25T11:40:31.205Z,9.17
2019-02-25T11:43:00.632Z,9.73
2019-02-25T11:45:29.263Z,8.10
2019-02-25T11:47:57.845Z,9.17
2019-02-25T11:50:26.395Z,9.07
2019-02-25T11:52:54.979Z,8.40
2019-02-25T11:55:23.599Z,7.33
2019-02-25T11:57:52.183Z,5.47
2019-02-25T12:00:48.566Z,6.10
2019-02-25T12:03:17.139Z,6.43
2019-02-25T12:05:45.795Z,6.80
2019-02-25T12:08:14.449Z,6.57
2019-02-25T12:10:43.009Z,6.10
2019-02-25T12:13:17.289Z,6.67
2019-02-25T12:15:45.975Z,5.43
2019-02-25T12:18:19.023Z,6.33
2019-02-25T12:20:47.722Z,5.90
2019-02-25T12:23:16.295Z,6.00
2019-02-25T12:25:44.856Z,6.50
2019-02-25T12:28:13.441Z,6.10
2019-02-25T12:30:42.076Z,6.10
2019-02-25T12:33:10.672Z,6.53
2019-02-25T12:35:39.228Z,5.63
2019-02-25T12:38:07.812Z,5.93
2019-02-25T12:40:36.429Z,5.57
2019-02-25T12:43:05.101Z,6.00
2019-02-25T12:45:33.717Z,5.13
2019-02-25T12:48:02.268Z,6.23
2019-02-25T12:50:31.189Z,5.93
2019-02-25T12:52:59.747Z,6.87
2019-02-25T12:55:28.333Z,6.33
2019-02-25T12:57:56.884Z,5.73
2019-02-25T13:00:25.637Z,5.47
2019-02-25T13:02:54.275Z,5.47
2019-02-25T13:05:26.551Z,5.77
2019-02-25T13:07:55.104Z,5.70
2019-02-25T13:10:23.696Z,6.30
2019-02-25T13:12:52.259Z,5.73
2019-02-25T13:15:24.708Z,6.00
2019-02-25T13:17:53.259Z,5.83
2019-02-25T13:20:41.181Z,5.60
2019-02-25T13:23:09.739Z,5.50
2019-02-25T13:25:38.388Z,5.80
2019-02-25T13:28:06.931Z,6.10
2019-02-25T13:30:35.533Z,4.90
2019-02-25T13:33:04.134Z,5.23
2019-02-25T13:35:32.711Z,5.27
2019-02-25T13:38:01.272Z,5.60
2019-02-25T13:40:29.858Z,4.83
2019-02-25T13:42:58.408Z,4.93
2019-02-25T13:45:27.077Z,5.60
2019-02-25T13:47:55.632Z,5.37
2019-02-25T13:50:24.203Z,4.73
2019-02-25T13:52:52.767Z,4.80
2019-02-25T13:55:24.328Z,4.70
2019-02-25T13:57:52.887Z,4.70
2019-02-25T14:00:22.892Z,4.23
2019-02-25T14:02:51.585Z,5.20
2019-02-25T14:05:20.452Z,6.63
2019-02-25T14:07:49.086Z,6.30
2019-02-25T14:10:21.301Z,6.57
2019-02-25T14:12:50.225Z,5.97
2019-02-25T14:15:23.873Z,6.03
2019-02-25T14:17:52.552Z,6.33
2019-02-25T14:20:25.526Z,6.33
2019-02-25T14:22:54.220Z,6.17
2019-02-25T14:25:31.225Z,6.53
2019-02-25T14:27:59.807Z,6.57
2019-02-25T14:30:32.715Z,6.60
2019-02-25T14:32:59.507Z,5.93
2019-02-25T14:35:30.413Z,6.23
2019-02-25T14:38:06.395Z,6.70
2019-02-25T14:40:32.501Z,7.50
2019-02-25T14:43:04.083Z,7.17
2019-02-25T14:45:33.639Z,5.93
2019-02-25T14:48:03.210Z,6.00
2019-02-25T14:50:32.276Z,6.13
2019-02-25T14:53:03.256Z,6.23
2019-02-25T14:55:31.354Z,6.70
2019-02-25T14:58:04.211Z,5.83
2019-02-25T15:00:32.776Z,6.07
2019-02-25T15:03:00.639Z,6.13
2019-02-25T15:05:29.486Z,6.37
2019-02-25T15:07:58.468Z,5.53
2019-02-25T15:10:29.375Z,5.93
2019-02-25T15:12:59.300Z,5.73
2019-02-25T15:15:27.765Z,5.90
2019-02-25T15:17:56.676Z,5.90
2019-02-25T15:20:26.201Z,5.53
2019-02-25T15:22:55.535Z,5.10
2019-02-25T15:25:24.298Z,6.10
2019-02-25T15:27:52.952Z,5.20
2019-02-25T15:30:25.642Z,5.70
2019-02-25T15:32:56.953Z,6.00
2019-02-25T15:35:29.182Z,5.93
2019-02-25T15:37:57.630Z,5.77
2019-02-25T15:40:27.288Z,5.83
2019-02-25T15:43:03.638Z,5.57
2019-02-25T15:45:35.400Z,6.10
2019-02-25T15:48:06.198Z,6.27
2019-02-25T15:50:35.144Z,5.70
2019-02-25T15:53:05.559Z,5.30
2019-02-25T15:55:34.804Z,6.37
2019-02-25T15:58:03.454Z,5.87
2019-02-25T16:00:34.517Z,6.30
2019-02-25T16:03:05.882Z,7.20
2019-02-25T16:05:36.849Z,7.43
2019-02-25T16:08:05.464Z,9.90
2019-02-25T16:10:34.096Z,14.43
2019-02-25T16:13:05.982Z,16.13
2019-02-25T16:15:33.341Z,12.13
2019-02-25T16:18:02.530Z,11.20
2019-02-25T16:20:32.509Z,10.83
2019-02-25T16:23:02.820Z,10.03
2019-02-25T16:25:34.319Z,16.13
2019-02-25T16:28:02.894Z,14.40
2019-02-25T16:30:31.515Z,10.47
2019-02-25T16:33:02.354Z,9.63
2019-02-25T16:35:30.673Z,9.10
2019-02-25T16:38:00.295Z,8.87
2019-02-25T16:40:31.508Z,7.17
2019-02-25T16:43:02.202Z,19.73
2019-02-25T16:45:34.666Z,9.87
2019-02-25T16:48:00.448Z,7.80
2019-02-25T16:50:29.181Z,7.17
2019-02-25T16:52:57.867Z,7.30
2019-02-25T16:55:27.762Z,6.80
2019-02-25T16:57:58.721Z,7.57
2019-02-25T17:00:30.160Z,8.17
2019-02-25T17:03:01.830Z,11.77
2019-02-25T17:05:29.876Z,11.33
2019-02-25T17:07:58.529Z,12.00
2019-02-25T17:10:29.723Z,13.00
2019-02-25T17:12:57.659Z,11.53
2019-02-25T17:15:27.155Z,10.83
2019-02-25T17:17:58.423Z,10.93
2019-02-25T17:20:28.052Z,11.07
2019-02-25T17:22:56.431Z,11.77
2019-02-25T17:25:26.819Z,13.83
2019-02-25T17:27:55.399Z,13.53
2019-02-25T17:30:30.533Z,11.63
2019-02-25T17:33:01.118Z,10.80
2019-02-25T17:35:30.734Z,13.70
2019-02-25T17:38:22.055Z,10.50
2019-02-25T17:40:49.015Z,17.13
2019-02-25T17:43:18.327Z,12.60
2019-02-25T17:45:47.805Z,11.03
2019-02-25T17:48:18.198Z,11.23
2019-02-25T17:50:46.795Z,11.00
2019-02-25T17:53:15.385Z,10.17
2019-02-25T17:55:44.380Z,9.50
2019-02-25T17:58:13.517Z,10.47
2019-02-25T18:00:44.377Z,10.67
2019-02-25T18:03:13.128Z,10.47
2019-02-25T18:05:43.437Z,10.60
2019-02-25T18:08:13.250Z,10.70
2019-02-25T18:10:44.949Z,10.33
2019-02-25T18:13:12.916Z,10.10
2019-02-25T18:15:41.814Z,12.57
2019-02-25T18:18:12.580Z,19.27
2019-02-25T18:20:40.658Z,12.17
2019-02-25T18:23:09.637Z,11.83
2019-02-25T18:25:39.705Z,14.23
2019-02-25T18:28:10.600Z,13.43
2019-02-25T18:30:39.208Z,15.63
2019-02-25T18:33:08.370Z,13.40
2019-02-25T18:35:40.583Z,11.53
2019-02-25T18:38:09.470Z,11.17
2019-02-25T18:40:40.587Z,12.20
2019-02-25T18:43:08.617Z,11.60
2019-02-25T18:45:38.425Z,11.90
2019-02-25T18:48:08.026Z,11.00
2019-02-25T18:50:36.658Z,9.50
2019-02-25T18:53:05.403Z,9.50
2019-02-25T18:55:34.421Z,9.90
2019-02-25T18:58:05.135Z,10.00
2019-02-25T19:00:37.604Z,10.13
2019-02-25T19:03:06.899Z,10.23
2019-02-25T19:05:35.612Z,10.97
2019-02-25T19:08:09.703Z,10.20
2019-02-25T19:10:45.340Z,12.10
2019-02-25T19:13:13.307Z,11.33
2019-02-25T19:15:42.870Z,12.37
2019-02-25T19:18:13.242Z,11.60
2019-02-25T19:20:43.436Z,10.70
2019-02-25T19:23:13.925Z,11.83
2019-02-25T19:25:43.108Z,11.47
2019-02-25T19:28:16.579Z,10.40
2019-02-25T19:30:42.220Z,12.90
2019-02-25T19:33:11.572Z,12.27
2019-02-25T19:35:40.964Z,12.83
2019-02-25T19:38:10.869Z,33.17
2019-02-25T19:40:40.879Z,27.10
2019-02-25T19:43:10.963Z,22.10
2019-02-25T19:45:40.988Z,20.70
2019-02-25T19:48:10.130Z,21.13
2019-02-25T19:50:50.743Z,20.30
2019-02-25T19:53:12.644Z,16.63
2019-02-25T19:55:43.218Z,15.00
2019-02-25T19:58:11.761Z,15.83
2019-02-25T20:00:40.425Z,15.20
2019-02-25T20:03:08.990Z,14.87
2019-02-25T20:05:41.107Z,12.90
2019-02-25T20:08:08.020Z,15.67
2019-02-25T20:10:36.563Z,16.23
2019-02-25T20:13:08.584Z,21.17
2019-02-25T20:15:39.650Z,18.43
2019-02-25T20:18:07.687Z,11.63
2019-02-25T20:20:38.905Z,11.87
2019-02-25T20:23:08.598Z,13.63
2019-02-25T20:25:37.200Z,14.47
2019-02-25T20:28:05.968Z,16.13
2019-02-25T20:30:34.853Z,15.20
2019-02-25T20:33:04.542Z,14.60
2019-02-25T20:35:33.688Z,13.87
2019-02-25T20:38:04.601Z,13.43
2019-02-25T20:40:33.107Z,13.70
2019-02-25T20:43:03.194Z,12.97
2019-02-25T20:45:35.722Z,13.60
2019-02-25T20:48:05.838Z,13.40
2019-02-25T20:50:34.487Z,12.90
2019-02-25T20:53:05.911Z,14.27
2019-02-25T20:55:34.522Z,13.93
2019-02-25T20:58:03.660Z,14.70
2019-02-25T21:00:34.861Z,16.23
2019-02-25T21:03:02.760Z,14.20
2019-02-25T21:05:31.455Z,15.03
2019-02-25T21:08:00.718Z,14.40
2019-02-25T21:10:32.686Z,15.90
2019-02-25T21:13:02.101Z,15.27
2019-02-25T21:15:33.317Z,14.43
2019-02-25T21:18:04.059Z,15.67
2019-02-25T21:20:31.448Z,14.33
2019-02-25T21:23:03.536Z,14.63
2019-02-25T21:25:31.380Z,15.10
2019-02-25T21:28:02.269Z,14.90
2019-02-25T21:30:30.799Z,18.17
2019-02-25T21:32:59.474Z,15.60
2019-02-25T21:35:30.172Z,15.03
2019-02-25T21:37:58.452Z,14.60
2019-02-25T21:40:29.936Z,14.40
2019-02-25T21:42:57.573Z,14.17
2019-02-25T21:45:27.521Z,13.23
2019-02-25T21:47:59.084Z,12.23
2019-02-25T21:50:30.672Z,12.13
2019-02-25T21:52:57.317Z,12.40
2019-02-25T21:55:28.064Z,14.27
2019-02-25T21:57:57.358Z,13.60
2019-02-25T22:00:29.216Z,14.63
2019-02-25T22:02:56.972Z,14.40
2019-02-25T22:05:25.531Z,14.90
2019-02-25T22:07:55.360Z,13.40
2019-02-25T22:10:24.396Z,13.57
2019-02-25T22:12:52.981Z,15.00
2019-02-25T22:15:22.399Z,14.37
2019-02-25T22:17:53.290Z,14.37
2019-02-25T22:20:22.522Z,14.47
2019-02-25T22:22:54.425Z,14.20
2019-02-25T22:25:23.215Z,14.87
2019-02-25T22:27:51.849Z,14.63
2019-02-25T22:30:20.681Z,13.70
2019-02-25T22:32:49.336Z,14.37
2019-02-25T22:35:17.893Z,14.53
2019-02-25T22:37:49.214Z,14.50
2019-02-25T22:40:17.646Z,13.53
2019-02-25T22:42:47.897Z,14.97
2019-02-25T22:45:18.795Z,13.00
2019-02-25T22:47:47.685Z,12.77
2019-02-25T22:50:16.317Z,15.23
2019-02-25T22:52:45.001Z,13.97
2019-02-25T22:55:15.293Z,19.60
2019-02-25T22:57:46.097Z,19.70
2019-02-25T23:00:34.105Z,17.60
2019-02-25T23:03:03.002Z,17.30
2019-02-25T23:05:31.568Z,15.27
2019-02-25T23:08:00.125Z,22.53
2019-02-25T23:10:28.852Z,22.17
2019-02-25T23:12:57.420Z,18.73
2019-02-25T23:15:28.160Z,17.13
2019-02-25T23:18:04.885Z,16.97
2019-02-25T23:20:29.418Z,15.60
2019-02-25T23:22:57.388Z,14.57
2019-02-25T23:25:27.153Z,15.90
2019-02-25T23:27:56.317Z,15.47
2019-02-25T23:30:25.877Z,14.73
2019-02-25T23:32:54.913Z,16.03
2019-02-25T23:35:25.294Z,19.77
2019-02-25T23:37:54.485Z,19.43
2019-02-25T23:40:23.949Z,18.03
2019-02-25T23:42:52.572Z,18.63
2019-02-25T23:45:23.191Z,19.47
2019-02-25T23:47:55.148Z,18.57
2019-02-25T23:50:21.652Z,15.60
2019-02-25T23:52:50.224Z,16.97
2019-02-25T23:55:21.483Z,15.67
2019-02-25T23:57:49.016Z,14.67
