createdAt,value
2023-04-06T00:04:55.782Z,10
2023-04-06T00:10:12.193Z,11
2023-04-06T00:15:28.582Z,8
2023-04-06T00:20:44.976Z,8
2023-04-06T00:26:01.438Z,10
2023-04-06T00:31:17.785Z,9
2023-04-06T00:36:34.220Z,9
2023-04-06T00:41:50.613Z,10
2023-04-06T00:47:07.033Z,9
2023-04-06T00:52:23.443Z,9
2023-04-06T00:57:39.815Z,8
2023-04-06T01:02:56.232Z,11
2023-04-06T01:08:12.650Z,10
2023-04-06T01:13:29.033Z,13
2023-04-06T01:18:45.468Z,9
2023-04-06T01:24:01.873Z,8
2023-04-06T01:29:18.274Z,9
2023-04-06T01:34:34.676Z,10
2023-04-06T01:39:51.080Z,10
2023-04-06T01:45:07.522Z,10
2023-04-06T01:50:23.899Z,9
2023-04-06T01:55:40.332Z,10
2023-04-06T02:00:56.744Z,13
2023-04-06T02:06:13.110Z,11
2023-04-06T02:11:29.543Z,11
2023-04-06T02:16:45.946Z,11
2023-04-06T02:22:02.361Z,12
2023-04-06T02:27:18.748Z,12
2023-04-06T02:32:35.209Z,9
2023-04-06T02:37:51.609Z,12
2023-04-06T02:43:07.962Z,11
2023-04-06T02:48:24.385Z,11
2023-04-06T02:53:40.781Z,12
2023-04-06T02:58:57.216Z,9
2023-04-06T03:04:13.610Z,9
2023-04-06T03:09:29.993Z,11
2023-04-06T03:14:46.437Z,9
2023-04-06T03:20:02.807Z,12
2023-04-06T03:25:19.209Z,10
2023-04-06T03:30:35.659Z,10
2023-04-06T03:35:52.085Z,13
2023-04-06T03:41:08.499Z,11
2023-04-06T03:46:24.945Z,11
2023-04-06T03:51:41.287Z,11
2023-04-06T03:56:57.732Z,14
2023-04-06T04:02:14.256Z,15
2023-04-06T04:07:30.659Z,18
2023-04-06T04:12:47.061Z,13
2023-04-06T04:18:03.624Z,15
2023-04-06T04:23:19.932Z,18
2023-04-06T04:28:36.367Z,30
2023-04-06T04:33:52.785Z,26
2023-04-06T04:39:09.131Z,40
2023-04-06T04:44:25.410Z,26
2023-04-06T04:49:41.581Z,38
2023-04-06T04:54:58.003Z,23
2023-04-06T05:00:14.443Z,19
2023-04-06T05:05:30.856Z,23
2023-04-06T05:10:47.299Z,22
2023-04-06T05:16:03.790Z,31
2023-04-06T05:21:20.150Z,21
2023-04-06T05:26:37.219Z,45
2023-04-06T05:31:53.644Z,32
2023-04-06T05:37:10.083Z,22
2023-04-06T05:42:27.026Z,22
2023-04-06T05:47:43.460Z,24
2023-04-06T05:52:59.905Z,28
2023-04-06T05:58:16.298Z,21
2023-04-06T06:03:32.730Z,21
2023-04-06T06:09:28.428Z,22
2023-04-06T06:14:45.337Z,30
2023-04-06T06:20:01.788Z,16
2023-04-06T06:25:18.637Z,15
2023-04-06T06:30:35.030Z,16
2023-04-06T06:35:51.484Z,15
2023-04-06T06:41:07.822Z,15
2023-04-06T06:46:24.323Z,13
2023-04-06T06:51:40.651Z,17
2023-04-06T06:56:57.057Z,17
2023-04-06T07:02:13.535Z,10
2023-04-06T07:07:29.922Z,12
2023-04-06T07:12:46.346Z,12
2023-04-06T07:18:02.875Z,12
2023-04-06T07:23:19.116Z,12
2023-04-06T07:28:35.568Z,12
2023-04-06T07:33:51.932Z,15
2023-04-06T07:39:08.889Z,13
2023-04-06T07:44:25.288Z,15
2023-04-06T07:49:41.694Z,17
2023-04-06T07:54:58.081Z,12
2023-04-06T08:00:14.452Z,10
2023-04-06T08:05:30.905Z,14
2023-04-06T08:10:47.247Z,12
2023-04-06T08:16:03.762Z,11
2023-04-06T08:21:20.043Z,12
2023-04-06T08:26:36.404Z,15
2023-04-06T08:31:52.574Z,34
2023-04-06T08:37:08.905Z,12
2023-04-06T08:42:25.315Z,12
2023-04-06T08:47:41.663Z,12
2023-04-06T08:52:58.009Z,13
2023-04-06T08:58:17.344Z,15
2023-04-06T09:03:30.841Z,14
2023-04-06T09:08:47.103Z,14
2023-04-06T09:14:03.440Z,12
2023-04-06T09:19:19.793Z,13
2023-04-06T09:24:36.191Z,15
2023-04-06T09:29:52.551Z,17
2023-04-06T09:35:08.955Z,12
2023-04-06T09:40:25.307Z,13
2023-04-06T09:45:41.677Z,13
2023-04-06T09:50:58.061Z,15
2023-04-06T09:56:14.458Z,13
2023-04-06T10:01:30.923Z,14
2023-04-06T10:06:47.149Z,13
2023-04-06T10:12:03.548Z,13
2023-04-06T10:17:19.884Z,13
2023-04-06T10:22:36.471Z,14
2023-04-06T10:27:53.218Z,25
2023-04-06T10:33:09.572Z,12
2023-04-06T10:38:25.899Z,13
2023-04-06T10:43:42.542Z,12
2023-04-06T10:48:58.587Z,13
2023-04-06T10:54:14.945Z,13
2023-04-06T10:59:31.009Z,20
2023-04-06T11:04:47.395Z,15
2023-04-06T11:15:20.032Z,13
2023-04-06T11:20:36.346Z,15
2023-04-06T11:25:52.689Z,13
2023-04-06T11:31:09.093Z,14
2023-04-06T11:36:25.362Z,13
2023-04-06T11:41:41.684Z,13
2023-04-06T11:46:58.930Z,36
2023-04-06T11:52:15.282Z,21
2023-04-06T11:57:31.618Z,16
2023-04-06T12:02:48.040Z,14
2023-04-06T12:08:04.280Z,14
2023-04-06T12:13:20.563Z,14
2023-04-06T12:18:36.897Z,13
2023-04-06T12:23:53.275Z,16
2023-04-06T12:29:09.565Z,13
2023-04-06T12:34:25.938Z,16
2023-04-06T12:39:42.822Z,20
2023-04-06T12:44:59.187Z,14
2023-04-06T12:50:16.100Z,15
2023-04-06T12:55:32.454Z,17
2023-04-06T13:00:48.831Z,15
2023-04-06T13:06:05.144Z,16
2023-04-06T13:11:22.057Z,17
2023-04-06T13:16:38.495Z,16
2023-04-06T13:21:54.765Z,15
2023-04-06T13:27:11.138Z,16
2023-04-06T13:32:27.554Z,15
2023-04-06T13:37:43.874Z,15
2023-04-06T13:43:00.276Z,17
2023-04-06T13:48:16.615Z,18
2023-04-06T13:53:33.045Z,20
2023-04-06T13:58:49.399Z,19
2023-04-06T14:04:06.020Z,19
2023-04-06T14:09:22.179Z,20
2023-04-06T14:14:38.530Z,21
2023-04-06T14:19:54.917Z,18
2023-04-06T14:25:11.288Z,21
2023-04-06T14:30:27.725Z,20
2023-04-06T14:35:44.066Z,25
2023-04-06T14:41:01.019Z,21
2023-04-06T14:46:17.687Z,21
2023-04-06T14:51:34.200Z,20
2023-04-06T14:56:50.594Z,21
2023-04-06T15:02:06.787Z,22
2023-04-06T15:07:23.054Z,24
2023-04-06T15:12:39.211Z,22
2023-04-06T15:17:55.638Z,20
2023-04-06T15:23:11.976Z,21
2023-04-06T15:28:28.325Z,21
2023-04-06T15:33:45.012Z,19
2023-04-06T15:39:01.113Z,19
2023-04-06T15:44:17.730Z,26
2023-04-06T15:49:34.120Z,28
2023-04-06T15:54:50.478Z,24
2023-04-06T16:00:06.997Z,23
2023-04-06T16:05:23.686Z,44
2023-04-06T16:10:39.771Z,30
2023-04-06T16:15:56.248Z,29
2023-04-06T16:21:12.545Z,20
2023-04-06T16:26:29.477Z,26
2023-04-06T16:31:45.858Z,22
2023-04-06T16:37:02.297Z,34
2023-04-06T16:42:18.659Z,29
2023-04-06T16:47:35.026Z,19
2023-04-06T16:52:52.110Z,37
2023-04-06T16:58:09.044Z,28
2023-04-06T17:03:27.527Z,32
2023-04-06T17:08:42.162Z,19
2023-04-06T17:13:58.556Z,32
2023-04-06T17:19:15.483Z,24
2023-04-06T17:24:31.886Z,21
2023-04-06T17:29:48.285Z,25
2023-04-06T17:35:04.450Z,19
2023-04-06T17:40:20.841Z,19
2023-04-06T17:45:37.236Z,20
2023-04-06T17:50:53.605Z,20
2023-04-06T17:56:10.016Z,23
2023-04-06T18:01:26.479Z,23
2023-04-06T18:06:42.832Z,26
2023-04-06T18:11:59.269Z,34
2023-04-06T18:17:15.662Z,24
2023-04-06T18:22:32.050Z,32
2023-04-06T18:27:48.472Z,25
2023-04-06T18:33:05.212Z,26
2023-04-06T18:38:21.305Z,44
2023-04-06T18:43:38.346Z,45
2023-04-06T18:48:55.345Z,51
2023-04-06T18:54:12.424Z,52
2023-04-06T18:59:28.816Z,39
2023-04-06T19:04:45.389Z,35
2023-04-06T19:10:02.834Z,74
2023-04-06T19:15:19.148Z,49
2023-04-06T19:20:35.583Z,39
2023-04-06T19:25:53.767Z,37
2023-04-06T19:31:09.053Z,51
2023-04-06T19:36:25.468Z,33
2023-04-06T19:41:42.080Z,31
2023-04-06T19:46:58.298Z,55
2023-04-06T19:52:15.048Z,48
2023-04-06T19:57:31.280Z,51
2023-04-06T20:02:47.819Z,41
2023-04-06T20:08:04.132Z,33
2023-04-06T20:13:20.305Z,34
2023-04-06T20:18:36.733Z,50
2023-04-06T20:23:53.208Z,41
2023-04-06T20:29:09.595Z,34
2023-04-06T20:34:26.061Z,29
2023-04-06T20:39:42.465Z,26
2023-04-06T20:44:58.859Z,26
2023-04-06T20:50:15.317Z,26
2023-04-06T20:55:31.431Z,29
2023-04-06T21:00:48.450Z,34
2023-04-06T21:06:04.916Z,29
2023-04-06T21:11:21.281Z,28
2023-04-06T21:16:37.734Z,28
2023-04-06T21:21:54.198Z,40
2023-04-06T21:27:10.816Z,47
2023-04-06T21:32:27.306Z,32
2023-04-06T21:37:43.640Z,25
2023-04-06T21:43:00.110Z,30
2023-04-06T21:48:16.494Z,28
2023-04-06T21:53:32.902Z,29
2023-04-06T21:58:50.304Z,43
2023-04-06T22:04:06.963Z,26
2023-04-06T22:09:23.352Z,24
2023-04-06T22:14:40.380Z,29
2023-04-06T22:19:56.779Z,27
2023-04-06T22:25:13.224Z,28
2023-04-06T22:30:29.648Z,28
2023-04-06T22:35:46.136Z,28
2023-04-06T22:41:02.493Z,27
2023-04-06T22:46:19.496Z,45
2023-04-06T22:51:35.957Z,30
2023-04-06T22:56:52.344Z,26
2023-04-06T23:02:08.874Z,24
2023-04-06T23:07:25.188Z,23
2023-04-06T23:12:41.607Z,27
2023-04-06T23:17:58.119Z,24
2023-04-06T23:23:14.476Z,28
2023-04-06T23:28:30.871Z,25
2023-04-06T23:33:47.320Z,27
2023-04-06T23:39:03.710Z,26
2023-04-06T23:44:20.149Z,27
2023-04-06T23:49:36.578Z,25
2023-04-06T23:54:52.986Z,25
