createdAt,value
2019-02-19T00:00:09.241Z,140.03
2019-02-19T00:02:46.660Z,137.40
2019-02-19T00:05:19.001Z,135.63
2019-02-19T00:07:54.107Z,137.57
2019-02-19T00:13:15.752Z,124.40
2019-02-19T00:15:44.694Z,121.23
2019-02-19T00:18:13.612Z,123.30
2019-02-19T00:20:42.612Z,124.63
2019-02-19T00:23:11.701Z,134.23
2019-02-19T00:25:40.593Z,133.93
2019-02-19T00:28:09.481Z,105.43
2019-02-19T00:30:39.293Z,105.87
2019-02-19T00:33:08.187Z,94.30
2019-02-19T00:35:37.077Z,98.83
2019-02-19T00:38:06.423Z,103.03
2019-02-19T00:40:35.468Z,116.90
2019-02-19T00:43:04.306Z,178.27
2019-02-19T00:45:33.210Z,220.87
2019-02-19T00:48:02.055Z,174.47
2019-02-19T00:50:33.129Z,165.33
2019-02-19T00:53:01.981Z,139.97
2019-02-19T00:55:30.839Z,128.57
2019-02-19T00:57:59.683Z,115.80
2019-02-19T01:00:28.610Z,123.13
2019-02-19T01:02:57.475Z,118.87
2019-02-19T01:05:26.326Z,116.17
2019-02-19T01:07:55.214Z,115.27
2019-02-19T01:10:24.092Z,110.23
2019-02-19T01:12:52.941Z,121.73
2019-02-19T01:15:25.370Z,118.67
2019-02-19T01:17:52.358Z,120.53
2019-02-19T01:20:25.813Z,115.87
2019-02-19T01:26:02.814Z,145.90
2019-02-19T01:28:32.987Z,152.33
2019-02-19T01:31:07.656Z,126.40
2019-02-19T01:33:51.272Z,105.33
2019-02-19T01:36:20.173Z,112.43
2019-02-19T01:38:49.062Z,112.93
2019-02-19T01:41:17.954Z,111.13
2019-02-19T01:43:46.816Z,91.40
2019-02-19T01:46:15.653Z,97.20
2019-02-19T01:48:44.725Z,94.20
2019-02-19T01:51:13.615Z,92.90
2019-02-19T01:53:42.447Z,96.27
2019-02-19T01:56:11.611Z,90.03
2019-02-19T01:58:40.482Z,101.20
2019-02-19T02:01:09.322Z,99.17
2019-02-19T02:03:38.270Z,97.07
2019-02-19T02:06:07.093Z,99.87
2019-02-19T02:08:35.953Z,105.23
2019-02-19T02:11:04.860Z,102.00
2019-02-19T02:13:33.716Z,99.30
2019-02-19T02:16:02.574Z,99.83
2019-02-19T02:18:31.648Z,95.67
2019-02-19T02:21:00.522Z,95.10
2019-02-19T02:23:29.370Z,100.93
2019-02-19T02:25:58.289Z,103.57
2019-02-19T02:28:27.131Z,133.37
2019-02-19T02:30:55.995Z,123.77
2019-02-19T02:33:24.880Z,102.70
2019-02-19T02:35:54.799Z,76.03
2019-02-19T02:38:23.677Z,85.07
2019-02-19T02:40:52.535Z,83.97
2019-02-19T02:43:21.422Z,80.73
2019-02-19T02:45:53.272Z,78.00
2019-02-19T02:48:20.846Z,74.63
2019-02-19T02:50:49.697Z,74.70
2019-02-19T02:53:18.557Z,77.37
2019-02-19T02:55:47.445Z,81.47
2019-02-19T02:58:16.283Z,86.00
2019-02-19T03:00:45.123Z,85.50
2019-02-19T03:03:14.020Z,80.83
2019-02-19T03:05:47.368Z,84.37
2019-02-19T03:08:16.216Z,81.83
2019-02-19T03:10:45.155Z,82.93
2019-02-19T03:13:14.005Z,83.93
2019-02-19T03:15:42.846Z,78.27
2019-02-19T03:18:13.500Z,77.60
2019-02-19T03:20:42.388Z,78.73
2019-02-19T03:23:11.255Z,81.30
2019-02-19T03:25:40.171Z,78.53
2019-02-19T03:28:09.019Z,74.20
2019-02-19T03:30:37.844Z,93.73
2019-02-19T03:33:08.251Z,131.77
2019-02-19T03:35:37.092Z,158.30
2019-02-19T03:38:05.957Z,157.63
2019-02-19T03:40:34.865Z,158.23
2019-02-19T03:43:03.743Z,156.80
2019-02-19T03:46:21.605Z,164.67
2019-02-19T03:48:50.496Z,94.10
2019-02-19T03:51:19.353Z,74.17
2019-02-19T03:53:48.260Z,76.00
2019-02-19T03:56:17.239Z,75.27
2019-02-19T03:58:46.112Z,74.90
2019-02-19T04:01:15.037Z,67.77
2019-02-19T04:06:32.858Z,66.00
2019-02-19T04:09:01.772Z,62.33
2019-02-19T04:11:30.631Z,69.57
2019-02-19T04:13:59.572Z,70.83
2019-02-19T04:16:28.434Z,69.63
2019-02-19T04:18:57.327Z,76.87
2019-02-19T04:21:26.224Z,74.90
2019-02-19T04:23:55.082Z,76.33
2019-02-19T04:26:23.921Z,73.47
2019-02-19T04:28:52.762Z,71.00
2019-02-19T04:31:21.632Z,71.93
2019-02-19T04:33:50.470Z,74.00
2019-02-19T04:36:19.382Z,81.73
2019-02-19T04:38:48.230Z,82.33
2019-02-19T04:41:17.102Z,79.10
2019-02-19T04:43:46.009Z,73.07
2019-02-19T04:46:14.927Z,76.33
2019-02-19T04:48:43.817Z,69.70
2019-02-19T04:51:12.916Z,68.57
2019-02-19T04:53:41.803Z,67.27
2019-02-19T04:56:10.798Z,65.63
2019-02-19T04:58:39.892Z,81.10
2019-02-19T05:01:08.781Z,78.03
2019-02-19T05:03:37.644Z,71.67
2019-02-19T05:06:06.763Z,80.23
2019-02-19T05:08:35.657Z,82.17
2019-02-19T05:11:04.646Z,78.37
2019-02-19T05:13:33.638Z,79.70
2019-02-19T05:16:02.878Z,80.03
2019-02-19T05:18:31.777Z,82.43
2019-02-19T05:21:00.819Z,89.23
2019-02-19T05:23:29.714Z,87.07
2019-02-19T05:25:58.604Z,90.07
2019-02-19T05:28:27.596Z,110.73
2019-02-19T05:30:56.444Z,148.30
2019-02-19T05:33:25.301Z,108.20
2019-02-19T05:35:54.206Z,107.03
2019-02-19T05:38:27.477Z,112.63
2019-02-19T05:40:56.344Z,114.97
2019-02-19T05:43:25.271Z,121.50
2019-02-19T05:45:54.155Z,124.60
2019-02-19T05:48:22.990Z,122.47
2019-02-19T05:50:51.893Z,120.47
2019-02-19T05:53:20.742Z,119.97
2019-02-19T05:55:49.601Z,113.17
2019-02-19T05:58:18.510Z,104.47
2019-02-19T06:00:47.357Z,91.23
2019-02-19T06:03:16.208Z,101.50
2019-02-19T06:05:45.142Z,101.03
2019-02-19T06:08:13.986Z,109.60
2019-02-19T06:10:44.266Z,114.53
2019-02-19T06:13:13.452Z,116.03
2019-02-19T06:15:42.309Z,132.27
2019-02-19T06:18:11.162Z,136.27
2019-02-19T06:20:40.058Z,145.93
2019-02-19T06:23:08.909Z,148.97
2019-02-19T06:25:37.751Z,155.17
2019-02-19T06:28:06.779Z,145.33
2019-02-19T06:30:35.636Z,127.33
2019-02-19T06:33:04.501Z,120.87
2019-02-19T06:35:33.426Z,123.40
2019-02-19T06:38:02.259Z,128.63
2019-02-19T06:40:31.116Z,135.03
2019-02-19T06:43:00.026Z,140.57
2019-02-19T06:45:29.723Z,146.53
2019-02-19T06:47:58.566Z,148.37
2019-02-19T06:50:27.504Z,153.17
2019-02-19T06:52:56.367Z,156.43
2019-02-19T06:55:25.212Z,276.80
2019-02-19T06:57:54.112Z,273.70
2019-02-19T07:00:23.111Z,262.67
2019-02-19T07:02:56.500Z,253.63
2019-02-19T07:05:26.099Z,225.70
2019-02-19T07:07:54.961Z,213.13
2019-02-19T07:10:23.832Z,225.00
2019-02-19T07:12:52.747Z,215.37
2019-02-19T07:15:21.590Z,185.33
2019-02-19T07:17:50.436Z,131.83
2019-02-19T07:20:19.345Z,125.93
2019-02-19T07:22:48.182Z,127.87
2019-02-19T07:25:17.123Z,122.43
2019-02-19T07:27:46.063Z,137.13
2019-02-19T07:30:15.032Z,157.70
2019-02-19T07:32:43.902Z,189.17
2019-02-19T07:35:12.830Z,173.10
2019-02-19T07:37:41.671Z,169.00
2019-02-19T07:40:10.532Z,162.50
2019-02-19T07:42:39.435Z,146.90
2019-02-19T07:45:13.030Z,154.23
2019-02-19T07:47:42.737Z,139.00
2019-02-19T07:50:12.308Z,134.67
2019-02-19T07:52:41.156Z,179.63
2019-02-19T07:55:10.980Z,153.77
2019-02-19T07:57:39.845Z,149.90
2019-02-19T08:00:13.754Z,124.63
2019-02-19T08:02:42.664Z,149.63
2019-02-19T08:05:11.534Z,131.80
2019-02-19T08:07:40.386Z,107.03
2019-02-19T08:10:10.801Z,98.23
2019-02-19T08:12:39.665Z,105.33
2019-02-19T08:15:10.880Z,111.50
2019-02-19T08:17:39.806Z,116.60
2019-02-19T08:20:15.691Z,103.03
2019-02-19T08:22:40.371Z,117.87
2019-02-19T08:25:09.377Z,131.67
2019-02-19T08:27:38.251Z,115.73
2019-02-19T08:30:11.059Z,131.07
2019-02-19T08:32:39.874Z,129.47
2019-02-19T08:35:08.743Z,120.80
2019-02-19T08:37:37.623Z,120.93
2019-02-19T08:40:09.124Z,100.60
2019-02-19T08:42:37.988Z,101.50
2019-02-19T08:45:08.963Z,114.57
2019-02-19T08:47:42.603Z,116.80
2019-02-19T08:50:08.785Z,120.53
2019-02-19T08:52:37.635Z,116.73
2019-02-19T08:55:07.257Z,113.47
2019-02-19T08:57:36.135Z,100.00
2019-02-19T09:00:08.260Z,86.93
2019-02-19T09:02:37.171Z,80.27
2019-02-19T09:05:07.632Z,78.37
2019-02-19T09:07:36.516Z,76.73
2019-02-19T09:10:08.748Z,71.43
2019-02-19T09:12:37.622Z,74.53
2019-02-19T09:15:11.099Z,58.07
2019-02-19T09:17:39.840Z,63.47
2019-02-19T09:20:09.901Z,48.53
2019-02-19T09:22:38.773Z,55.07
2019-02-19T09:25:08.981Z,44.30
2019-02-19T09:27:37.827Z,66.83
2019-02-19T09:30:12.215Z,63.73
2019-02-19T09:32:42.465Z,64.93
2019-02-19T09:35:11.382Z,69.83
2019-02-19T09:37:40.196Z,59.27
2019-02-19T09:40:10.547Z,49.53
2019-02-19T09:42:39.408Z,51.80
2019-02-19T09:45:10.165Z,53.37
2019-02-19T09:47:39.040Z,55.70
2019-02-19T09:50:10.002Z,55.83
2019-02-19T09:52:39.681Z,57.37
2019-02-19T09:55:08.666Z,70.30
2019-02-19T09:57:37.515Z,58.60
2019-02-19T10:00:11.910Z,72.43
2019-02-19T10:02:40.837Z,58.83
2019-02-19T10:05:11.798Z,67.47
2019-02-19T10:07:40.641Z,56.97
2019-02-19T10:10:21.604Z,60.43
2019-02-19T10:12:50.462Z,60.03
2019-02-19T10:15:19.305Z,73.33
2019-02-19T10:17:48.237Z,58.57
2019-02-19T10:20:17.093Z,56.93
2019-02-19T10:22:45.920Z,57.80
2019-02-19T10:25:15.113Z,49.93
2019-02-19T10:27:43.977Z,56.97
2019-02-19T10:30:15.388Z,48.80
2019-02-19T10:32:44.309Z,49.50
2019-02-19T10:35:13.298Z,46.80
2019-02-19T10:37:42.160Z,41.13
2019-02-19T10:40:14.031Z,38.80
2019-02-19T10:42:42.899Z,30.53
2019-02-19T10:45:14.843Z,30.63
2019-02-19T10:47:43.752Z,28.63
2019-02-19T10:50:12.598Z,31.00
2019-02-19T10:52:41.461Z,25.47
2019-02-19T10:55:12.451Z,30.53
2019-02-19T10:57:41.301Z,29.43
2019-02-19T11:00:20.768Z,33.83
2019-02-19T11:02:49.611Z,27.70
2019-02-19T11:05:18.475Z,28.07
2019-02-19T11:07:47.314Z,26.73
2019-02-19T11:10:16.142Z,22.57
2019-02-19T11:12:44.986Z,20.33
2019-02-19T11:15:15.097Z,20.37
2019-02-19T11:17:43.933Z,20.87
2019-02-19T11:20:15.726Z,23.90
2019-02-19T11:22:44.911Z,23.97
2019-02-19T11:25:13.877Z,24.13
2019-02-19T11:27:42.741Z,24.47
2019-02-19T11:30:20.494Z,23.20
2019-02-19T11:32:49.541Z,27.43
2019-02-19T11:35:18.344Z,23.43
2019-02-19T11:37:47.221Z,24.77
2019-02-19T11:40:16.071Z,24.13
2019-02-19T11:42:44.924Z,25.93
2019-02-19T11:45:18.419Z,21.30
2019-02-19T11:47:47.290Z,20.23
2019-02-19T11:50:16.439Z,23.70
2019-02-19T11:52:45.340Z,24.23
2019-02-19T11:55:17.067Z,29.07
2019-02-19T11:57:46.735Z,26.87
2019-02-19T12:00:33.167Z,24.27
2019-02-19T12:03:02.041Z,24.67
2019-02-19T12:05:30.894Z,24.27
2019-02-19T12:07:59.792Z,23.40
2019-02-19T12:10:28.659Z,22.73
2019-02-19T12:12:57.516Z,22.53
2019-02-19T12:15:34.695Z,23.27
2019-02-19T13:18:04.344Z,20.20
2019-02-19T13:20:33.206Z,19.30
2019-02-19T13:23:02.417Z,19.53
2019-02-19T13:25:31.597Z,18.33
2019-02-19T13:28:00.466Z,18.47
2019-02-19T13:30:29.325Z,18.57
2019-02-19T13:32:58.266Z,20.53
2019-02-19T13:35:32.754Z,18.97
2019-02-19T13:38:01.653Z,20.37
2019-02-19T13:40:30.501Z,19.60
2019-02-19T13:42:59.378Z,21.30
2019-02-19T13:45:28.230Z,19.50
2019-02-19T13:48:05.480Z,20.30
2019-02-19T13:50:29.986Z,19.90
2019-02-19T13:53:03.511Z,20.23
2019-02-19T13:55:33.928Z,24.57
2019-02-19T13:58:02.784Z,21.53
2019-02-19T14:00:33.242Z,37.80
2019-02-19T14:03:02.041Z,34.50
2019-02-19T14:05:30.866Z,26.30
2019-02-19T14:07:59.784Z,22.83
2019-02-19T14:10:28.642Z,26.17
2019-02-19T14:12:57.521Z,22.47
2019-02-19T14:15:40.145Z,24.20
2019-02-19T14:18:10.692Z,25.40
2019-02-19T14:20:41.117Z,21.53
2019-02-19T14:23:26.933Z,21.20
2019-02-19T14:26:03.168Z,22.23
2019-02-19T14:28:51.926Z,23.93
2019-02-19T14:31:38.637Z,32.50
2019-02-19T14:34:09.170Z,30.97
2019-02-19T14:36:39.598Z,41.37
2019-02-19T14:39:10.314Z,36.07
2019-02-19T14:41:47.313Z,32.47
2019-02-19T14:44:20.530Z,31.03
2019-02-19T14:46:50.901Z,35.80
2019-02-19T14:49:31.440Z,44.73
2019-02-19T14:51:56.471Z,41.70
2019-02-19T14:54:35.891Z,46.07
2019-02-19T14:57:15.555Z,57.50
2019-02-19T15:00:04.301Z,47.40
2019-02-19T15:02:46.845Z,38.27
2019-02-19T15:05:33.555Z,43.20
2019-02-19T15:08:19.014Z,51.73
2019-02-19T15:10:52.490Z,53.53
2019-02-19T15:13:25.893Z,48.37
2019-02-19T15:16:05.393Z,46.27
2019-02-19T15:18:52.893Z,46.50
2019-02-19T15:21:41.780Z,46.60
2019-02-19T15:24:28.123Z,49.10
2019-02-19T15:26:58.639Z,61.83
2019-02-19T15:29:29.048Z,42.80
2019-02-19T15:32:06.496Z,41.57
2019-02-19T15:34:37.090Z,41.30
2019-02-19T15:37:23.736Z,36.70
2019-02-19T15:40:09.484Z,33.30
2019-02-19T15:42:39.979Z,35.17
2019-02-19T15:45:27.242Z,34.73
2019-02-19T15:48:09.973Z,73.80
2019-02-19T15:50:58.570Z,122.17
2019-02-19T15:53:32.154Z,98.57
2019-02-19T15:56:08.355Z,145.17
2019-02-19T15:58:53.924Z,172.67
2019-02-19T16:01:24.361Z,147.77
2019-02-19T16:03:57.296Z,167.13
2019-02-19T16:06:27.739Z,204.03
2019-02-19T16:08:58.181Z,197.00
2019-02-19T16:11:45.172Z,206.53
2019-02-19T16:14:32.104Z,232.70
2019-02-19T16:17:11.589Z,211.30
2019-02-19T16:19:44.816Z,221.10
2019-02-19T16:22:18.398Z,209.13
2019-02-19T16:25:06.947Z,208.73
2019-02-19T16:27:40.184Z,195.97
2019-02-19T16:30:13.234Z,206.93
2019-02-19T16:32:43.750Z,197.60
2019-02-19T16:35:14.253Z,318.73
2019-02-19T16:37:47.936Z,338.20
2019-02-19T16:40:33.484Z,342.90
2019-02-19T16:43:10.187Z,339.37
2019-02-19T16:45:57.654Z,297.98
2019-02-19T16:48:28.125Z,262.93
2019-02-19T16:50:58.544Z,258.57
2019-02-19T16:53:31.970Z,278.60
2019-02-19T16:56:02.378Z,279.17
2019-02-19T16:58:35.566Z,270.23
2019-02-19T17:01:11.113Z,268.43
2019-02-19T17:03:56.394Z,277.17
2019-02-19T17:06:26.853Z,273.13
2019-02-19T17:09:00.511Z,278.73
2019-02-19T17:11:30.954Z,279.07
2019-02-19T17:14:07.663Z,298.50
2019-02-19T17:16:44.337Z,303.10
2019-02-19T17:19:30.092Z,287.03
2019-02-19T17:22:13.448Z,269.23
2019-02-19T17:24:43.926Z,294.73
2019-02-19T17:27:30.918Z,276.07
2019-02-19T17:30:10.207Z,226.97
2019-02-19T17:32:40.658Z,213.40
2019-02-19T17:35:27.244Z,289.80
2019-02-19T17:38:16.035Z,291.43
2019-02-19T17:41:01.617Z,286.17
2019-02-19T17:43:37.964Z,274.03
2019-02-19T17:46:28.218Z,268.63
2019-02-19T17:48:58.653Z,282.10
2019-02-19T17:51:32.176Z,284.37
2019-02-19T17:54:11.589Z,304.23
2019-02-19T17:56:58.440Z,320.10
2019-02-19T17:59:28.856Z,358.33
2019-02-19T18:02:08.491Z,355.37
2019-02-19T18:04:48.015Z,312.00
2019-02-19T18:07:18.489Z,274.77
2019-02-19T18:10:04.034Z,267.93
2019-02-19T18:12:50.685Z,273.77
2019-02-19T18:15:24.097Z,288.43
2019-02-19T18:18:14.021Z,334.13
2019-02-19T18:20:47.404Z,328.27
2019-02-19T18:23:14.405Z,287.97
2019-02-19T18:25:43.421Z,241.00
2019-02-19T18:28:12.318Z,250.53
2019-02-19T18:30:41.188Z,238.20
2019-02-19T18:33:10.070Z,226.03
2019-02-19T18:35:38.946Z,230.77
2019-02-19T18:38:07.797Z,259.87
2019-02-19T18:40:36.700Z,252.97
2019-02-19T18:43:05.558Z,254.83
2019-02-19T18:45:34.414Z,222.47
2019-02-19T18:48:03.327Z,210.13
2019-02-19T18:50:32.173Z,208.60
2019-02-19T18:53:01.044Z,282.00
2019-02-19T18:55:29.927Z,350.17
2019-02-19T18:57:58.795Z,303.60
2019-02-19T19:00:27.655Z,298.60
2019-02-19T19:02:56.580Z,284.00
2019-02-19T19:05:25.423Z,281.07
2019-02-19T19:07:54.268Z,293.17
2019-02-19T19:10:23.323Z,253.77
2019-02-19T19:12:52.200Z,237.83
2019-02-19T19:15:21.070Z,244.03
2019-02-19T19:17:49.982Z,252.70
2019-02-19T19:20:19.013Z,246.87
2019-02-19T19:22:47.837Z,241.60
2019-02-19T19:25:16.797Z,267.47
2019-02-19T19:27:45.646Z,290.50
2019-02-19T19:30:15.696Z,292.00
2019-02-19T19:32:44.697Z,290.20
2019-02-19T19:35:13.500Z,302.93
2019-02-19T19:37:42.397Z,289.37
2019-02-19T19:40:12.695Z,298.43
2019-02-19T19:42:41.562Z,292.17
2019-02-19T19:45:11.826Z,279.17
2019-02-19T19:47:40.717Z,304.90
2019-02-19T19:50:10.977Z,304.73
2019-02-19T19:52:39.833Z,212.87
2019-02-19T19:55:10.368Z,241.63
2019-02-19T19:57:39.215Z,234.90
2019-02-19T20:00:10.935Z,212.73
2019-02-19T20:02:39.931Z,232.50
2019-02-19T20:05:10.194Z,217.13
2019-02-19T20:07:39.039Z,160.27
2019-02-19T20:10:10.975Z,154.07
2019-02-19T20:12:39.827Z,163.33
2019-02-19T20:15:12.727Z,191.97
2019-02-19T20:17:41.570Z,204.37
2019-02-19T20:20:11.771Z,188.93
2019-02-19T20:22:40.645Z,181.70
2019-02-19T20:25:14.318Z,183.40
2019-02-19T20:27:43.188Z,157.07
2019-02-19T20:30:16.158Z,172.60
2019-02-19T20:32:45.070Z,198.03
2019-02-19T20:35:13.923Z,228.97
2019-02-19T20:37:42.781Z,253.43
2019-02-19T20:40:12.288Z,244.37
2019-02-19T20:42:41.185Z,266.57
2019-02-19T20:45:11.772Z,254.27
2019-02-19T20:47:40.740Z,248.57
2019-02-19T20:50:13.947Z,213.97
2019-02-19T20:52:44.578Z,162.83
2019-02-19T20:55:13.751Z,134.53
2019-02-19T20:57:42.622Z,159.87
2019-02-19T21:00:15.070Z,182.77
2019-02-19T21:02:44.088Z,182.23
2019-02-19T21:05:12.954Z,174.43
2019-02-19T21:07:41.838Z,196.13
2019-02-19T21:10:20.935Z,195.70
2019-02-19T21:12:49.957Z,213.17
2019-02-19T21:15:18.778Z,290.03
2019-02-19T21:17:47.789Z,354.50
2019-02-19T21:20:16.648Z,408.23
2019-02-19T21:22:45.505Z,422.97
2019-02-19T21:25:14.544Z,354.33
2019-02-19T21:27:43.413Z,277.60
2019-02-19T21:30:16.146Z,198.57
2019-02-19T21:32:45.084Z,177.63
2019-02-19T21:35:13.940Z,202.30
2019-02-19T21:37:42.831Z,208.87
2019-02-19T21:40:14.018Z,213.23
2019-02-19T21:42:42.902Z,195.20
2019-02-19T21:45:15.556Z,172.17
2019-02-19T21:47:44.433Z,165.87
2019-02-19T21:50:15.513Z,162.20
2019-02-19T21:52:44.904Z,160.33
2019-02-19T21:55:14.089Z,151.97
2019-02-19T21:57:42.947Z,157.30
2019-02-19T22:00:19.613Z,156.13
2019-02-19T22:02:48.458Z,160.07
2019-02-19T22:05:17.335Z,167.37
2019-02-19T22:07:46.207Z,159.17
2019-02-19T22:10:15.367Z,121.33
2019-02-19T22:12:44.238Z,131.20
2019-02-19T22:15:14.547Z,141.53
2019-02-19T22:17:43.451Z,174.17
2019-02-19T22:20:21.629Z,185.00
2019-02-19T22:22:50.475Z,190.17
2019-02-19T22:25:19.405Z,190.77
2019-02-19T22:27:48.272Z,179.13
2019-02-19T22:30:17.128Z,176.23
2019-02-19T22:32:45.979Z,169.47
2019-02-19T22:35:14.897Z,177.80
2019-02-19T22:37:43.744Z,210.37
2019-02-19T22:40:12.600Z,203.57
2019-02-19T22:42:41.640Z,197.10
2019-02-19T22:45:10.787Z,189.83
2019-02-19T22:47:39.655Z,191.37
2019-02-19T22:50:09.773Z,213.67
2019-02-19T22:52:38.632Z,191.13
2019-02-19T22:55:11.166Z,174.70
2019-02-19T22:57:40.193Z,152.87
2019-02-19T23:00:13.542Z,155.83
2019-02-19T23:02:42.669Z,174.67
2019-02-19T23:05:11.576Z,185.20
2019-02-19T23:07:40.432Z,157.73
2019-02-19T23:10:09.390Z,143.17
2019-02-19T23:12:41.240Z,153.60
2019-02-19T23:15:10.125Z,148.23
2019-02-19T23:17:39.007Z,152.67
2019-02-19T23:20:08.017Z,162.83
2019-02-19T23:22:36.901Z,181.73
2019-02-19T23:25:06.757Z,176.10
2019-02-19T23:27:35.648Z,174.20
2019-02-19T23:30:06.306Z,169.77
2019-02-19T23:32:35.166Z,150.20
2019-02-19T23:35:08.719Z,159.90
2019-02-19T23:37:37.557Z,168.60
2019-02-19T23:40:06.815Z,182.93
2019-02-19T23:42:35.718Z,333.03
2019-02-19T23:45:06.263Z,265.30
2019-02-19T23:47:35.165Z,276.23
2019-02-19T23:50:05.554Z,206.20
2019-02-19T23:52:34.423Z,180.23
2019-02-19T23:55:03.257Z,209.27
2019-02-19T23:57:32.178Z,200.07
