createdAt,value
2018-04-24T00:00:39.271Z,0.00
2018-04-24T00:01:39.261Z,0.00
2018-04-24T00:02:39.250Z,0.00
2018-04-24T00:03:39.244Z,0.00
2018-04-24T00:04:39.339Z,0.00
2018-04-24T00:05:39.238Z,0.00
2018-04-24T00:06:39.222Z,0.00
2018-04-24T00:07:39.219Z,0.00
2018-04-24T00:08:39.220Z,0.00
2018-04-24T00:09:39.209Z,0.00
2018-04-24T00:10:39.195Z,0.00
2018-04-24T00:11:39.188Z,0.00
2018-04-24T00:12:39.183Z,0.00
2018-04-24T00:13:39.175Z,0.00
2018-04-24T00:14:39.164Z,0.00
2018-04-24T00:15:39.159Z,0.00
2018-04-24T00:16:39.150Z,0.00
2018-04-24T00:17:39.145Z,0.00
2018-04-24T00:18:39.135Z,0.00
2018-04-24T00:19:39.128Z,0.00
2018-04-24T00:20:39.121Z,0.00
2018-04-24T00:21:39.115Z,0.00
2018-04-24T00:22:39.111Z,0.00
2018-04-24T00:23:39.102Z,0.00
2018-04-24T00:24:39.093Z,0.00
2018-04-24T00:25:39.090Z,0.00
2018-04-24T00:26:39.084Z,0.00
2018-04-24T00:27:39.069Z,0.00
2018-04-24T00:28:39.062Z,0.00
2018-04-24T00:29:39.055Z,0.00
2018-04-24T00:30:39.053Z,0.00
2018-04-24T00:31:39.043Z,0.00
2018-04-24T00:32:39.039Z,0.00
2018-04-24T00:33:39.035Z,0.00
2018-04-24T00:34:39.019Z,0.00
2018-04-24T00:35:39.025Z,0.00
2018-04-24T00:36:39.008Z,0.00
2018-04-24T00:37:39.003Z,0.00
2018-04-24T00:38:38.992Z,0.00
2018-04-24T00:39:38.983Z,0.00
2018-04-24T00:40:38.978Z,0.00
2018-04-24T00:41:38.971Z,0.00
2018-04-24T00:42:38.961Z,0.00
2018-04-24T00:43:38.959Z,0.00
2018-04-24T00:44:38.947Z,0.00
2018-04-24T00:45:38.966Z,0.00
2018-04-24T00:46:38.934Z,0.00
2018-04-24T00:47:38.932Z,0.00
2018-04-24T00:48:38.919Z,0.00
2018-04-24T00:49:38.916Z,0.00
2018-04-24T00:50:38.909Z,0.00
2018-04-24T00:51:38.899Z,0.00
2018-04-24T00:52:38.894Z,0.00
2018-04-24T00:53:38.883Z,0.00
2018-04-24T00:54:38.875Z,0.00
2018-04-24T00:55:38.872Z,0.00
2018-04-24T00:56:38.862Z,0.00
2018-04-24T00:57:38.857Z,0.00
2018-04-24T00:58:38.846Z,0.00
2018-04-24T00:59:38.843Z,0.00
2018-04-24T01:00:38.840Z,0.00
2018-04-24T01:01:38.819Z,0.00
2018-04-24T01:02:38.813Z,0.00
2018-04-24T01:03:38.810Z,0.00
2018-04-24T01:04:38.800Z,0.00
2018-04-24T01:05:38.791Z,0.00
2018-04-24T01:06:38.789Z,0.00
2018-04-24T01:07:38.778Z,0.00
2018-04-24T01:08:38.775Z,0.00
2018-04-24T01:09:38.769Z,0.00
2018-04-24T01:10:38.762Z,0.00
2018-04-24T01:11:38.747Z,0.00
2018-04-24T01:12:38.748Z,0.00
2018-04-24T01:13:38.732Z,0.00
2018-04-24T01:14:38.726Z,0.00
2018-04-24T01:15:38.722Z,0.00
2018-04-24T01:16:38.713Z,0.00
2018-04-24T01:17:38.713Z,0.00
2018-04-24T01:18:38.696Z,0.00
2018-04-24T01:19:38.692Z,0.00
2018-04-24T01:20:38.683Z,0.00
2018-04-24T01:21:38.681Z,0.00
2018-04-24T01:22:38.666Z,0.00
2018-04-24T01:23:38.659Z,0.00
2018-04-24T01:24:38.657Z,0.00
2018-04-24T01:25:38.655Z,0.00
2018-04-24T01:26:38.645Z,0.00
2018-04-24T01:27:38.632Z,0.00
2018-04-24T01:28:38.622Z,0.00
2018-04-24T01:29:38.623Z,0.00
2018-04-24T01:30:38.613Z,0.00
2018-04-24T01:31:38.607Z,0.00
2018-04-24T01:32:38.595Z,0.00
2018-04-24T01:33:38.595Z,0.00
2018-04-24T01:34:38.689Z,0.00
2018-04-24T01:35:38.577Z,0.00
2018-04-24T01:36:38.570Z,0.00
2018-04-24T01:37:38.562Z,0.00
2018-04-24T01:38:38.550Z,0.00
2018-04-24T01:39:38.545Z,0.00
2018-04-24T01:40:38.543Z,0.00
2018-04-24T01:41:38.529Z,0.00
2018-04-24T01:42:38.523Z,0.00
2018-04-24T01:43:38.519Z,0.00
2018-04-24T01:44:38.507Z,0.00
2018-04-24T01:45:38.501Z,0.00
2018-04-24T01:46:38.495Z,0.00
2018-04-24T01:47:38.488Z,0.00
2018-04-24T01:48:38.478Z,0.00
2018-04-24T01:49:38.477Z,0.00
2018-04-24T01:50:38.463Z,0.00
2018-04-24T01:51:38.455Z,0.00
2018-04-24T01:52:38.446Z,0.00
2018-04-24T01:53:38.439Z,0.00
2018-04-24T01:54:38.438Z,0.00
2018-04-24T01:55:38.429Z,0.00
2018-04-24T01:56:38.420Z,0.00
2018-04-24T01:57:38.410Z,0.00
2018-04-24T01:58:38.402Z,0.00
2018-04-24T01:59:38.395Z,0.00
2018-04-24T02:00:38.388Z,0.00
2018-04-24T02:01:38.381Z,0.00
2018-04-24T02:02:38.372Z,0.00
2018-04-24T02:03:38.365Z,0.00
2018-04-24T02:04:38.359Z,0.00
2018-04-24T02:05:38.351Z,0.00
2018-04-24T02:06:38.337Z,0.00
2018-04-24T02:07:38.330Z,0.00
2018-04-24T02:08:38.323Z,0.00
2018-04-24T02:09:38.316Z,0.00
2018-04-24T02:10:38.311Z,0.00
2018-04-24T02:11:38.300Z,0.00
2018-04-24T02:12:38.292Z,0.00
2018-04-24T02:13:38.285Z,0.00
2018-04-24T02:14:38.276Z,0.00
2018-04-24T02:15:38.271Z,0.00
2018-04-24T02:16:38.266Z,0.00
2018-04-24T02:17:38.255Z,0.00
2018-04-24T02:18:38.255Z,0.00
2018-04-24T02:19:38.238Z,0.00
2018-04-24T02:20:38.243Z,0.00
2018-04-24T02:21:38.225Z,0.00
2018-04-24T02:22:38.228Z,0.00
2018-04-24T02:23:38.209Z,0.00
2018-04-24T02:24:38.203Z,0.00
2018-04-24T02:25:38.196Z,0.00
2018-04-24T02:26:38.187Z,0.00
2018-04-24T02:27:38.180Z,0.00
2018-04-24T02:28:38.172Z,0.00
2018-04-24T02:29:38.165Z,0.00
2018-04-24T02:30:38.157Z,0.00
2018-04-24T02:31:38.150Z,0.00
2018-04-24T02:32:38.142Z,0.00
2018-04-24T02:33:38.134Z,0.00
2018-04-24T02:34:38.127Z,0.00
2018-04-24T02:35:38.123Z,0.00
2018-04-24T02:36:38.111Z,0.00
2018-04-24T02:37:38.102Z,0.00
2018-04-24T02:38:38.095Z,0.00
2018-04-24T02:39:38.088Z,0.00
2018-04-24T02:40:38.079Z,0.00
2018-04-24T02:41:38.073Z,0.00
2018-04-24T02:42:38.063Z,0.00
2018-04-24T02:43:38.054Z,0.00
2018-04-24T02:44:38.049Z,0.00
2018-04-24T02:45:38.043Z,0.00
2018-04-24T02:46:38.037Z,0.00
2018-04-24T02:47:38.025Z,0.00
2018-04-24T02:48:38.018Z,0.00
2018-04-24T02:49:38.010Z,0.00
2018-04-24T02:50:38.004Z,0.00
2018-04-24T02:51:37.994Z,0.00
2018-04-24T02:52:37.995Z,0.00
2018-04-24T02:53:37.977Z,0.00
2018-04-24T02:54:37.972Z,0.00
2018-04-24T02:55:37.966Z,0.00
2018-04-24T02:56:37.959Z,0.00
2018-04-24T02:57:37.947Z,0.00
2018-04-24T02:58:37.939Z,0.00
2018-04-24T02:59:37.934Z,0.00
2018-04-24T03:00:37.922Z,0.00
2018-04-24T03:01:37.917Z,0.00
2018-04-24T03:02:37.911Z,0.00
2018-04-24T03:03:37.901Z,0.00
2018-04-24T03:04:37.893Z,0.00
2018-04-24T03:05:37.885Z,0.00
2018-04-24T03:06:37.877Z,0.00
2018-04-24T03:07:37.870Z,0.00
2018-04-24T03:08:37.860Z,0.00
2018-04-24T03:09:37.857Z,0.00
2018-04-24T03:10:37.846Z,0.00
2018-04-24T03:11:37.838Z,0.00
2018-04-24T03:12:37.831Z,0.00
2018-04-24T03:13:37.822Z,0.00
2018-04-24T03:14:37.816Z,0.00
2018-04-24T03:15:37.809Z,0.00
2018-04-24T03:16:37.800Z,0.00
2018-04-24T03:17:37.792Z,0.00
2018-04-24T03:18:37.784Z,0.00
2018-04-24T03:19:37.775Z,0.00
2018-04-24T03:20:37.768Z,0.00
2018-04-24T03:21:37.762Z,0.00
2018-04-24T03:22:37.753Z,0.00
2018-04-24T03:23:37.748Z,0.00
2018-04-24T03:24:37.740Z,0.00
2018-04-24T03:25:37.730Z,0.00
2018-04-24T03:26:37.723Z,0.00
2018-04-24T03:27:37.717Z,0.00
2018-04-24T03:28:37.715Z,0.00
2018-04-24T03:29:37.700Z,0.00
2018-04-24T03:30:37.692Z,0.00
2018-04-24T03:31:37.685Z,0.00
2018-04-24T03:32:37.677Z,0.00
2018-04-24T03:33:37.670Z,0.00
2018-04-24T03:34:37.661Z,0.00
2018-04-24T03:35:37.654Z,0.00
2018-04-24T03:36:37.648Z,0.00
2018-04-24T03:37:37.638Z,0.00
2018-04-24T03:38:37.630Z,0.00
2018-04-24T03:39:37.622Z,0.00
2018-04-24T03:40:37.614Z,0.00
2018-04-24T03:41:37.607Z,0.00
2018-04-24T03:42:37.600Z,0.00
2018-04-24T03:43:37.592Z,0.00
2018-04-24T03:44:37.584Z,0.00
2018-04-24T03:45:37.577Z,0.00
2018-04-24T03:46:37.568Z,0.00
2018-04-24T03:47:37.561Z,0.00
2018-04-24T03:48:37.551Z,0.00
2018-04-24T03:49:37.545Z,0.00
2018-04-24T03:50:37.535Z,0.00
2018-04-24T03:51:37.529Z,0.00
2018-04-24T03:52:37.524Z,0.00
2018-04-24T03:53:37.514Z,0.00
2018-04-24T03:54:37.505Z,0.00
2018-04-24T03:55:37.496Z,0.00
2018-04-24T03:56:37.488Z,0.00
2018-04-24T03:57:37.483Z,0.00
2018-04-24T03:58:37.471Z,0.00
2018-04-24T03:59:37.477Z,0.00
2018-04-24T04:00:37.458Z,0.00
2018-04-24T04:01:37.452Z,0.00
2018-04-24T04:02:37.444Z,0.00
2018-04-24T04:03:37.436Z,0.00
2018-04-24T04:04:37.527Z,0.00
2018-04-24T04:05:37.421Z,0.00
2018-04-24T04:06:37.410Z,0.00
2018-04-24T04:07:37.497Z,0.00
2018-04-24T04:08:37.395Z,0.00
2018-04-24T04:09:37.389Z,0.00
2018-04-24T04:10:37.384Z,0.00
2018-04-24T04:11:37.371Z,0.00
2018-04-24T04:12:37.365Z,0.00
2018-04-24T04:13:37.357Z,0.00
2018-04-24T04:14:37.347Z,0.00
2018-04-24T04:15:37.339Z,0.00
2018-04-24T04:16:37.333Z,0.00
2018-04-24T04:17:37.325Z,0.00
2018-04-24T04:18:37.318Z,0.00
2018-04-24T04:19:37.309Z,0.00
2018-04-24T04:20:37.303Z,0.00
2018-04-24T04:21:37.294Z,0.00
2018-04-24T04:22:37.286Z,0.00
2018-04-24T04:23:37.276Z,0.00
2018-04-24T04:24:37.271Z,0.00
2018-04-24T04:25:37.263Z,0.00
2018-04-24T04:26:37.259Z,0.00
2018-04-24T04:27:37.252Z,0.00
2018-04-24T04:28:37.240Z,0.00
2018-04-24T04:29:37.235Z,0.00
2018-04-24T04:30:37.223Z,0.00
2018-04-24T04:31:37.215Z,0.00
2018-04-24T04:32:37.207Z,0.00
2018-04-24T04:33:37.198Z,0.00
2018-04-24T04:34:37.199Z,0.00
2018-04-24T04:35:37.183Z,0.00
2018-04-24T04:36:37.176Z,0.00
2018-04-24T04:37:37.168Z,0.00
2018-04-24T04:38:37.158Z,0.00
2018-04-24T04:39:37.152Z,0.00
2018-04-24T04:40:37.144Z,0.00
2018-04-24T04:41:37.136Z,0.00
2018-04-24T04:42:37.128Z,0.00
2018-04-24T04:43:37.120Z,0.00
2018-04-24T04:44:37.111Z,0.00
2018-04-24T04:45:37.109Z,0.00
2018-04-24T04:46:37.095Z,0.00
2018-04-24T04:47:37.088Z,0.00
2018-04-24T04:48:37.080Z,0.00
2018-04-24T04:49:37.074Z,0.00
2018-04-24T04:50:37.063Z,0.00
2018-04-24T04:51:37.056Z,0.00
2018-04-24T04:52:37.058Z,0.00
2018-04-24T04:53:37.043Z,0.00
2018-04-24T04:54:37.031Z,0.00
2018-04-24T04:55:37.024Z,0.00
2018-04-24T04:56:37.017Z,0.00
2018-04-24T04:57:37.008Z,0.00
2018-04-24T04:58:36.998Z,0.00
2018-04-24T04:59:36.997Z,0.00
2018-04-24T05:00:36.984Z,0.00
2018-04-24T05:01:36.983Z,0.00
2018-04-24T05:02:36.967Z,0.00
2018-04-24T05:03:36.960Z,0.00
2018-04-24T05:04:37.054Z,0.00
2018-04-24T05:05:36.950Z,0.00
2018-04-24T05:06:36.934Z,0.00
2018-04-24T05:07:36.926Z,0.00
2018-04-24T05:08:36.918Z,0.00
2018-04-24T05:09:36.911Z,0.00
2018-04-24T05:10:36.901Z,0.00
2018-04-24T05:11:36.894Z,0.00
2018-04-24T05:12:36.887Z,0.00
2018-04-24T05:13:36.877Z,0.00
2018-04-24T05:14:36.869Z,0.00
2018-04-24T05:15:36.861Z,0.00
2018-04-24T05:16:36.853Z,0.00
2018-04-24T05:17:36.845Z,0.00
2018-04-24T05:18:36.835Z,0.00
2018-04-24T05:19:36.828Z,0.00
2018-04-24T05:20:36.818Z,0.00
2018-04-24T05:21:36.812Z,0.00
2018-04-24T05:22:36.803Z,0.00
2018-04-24T05:23:36.795Z,0.00
2018-04-24T05:24:36.786Z,0.00
2018-04-24T05:25:36.778Z,0.00
2018-04-24T05:26:36.779Z,0.00
2018-04-24T05:27:36.762Z,0.00
2018-04-24T05:28:36.752Z,0.00
2018-04-24T05:29:36.745Z,0.00
2018-04-24T05:30:36.736Z,0.00
2018-04-24T05:31:36.728Z,0.00
2018-04-24T05:32:36.721Z,0.00
2018-04-24T05:33:36.711Z,0.00
2018-04-24T05:34:36.703Z,0.00
2018-04-24T05:35:36.694Z,0.00
2018-04-24T05:36:36.686Z,0.00
2018-04-24T05:37:36.678Z,0.00
2018-04-24T05:38:36.669Z,0.00
2018-04-24T05:39:36.661Z,0.00
2018-04-24T05:40:36.657Z,0.00
2018-04-24T05:41:36.644Z,0.00
2018-04-24T05:42:36.637Z,0.00
2018-04-24T05:43:36.627Z,0.00
2018-04-24T05:44:36.619Z,0.00
2018-04-24T05:45:36.611Z,0.00
2018-04-24T05:46:36.604Z,0.00
2018-04-24T05:47:36.594Z,0.00
2018-04-24T05:48:36.585Z,0.00
2018-04-24T05:49:36.578Z,0.00
2018-04-24T05:50:36.573Z,0.00
2018-04-24T05:51:36.561Z,0.00
2018-04-24T05:52:36.555Z,0.00
2018-04-24T05:53:36.545Z,0.00
2018-04-24T05:54:36.537Z,0.00
2018-04-24T05:55:36.529Z,0.00
2018-04-24T05:56:36.518Z,0.00
2018-04-24T05:57:36.512Z,0.00
2018-04-24T05:58:36.666Z,0.00
2018-04-24T05:59:36.495Z,0.00
2018-04-24T06:00:36.486Z,0.00
2018-04-24T06:01:36.479Z,0.00
2018-04-24T06:02:36.469Z,0.00
2018-04-24T06:03:36.460Z,0.00
2018-04-24T06:04:36.453Z,0.00
2018-04-24T06:05:36.453Z,0.00
2018-04-24T06:06:36.436Z,0.00
2018-04-24T06:07:36.428Z,0.00
2018-04-24T06:08:36.435Z,0.00
2018-04-24T06:09:36.412Z,0.00
2018-04-24T06:10:36.477Z,0.00
2018-04-24T06:11:36.395Z,0.00
2018-04-24T06:12:36.387Z,0.00
2018-04-24T06:13:36.383Z,0.00
2018-04-24T06:14:36.370Z,0.00
2018-04-24T06:15:36.362Z,0.00
2018-04-24T06:16:36.454Z,0.00
2018-04-24T06:17:36.346Z,0.00
2018-04-24T06:18:36.337Z,0.00
2018-04-24T06:19:36.328Z,0.00
2018-04-24T06:20:36.321Z,0.00
2018-04-24T06:21:36.312Z,0.00
2018-04-24T06:22:36.385Z,0.00
2018-04-24T06:23:36.296Z,0.00
2018-04-24T06:24:36.287Z,0.00
2018-04-24T06:25:36.278Z,0.00
2018-04-24T06:26:36.270Z,0.00
2018-04-24T06:27:36.262Z,0.00
2018-04-24T06:28:36.348Z,0.00
2018-04-24T06:29:36.247Z,0.00
2018-04-24T06:30:36.237Z,0.00
2018-04-24T06:31:36.229Z,0.00
2018-04-24T06:32:36.232Z,0.00
2018-04-24T06:33:36.213Z,0.00
2018-04-24T06:34:36.204Z,0.00
2018-04-24T06:35:36.196Z,0.00
2018-04-24T06:36:36.189Z,0.00
2018-04-24T06:37:36.180Z,0.00
2018-04-24T06:38:36.171Z,0.00
2018-04-24T06:39:36.164Z,0.00
2018-04-24T06:40:36.161Z,0.00
2018-04-24T06:41:36.149Z,0.00
2018-04-24T06:42:36.139Z,0.00
2018-04-24T06:43:36.128Z,0.00
2018-04-24T06:44:36.122Z,0.00
2018-04-24T06:45:36.114Z,0.00
2018-04-24T06:46:36.105Z,0.00
2018-04-24T06:47:36.097Z,0.00
2018-04-24T06:48:36.089Z,0.00
2018-04-24T06:49:36.081Z,0.00
2018-04-24T06:50:36.072Z,0.00
2018-04-24T06:51:36.064Z,0.00
2018-04-24T06:52:36.061Z,0.00
2018-04-24T06:53:36.053Z,0.00
2018-04-24T06:54:36.040Z,0.00
2018-04-24T06:55:36.031Z,0.00
2018-04-24T06:56:36.022Z,0.00
2018-04-24T06:57:36.015Z,0.00
2018-04-24T06:58:36.004Z,0.00
2018-04-24T06:59:35.998Z,0.00
2018-04-24T07:00:36.078Z,0.00
2018-04-24T07:01:35.984Z,0.00
2018-04-24T07:02:35.973Z,0.00
2018-04-24T07:03:35.968Z,0.00
2018-04-24T07:04:36.077Z,0.00
2018-04-24T07:05:35.949Z,0.00
2018-04-24T07:06:35.940Z,0.00
2018-04-24T07:07:35.932Z,0.00
2018-04-24T07:08:35.921Z,0.00
2018-04-24T07:09:35.915Z,0.00
2018-04-24T07:10:36.006Z,0.00
2018-04-24T07:11:35.898Z,0.00
2018-04-24T07:12:35.890Z,0.00
2018-04-24T07:13:35.885Z,0.00
2018-04-24T07:14:35.872Z,0.00
2018-04-24T07:15:35.869Z,0.00
2018-04-24T07:16:35.856Z,0.00
2018-04-24T07:17:35.847Z,0.00
2018-04-24T07:18:35.837Z,0.00
2018-04-24T07:19:35.828Z,0.00
2018-04-24T07:20:35.821Z,0.00
2018-04-24T07:21:35.813Z,0.00
2018-04-24T07:22:35.803Z,0.00
2018-04-24T07:23:35.796Z,0.00
2018-04-24T07:24:35.789Z,0.00
2018-04-24T07:25:35.782Z,0.00
2018-04-24T07:26:35.769Z,0.00
2018-04-24T07:27:35.761Z,0.00
2018-04-24T07:28:35.753Z,0.00
2018-04-24T07:29:35.745Z,0.00
2018-04-24T07:30:35.734Z,0.00
2018-04-24T07:31:35.727Z,0.00
2018-04-24T07:32:35.719Z,0.00
2018-04-24T07:33:35.711Z,0.00
2018-04-24T07:34:35.800Z,0.00
2018-04-24T07:35:35.692Z,0.00
2018-04-24T07:36:35.683Z,0.00
2018-04-24T07:37:35.675Z,0.00
2018-04-24T07:38:35.666Z,0.00
2018-04-24T07:39:35.657Z,0.00
2018-04-24T07:40:35.647Z,0.00
2018-04-24T07:41:35.640Z,0.00
2018-04-24T07:42:35.629Z,0.00
2018-04-24T07:43:35.623Z,0.00
2018-04-24T07:44:35.613Z,0.00
2018-04-24T07:45:35.605Z,0.00
2018-04-24T07:46:35.612Z,0.00
2018-04-24T07:47:35.587Z,0.00
2018-04-24T07:48:35.581Z,0.00
2018-04-24T07:49:35.569Z,0.00
2018-04-24T07:50:35.560Z,0.00
2018-04-24T07:51:35.551Z,0.00
2018-04-24T07:52:35.544Z,0.00
2018-04-24T07:53:35.534Z,0.00
2018-04-24T07:54:35.524Z,0.00
2018-04-24T07:55:35.518Z,0.00
2018-04-24T07:56:35.507Z,0.00
2018-04-24T07:57:35.500Z,0.00
2018-04-24T07:58:35.489Z,0.00
2018-04-24T07:59:35.481Z,0.00
2018-04-24T08:00:35.473Z,0.00
2018-04-24T08:01:35.464Z,0.00
2018-04-24T08:02:35.455Z,0.00
2018-04-24T08:03:35.446Z,0.00
2018-04-24T08:04:35.437Z,0.00
2018-04-24T08:05:35.429Z,0.00
2018-04-24T08:06:35.423Z,0.00
2018-04-24T08:07:35.413Z,0.00
2018-04-24T08:08:35.402Z,0.00
2018-04-24T08:09:35.392Z,0.00
2018-04-24T08:10:35.383Z,0.00
2018-04-24T08:11:35.375Z,0.00
2018-04-24T08:12:35.369Z,0.00
2018-04-24T08:13:35.357Z,0.00
2018-04-24T08:14:35.350Z,0.00
2018-04-24T08:15:35.339Z,0.00
2018-04-24T08:16:35.411Z,0.00
2018-04-24T08:17:35.321Z,0.00
2018-04-24T08:18:35.311Z,0.00
2018-04-24T08:19:35.306Z,0.00
2018-04-24T08:20:35.293Z,0.00
2018-04-24T08:21:35.282Z,0.00
2018-04-24T08:22:35.274Z,0.00
2018-04-24T08:23:35.265Z,0.00
2018-04-24T08:24:35.260Z,0.00
2018-04-24T08:25:35.247Z,0.00
2018-04-24T08:26:35.237Z,0.00
2018-04-24T08:27:35.234Z,0.00
2018-04-24T08:28:35.222Z,0.00
2018-04-24T08:29:35.214Z,0.00
2018-04-24T08:30:35.200Z,0.00
2018-04-24T08:31:35.191Z,0.00
2018-04-24T08:32:35.186Z,0.00
2018-04-24T08:33:35.246Z,0.00
2018-04-24T08:34:35.164Z,0.00
2018-04-24T08:35:35.155Z,0.00
2018-04-24T08:36:35.150Z,0.00
2018-04-24T13:11:13.439Z,56.25
2018-04-24T13:12:13.188Z,61.88
2018-04-24T13:13:13.178Z,61.88
2018-04-24T13:14:13.172Z,56.25
2018-04-24T13:15:13.168Z,56.25
2018-04-24T13:16:13.167Z,61.88
2018-04-24T13:17:13.166Z,61.88
2018-04-24T13:18:13.163Z,61.88
2018-04-24T13:19:13.156Z,61.88
2018-04-24T13:20:13.152Z,61.88
2018-04-24T13:21:13.150Z,61.88
2018-04-24T13:22:13.145Z,61.88
2018-04-24T13:23:13.141Z,61.88
2018-04-24T13:24:13.139Z,56.25
2018-04-24T13:25:13.135Z,56.25
2018-04-24T13:26:13.282Z,56.25
2018-04-24T13:27:13.126Z,61.88
2018-04-24T13:28:13.131Z,61.88
2018-04-24T13:29:13.122Z,61.88
2018-04-24T13:30:13.119Z,61.88
2018-04-24T13:31:13.122Z,61.88
2018-04-24T13:32:13.111Z,61.88
2018-04-24T13:33:13.114Z,61.88
2018-04-24T13:34:13.103Z,61.88
2018-04-24T13:35:13.101Z,61.88
2018-04-24T13:36:13.097Z,61.88
2018-04-24T13:37:13.177Z,61.88
2018-04-24T13:38:13.090Z,61.88
2018-04-24T13:39:13.088Z,61.88
2018-04-24T13:40:13.084Z,61.88
2018-04-24T13:41:13.088Z,56.25
2018-04-24T13:42:13.163Z,50.63
2018-04-24T13:43:13.175Z,56.25
2018-04-24T13:44:13.072Z,50.63
2018-04-24T13:45:13.070Z,50.63
2018-04-24T13:46:13.064Z,56.25
2018-04-24T13:47:13.066Z,61.88
2018-04-24T13:48:13.058Z,61.88
2018-04-24T13:49:13.056Z,61.88
2018-04-24T13:50:13.055Z,61.88
2018-04-24T13:51:13.049Z,61.88
2018-04-24T13:52:13.055Z,61.88
2018-04-24T13:53:13.044Z,61.88
2018-04-24T13:54:13.040Z,61.88
2018-04-24T13:55:13.041Z,61.88
2018-04-24T13:56:13.034Z,61.88
2018-04-24T13:57:13.033Z,61.88
2018-04-24T13:58:13.030Z,61.88
2018-04-24T13:59:13.029Z,61.88
2018-04-24T14:00:13.030Z,61.88
2018-04-24T14:01:13.025Z,61.88
2018-04-24T14:02:13.022Z,61.88
2018-04-24T14:03:13.017Z,61.88
2018-04-24T14:04:13.030Z,61.88
2018-04-24T14:05:13.017Z,61.88
2018-04-24T14:06:13.007Z,61.88
2018-04-24T14:07:13.006Z,61.88
2018-04-24T14:08:13.062Z,61.88
2018-04-24T14:09:12.999Z,61.88
2018-04-24T14:10:12.997Z,61.88
2018-04-24T14:11:12.995Z,61.88
2018-04-24T14:12:13.058Z,61.88
2018-04-24T14:13:12.991Z,61.88
2018-04-24T14:14:12.986Z,61.88
2018-04-24T14:15:12.985Z,61.88
2018-04-24T14:16:12.983Z,56.25
2018-04-24T14:17:12.982Z,61.88
2018-04-24T14:18:12.976Z,61.88
2018-04-24T14:19:13.072Z,61.88
2018-04-24T14:20:12.975Z,67.50
2018-04-24T14:21:12.970Z,67.50
2018-04-24T14:22:12.967Z,67.50
2018-04-24T14:23:12.962Z,67.50
2018-04-24T14:24:12.962Z,67.50
2018-04-24T14:25:12.957Z,67.50
2018-04-24T14:26:12.963Z,67.50
2018-04-24T14:27:12.952Z,67.50
2018-04-24T14:28:12.948Z,67.50
2018-04-24T14:29:12.946Z,67.50
2018-04-24T14:30:12.942Z,61.88
2018-04-24T14:31:12.939Z,61.88
2018-04-24T14:32:12.937Z,61.88
2018-04-24T14:33:12.935Z,61.88
2018-04-24T14:34:12.931Z,61.88
2018-04-24T14:35:12.927Z,61.88
2018-04-24T14:36:12.926Z,61.88
2018-04-24T14:37:12.925Z,61.88
2018-04-24T14:38:12.968Z,61.88
2018-04-24T14:39:12.922Z,61.88
2018-04-24T14:40:12.917Z,61.88
2018-04-24T14:41:12.915Z,61.88
2018-04-24T14:42:12.911Z,56.25
2018-04-24T14:43:12.910Z,56.25
2018-04-24T14:44:12.908Z,39.38
2018-04-24T14:45:12.906Z,28.13
2018-04-24T14:46:12.904Z,50.63
2018-04-24T14:47:12.901Z,56.25
2018-04-24T14:48:12.898Z,56.25
2018-04-24T14:49:12.897Z,56.25
2018-04-24T14:50:12.894Z,56.25
2018-04-24T14:51:12.893Z,56.25
2018-04-24T14:52:12.915Z,56.25
2018-04-24T14:53:12.896Z,56.25
2018-04-24T14:54:12.884Z,50.63
2018-04-24T14:55:12.883Z,50.63
2018-04-24T14:56:12.881Z,50.63
2018-04-24T14:57:12.879Z,50.63
2018-04-24T14:58:12.883Z,50.63
2018-04-24T14:59:12.872Z,45.00
2018-04-24T15:00:12.872Z,45.00
2018-04-24T15:01:12.868Z,45.00
2018-04-24T15:02:12.866Z,50.63
2018-04-24T15:03:12.863Z,50.63
2018-04-24T15:04:12.867Z,45.00
2018-04-24T15:05:12.860Z,45.00
2018-04-24T15:06:12.855Z,28.13
2018-04-24T15:07:12.882Z,45.00
2018-04-24T15:08:12.850Z,45.00
2018-04-24T15:09:12.847Z,45.00
2018-04-24T15:10:12.843Z,45.00
2018-04-24T15:11:12.840Z,45.00
2018-04-24T15:12:12.838Z,45.00
2018-04-24T15:13:12.837Z,50.63
2018-04-24T15:14:12.832Z,45.00
2018-04-24T15:15:12.830Z,50.63
2018-04-24T15:16:12.825Z,45.00
2018-04-24T15:17:12.823Z,45.00
2018-04-24T15:18:12.822Z,33.75
2018-04-24T15:19:12.817Z,33.75
2018-04-24T15:20:12.812Z,39.38
2018-04-24T15:21:12.811Z,39.38
2018-04-24T15:22:12.807Z,39.38
2018-04-24T15:23:12.803Z,39.38
2018-04-24T15:24:12.800Z,39.38
2018-04-24T15:25:12.796Z,39.38
2018-04-24T15:26:12.793Z,16.88
2018-04-24T15:27:12.789Z,28.13
2018-04-24T15:28:12.804Z,33.75
2018-04-24T15:29:12.782Z,33.75
2018-04-24T15:30:12.778Z,33.75
2018-04-24T15:31:12.779Z,33.75
2018-04-24T15:32:12.772Z,33.75
2018-04-24T15:33:12.769Z,33.75
2018-04-24T15:34:12.763Z,33.75
2018-04-24T15:35:12.762Z,28.13
2018-04-24T15:36:12.757Z,28.13
2018-04-24T15:37:12.752Z,28.13
2018-04-24T15:38:12.750Z,28.13
2018-04-24T15:39:12.747Z,28.13
2018-04-24T15:40:12.742Z,28.13
2018-04-24T15:41:12.739Z,28.13
2018-04-24T15:42:12.734Z,28.13
2018-04-24T15:43:12.731Z,28.13
2018-04-24T15:44:12.727Z,28.13
2018-04-24T15:45:12.726Z,28.13
2018-04-24T15:46:12.721Z,28.13
2018-04-24T15:47:12.716Z,28.13
2018-04-24T15:48:12.713Z,28.13
2018-04-24T15:49:12.707Z,28.13
2018-04-24T15:50:12.705Z,28.13
2018-04-24T15:51:12.701Z,28.13
2018-04-24T15:52:12.698Z,28.13
2018-04-24T15:53:12.694Z,28.13
2018-04-24T15:54:12.689Z,28.13
2018-04-24T15:55:12.687Z,28.13
2018-04-24T15:56:12.687Z,28.13
2018-04-24T15:57:12.728Z,28.13
2018-04-24T15:58:12.675Z,28.13
2018-04-24T15:59:12.672Z,28.13
2018-04-24T16:00:12.669Z,28.13
2018-04-24T16:01:12.667Z,28.13
2018-04-24T16:02:12.666Z,28.13
2018-04-24T16:03:12.677Z,28.13
2018-04-24T16:04:12.654Z,28.13
2018-04-24T16:05:12.650Z,28.13
2018-04-24T16:06:12.647Z,28.13
2018-04-24T16:07:12.643Z,28.13
2018-04-24T16:08:12.641Z,28.13
2018-04-24T16:09:12.637Z,28.13
2018-04-24T16:10:12.633Z,28.13
2018-04-24T16:11:12.629Z,28.13
2018-04-24T16:12:12.625Z,28.13
2018-04-24T16:13:12.620Z,28.13
2018-04-24T16:14:12.619Z,28.13
2018-04-24T16:15:12.616Z,28.13
2018-04-24T16:16:12.610Z,28.13
2018-04-24T16:17:12.608Z,28.13
2018-04-24T16:18:12.602Z,28.13
2018-04-24T16:19:12.603Z,28.13
2018-04-24T16:20:12.596Z,28.13
2018-04-24T16:21:12.593Z,28.13
2018-04-24T16:22:12.588Z,28.13
2018-04-24T16:23:12.589Z,28.13
2018-04-24T16:24:12.658Z,28.13
2018-04-24T16:25:12.578Z,28.13
2018-04-24T16:26:12.579Z,28.13
2018-04-24T16:27:12.624Z,28.13
2018-04-24T16:28:12.569Z,28.13
2018-04-24T16:29:12.566Z,28.13
2018-04-24T16:30:12.606Z,28.13
2018-04-24T16:31:12.557Z,28.13
2018-04-24T16:32:12.555Z,28.13
2018-04-24T16:33:12.552Z,28.13
2018-04-24T16:34:12.549Z,28.13
2018-04-24T16:35:12.544Z,28.13
2018-04-24T16:36:12.544Z,28.13
2018-04-24T16:37:12.538Z,28.13
2018-04-24T16:38:12.533Z,28.13
2018-04-24T16:39:12.535Z,28.13
2018-04-24T16:40:12.533Z,28.13
2018-04-24T16:41:12.529Z,28.13
2018-04-24T16:42:12.526Z,28.13
2018-04-24T16:43:12.522Z,28.13
2018-04-24T16:44:12.521Z,28.13
2018-04-24T16:45:12.516Z,28.13
2018-04-24T16:46:12.516Z,28.13
2018-04-24T16:47:12.511Z,28.13
2018-04-24T16:48:12.512Z,28.13
2018-04-24T16:49:12.503Z,28.13
2018-04-24T16:50:12.501Z,28.13
2018-04-24T16:51:12.503Z,28.13
2018-04-24T16:52:12.497Z,28.13
2018-04-24T16:53:12.490Z,28.13
2018-04-24T16:54:12.487Z,28.13
2018-04-24T16:55:12.484Z,28.13
2018-04-24T16:56:12.509Z,28.13
2018-04-24T16:57:12.477Z,28.13
2018-04-24T16:58:12.475Z,22.50
2018-04-24T16:59:12.472Z,22.50
2018-04-24T17:00:12.470Z,22.50
2018-04-24T17:01:12.466Z,22.50
2018-04-24T17:02:12.466Z,22.50
2018-04-24T17:03:12.460Z,22.50
2018-04-24T17:04:12.457Z,22.50
2018-04-24T17:05:12.454Z,22.50
2018-04-24T17:06:12.458Z,22.50
2018-04-24T17:07:12.450Z,22.50
2018-04-24T17:08:12.443Z,22.50
2018-04-24T17:09:12.443Z,16.88
2018-04-24T17:10:12.440Z,16.88
2018-04-24T17:11:12.439Z,16.88
2018-04-24T17:12:12.435Z,22.50
2018-04-24T17:13:12.430Z,22.50
2018-04-24T17:14:12.427Z,16.88
2018-04-24T17:15:12.423Z,16.88
2018-04-24T17:16:12.424Z,16.88
2018-04-24T17:17:12.417Z,16.88
2018-04-24T17:18:12.414Z,16.88
2018-04-24T17:19:12.411Z,16.88
2018-04-24T17:20:12.407Z,16.88
2018-04-24T17:21:12.409Z,16.88
2018-04-24T17:22:12.399Z,16.88
2018-04-24T17:23:12.395Z,16.88
2018-04-24T17:24:12.398Z,16.88
2018-04-24T17:25:12.392Z,11.25
2018-04-24T17:26:12.385Z,11.25
2018-04-24T17:27:12.382Z,11.25
2018-04-24T17:28:12.377Z,16.88
2018-04-24T17:29:12.372Z,11.25
2018-04-24T17:30:12.369Z,11.25
2018-04-24T17:31:12.365Z,11.25
2018-04-24T17:32:12.362Z,16.88
2018-04-24T17:33:12.359Z,11.25
2018-04-24T17:34:12.355Z,11.25
2018-04-24T17:35:12.344Z,11.25
2018-04-24T17:36:12.338Z,11.25
2018-04-24T17:37:12.379Z,11.25
2018-04-24T17:38:12.329Z,11.25
2018-04-24T17:39:12.431Z,16.88
2018-04-24T17:40:12.321Z,11.25
2018-04-24T17:41:12.318Z,11.25
2018-04-24T17:42:12.317Z,11.25
2018-04-24T17:43:12.309Z,22.50