createdAt,value
2023-04-15T17:31:41.610Z,4.69
2023-04-15T17:31:59.759Z,5.22
2023-04-15T17:32:17.998Z,5.10
2023-04-15T17:32:38.149Z,4.97
2023-04-15T17:32:56.456Z,5.45
2023-04-15T17:33:58.020Z,5.55
2023-04-15T17:34:01.985Z,5.30
2023-04-15T17:34:49.401Z,5.46
2023-04-15T17:35:08.032Z,5.95
2023-04-15T17:35:26.541Z,5.83
2023-04-15T17:35:44.567Z,5.62
2023-04-15T17:36:04.154Z,5.54
2023-04-15T17:36:22.988Z,5.43
2023-04-15T17:36:41.352Z,5.36
2023-04-15T17:36:59.078Z,5.00
2023-04-15T17:37:17.371Z,5.15
2023-04-15T17:37:35.019Z,5.03
2023-04-15T17:37:52.328Z,5.18
2023-04-15T17:38:09.449Z,5.09
2023-04-15T17:38:26.784Z,5.11
2023-04-15T17:38:44.068Z,5.22
2023-04-15T17:39:01.434Z,5.10
2023-04-15T17:39:18.823Z,4.78
2023-04-15T17:39:36.326Z,4.94
2023-04-15T17:39:53.452Z,5.35
2023-04-15T17:40:11.620Z,5.53
2023-04-15T17:40:29.015Z,5.63
2023-04-15T17:40:46.306Z,5.48
2023-04-15T17:41:03.500Z,5.20
2023-04-15T17:41:20.855Z,5.13
2023-04-15T17:41:38.088Z,5.22
2023-04-15T17:41:57.495Z,5.28
2023-04-15T17:42:14.776Z,5.07
2023-04-15T17:42:32.006Z,5.73
2023-04-15T17:42:49.562Z,5.52
2023-04-15T17:43:06.840Z,5.62
2023-04-15T17:43:26.964Z,5.69
2023-04-15T17:43:46.734Z,5.41
2023-04-15T17:44:04.134Z,5.12
2023-04-15T17:44:23.521Z,4.89
2023-04-15T17:44:42.211Z,4.86
2023-04-15T17:44:59.395Z,5.14
2023-04-15T17:45:16.840Z,5.21
2023-04-15T17:45:35.352Z,4.80
2023-04-15T17:45:52.855Z,4.78
2023-04-15T17:46:12.194Z,5.34
2023-04-15T17:46:29.840Z,5.31
2023-04-15T17:46:47.634Z,5.17
2023-04-15T17:47:05.213Z,4.87
2023-04-15T17:47:22.484Z,4.84
2023-04-15T17:47:39.949Z,4.69
2023-04-15T17:47:57.241Z,5.28
2023-04-15T17:48:15.148Z,5.76
2023-04-15T17:48:32.652Z,5.29
2023-04-15T17:48:50.162Z,4.93
2023-04-15T17:49:07.607Z,4.67
2023-04-15T17:49:24.950Z,4.76
2023-04-15T17:49:42.049Z,5.00
2023-04-15T17:49:59.447Z,4.76
2023-04-15T17:50:16.652Z,4.59
2023-04-15T17:50:34.291Z,5.12
2023-04-15T17:50:52.108Z,5.39
2023-04-15T17:51:09.621Z,5.24
2023-04-15T17:51:26.847Z,5.13
2023-04-15T17:51:57.629Z,5.26
2023-04-15T17:52:14.991Z,5.32
2023-04-15T17:52:32.226Z,5.39
2023-04-15T17:52:50.507Z,5.02
2023-04-15T17:53:07.750Z,4.88
2023-04-15T17:53:25.007Z,4.70
2023-04-15T17:53:42.180Z,4.76
2023-04-15T17:53:59.447Z,5.06
2023-04-15T17:54:16.640Z,5.13
2023-04-15T17:54:35.332Z,4.72
2023-04-15T17:54:52.609Z,4.54
2023-04-15T17:55:10.283Z,4.59
2023-04-15T17:55:27.968Z,5.08
2023-04-15T17:55:46.454Z,4.84
2023-04-15T17:56:03.690Z,4.78
2023-04-15T17:56:21.253Z,4.77
2023-04-15T17:56:38.540Z,4.94
2023-04-15T17:56:57.099Z,4.77
2023-04-15T17:57:14.539Z,4.94
2023-04-15T17:57:33.184Z,5.03
2023-04-15T17:57:50.543Z,5.06
2023-04-15T17:58:08.200Z,5.33
2023-04-15T17:58:27.602Z,5.09
2023-04-15T17:58:45.169Z,4.79
2023-04-15T17:59:02.859Z,5.01
2023-04-15T17:59:20.104Z,5.22
2023-04-15T17:59:50.056Z,2.85
2023-04-15T18:00:12.092Z,4.14
2023-04-15T18:00:32.343Z,5.07
2023-04-15T18:00:50.404Z,5.11
2023-04-15T18:01:08.152Z,5.12
2023-04-15T18:01:26.426Z,4.68
2023-04-15T18:01:46.120Z,4.27
2023-04-15T18:02:03.948Z,4.05
2023-04-15T18:02:21.652Z,4.13
2023-04-15T18:02:39.988Z,4.62
2023-04-15T18:02:58.273Z,4.14
2023-04-15T18:03:16.205Z,3.95
2023-04-15T18:03:33.989Z,3.85
2023-04-15T18:03:52.049Z,4.05
2023-04-15T18:04:10.761Z,4.11
2023-04-15T18:04:29.159Z,3.99
2023-04-15T18:04:46.945Z,4.40
2023-04-15T18:05:04.967Z,4.45
2023-04-15T18:05:23.092Z,4.17
2023-04-15T18:05:42.673Z,3.79
2023-04-15T18:06:01.971Z,3.59
2023-04-15T18:06:21.746Z,3.67
2023-04-15T18:06:39.334Z,4.17
2023-04-15T18:06:56.878Z,4.32
2023-04-15T18:07:15.522Z,4.38
2023-04-15T18:07:33.482Z,4.33
2023-04-15T18:07:53.867Z,4.42
2023-04-15T18:08:11.764Z,4.14
2023-04-15T18:08:29.817Z,4.15
2023-04-15T18:08:47.689Z,4.27
2023-04-15T18:09:05.595Z,4.29
2023-04-15T18:09:23.882Z,3.91
2023-04-15T18:09:41.944Z,4.36
2023-04-15T18:09:59.475Z,4.43
2023-04-15T18:10:17.259Z,4.03
2023-04-15T18:10:35.625Z,4.12
2023-04-15T18:10:53.364Z,3.81
2023-04-15T18:11:12.794Z,3.59
2023-04-15T18:11:33.494Z,4.11
2023-04-15T18:11:51.262Z,4.12
2023-04-15T18:12:09.362Z,4.20
2023-04-15T18:12:27.428Z,3.57
2023-04-15T18:12:44.919Z,3.33
2023-04-15T18:13:04.271Z,3.64
2023-04-15T18:13:22.057Z,3.83
2023-04-15T18:13:41.160Z,3.92
2023-04-15T18:14:00.369Z,4.06
2023-04-15T18:14:31.152Z,3.69
2023-04-15T18:14:52.296Z,3.72
2023-04-15T18:15:10.812Z,3.68
2023-04-15T18:15:28.289Z,3.97
2023-04-15T18:15:47.432Z,3.81
2023-04-15T18:16:06.832Z,3.84
2023-04-15T18:16:24.524Z,3.56
2023-04-15T18:16:43.083Z,4.16
2023-04-15T18:17:01.093Z,4.09
2023-04-15T18:17:18.808Z,3.84
2023-04-15T18:17:36.823Z,3.86
2023-04-15T18:17:54.863Z,4.19
2023-04-15T18:18:12.663Z,3.61
2023-04-15T18:18:30.261Z,3.42
2023-04-15T18:18:47.828Z,3.72
2023-04-15T18:19:05.486Z,3.67
2023-04-15T18:19:24.903Z,3.38
2023-04-15T18:19:42.589Z,3.28
2023-04-15T18:20:00.412Z,3.47
2023-04-15T18:20:18.094Z,3.40
2023-04-15T18:20:35.779Z,3.45
2023-04-15T18:20:53.391Z,3.91
2023-04-15T18:21:13.442Z,4.22
2023-04-15T18:21:31.834Z,4.12
2023-04-15T18:21:49.730Z,3.97
2023-04-15T18:22:07.447Z,3.69
2023-04-15T18:22:25.078Z,3.58
2023-04-15T18:22:43.457Z,3.71
2023-04-15T18:23:00.939Z,3.74
2023-04-15T18:23:30.725Z,3.66
2023-04-15T18:23:48.049Z,3.81
2023-04-15T18:24:06.287Z,3.80
2023-04-15T18:24:23.853Z,3.65
2023-04-15T18:24:41.868Z,3.60
2023-04-15T18:25:04.242Z,3.67
2023-04-15T18:29:16.041Z,4.12
2023-04-15T18:29:48.553Z,4.82
2023-04-15T18:30:20.962Z,4.87
2023-04-15T18:30:54.114Z,5.07
2023-04-15T18:31:26.538Z,5.42
2023-04-15T18:32:00.466Z,5.45
2023-04-15T18:32:33.056Z,5.07
2023-04-15T18:33:05.482Z,4.92
2023-04-15T18:33:37.723Z,5.38
2023-04-15T18:34:09.913Z,5.27
2023-04-15T18:34:43.031Z,4.68
2023-04-15T18:35:17.259Z,4.76
