createdAt,value
2023-03-26T00:01:26.746Z,90.30
2023-03-26T00:03:58.631Z,89.86
2023-03-26T00:06:29.042Z,90.62
2023-03-26T00:08:57.679Z,90.32
2023-03-26T00:11:27.932Z,90.09
2023-03-26T00:13:58.921Z,90.50
2023-03-26T00:16:31.527Z,90.66
2023-03-26T00:19:00.157Z,90.74
2023-03-26T00:21:29.276Z,90.59
2023-03-26T00:24:04.666Z,90.29
2023-03-26T00:26:34.138Z,90.55
2023-03-26T00:29:03.503Z,90.62
2023-03-26T00:31:31.324Z,90.41
2023-03-26T00:33:58.586Z,90.32
2023-03-26T00:36:27.023Z,90.52
2023-03-26T00:38:54.969Z,90.58
2023-03-26T00:41:26.438Z,90.58
2023-03-26T00:43:58.730Z,90.66
2023-03-26T00:46:27.287Z,90.52
2023-03-26T00:48:54.353Z,90.51
2023-03-26T00:51:22.114Z,90.35
2023-03-26T00:53:50.783Z,90.79
2023-03-26T00:56:19.187Z,91.26
2023-03-26T00:58:48.029Z,91.48
2023-03-26T01:01:18.992Z,91.64
2023-03-26T01:04:00.917Z,91.68
2023-03-26T01:06:36.500Z,91.45
2023-03-26T01:09:19.071Z,91.34
2023-03-26T01:11:48.305Z,91.20
2023-03-26T01:14:18.895Z,91.36
2023-03-26T01:16:55.188Z,91.52
2023-03-26T01:19:29.809Z,91.16
2023-03-26T01:21:59.038Z,91.86
2023-03-26T01:24:26.251Z,93.78
2023-03-26T01:26:58.858Z,93.76
2023-03-26T01:29:34.557Z,95.66
2023-03-26T01:32:20.743Z,97.13
2023-03-26T01:35:21.560Z,99.46
2023-03-26T01:38:11.155Z,100.00
2023-03-26T01:40:50.608Z,100.00
2023-03-26T01:43:39.652Z,100.00
2023-03-26T01:46:09.484Z,100.00
2023-03-26T01:48:44.158Z,100.00
2023-03-26T01:51:13.001Z,100.00
2023-03-26T01:53:46.344Z,100.00
2023-03-26T01:56:36.567Z,100.00
2023-03-26T01:59:18.533Z,100.00
2023-03-26T02:02:11.379Z,100.00
2023-03-26T02:05:00.377Z,100.00
2023-03-26T02:07:42.074Z,100.00
2023-03-26T02:10:16.467Z,100.00
2023-03-26T02:12:45.517Z,100.00
2023-03-26T02:15:13.042Z,100.00
2023-03-26T02:17:40.564Z,100.00
2023-03-26T02:20:14.101Z,100.00
2023-03-26T02:22:46.090Z,100.00
2023-03-26T02:25:19.033Z,100.00
2023-03-26T02:27:50.408Z,100.00
2023-03-26T02:30:25.782Z,100.00
2023-03-26T02:32:59.328Z,100.00
2023-03-26T02:35:32.935Z,100.00
2023-03-26T02:38:02.130Z,100.00
2023-03-26T02:40:29.011Z,100.00
2023-03-26T02:42:56.560Z,100.00
2023-03-26T02:45:24.412Z,100.00
2023-03-26T02:48:18.152Z,100.00
2023-03-26T02:51:02.968Z,100.00
2023-03-26T02:53:32.550Z,100.00
2023-03-26T02:56:18.664Z,100.00
2023-03-26T02:58:59.346Z,100.00
2023-03-26T03:01:26.616Z,100.00
2023-03-26T03:03:55.042Z,100.00
2023-03-26T03:06:34.724Z,100.00
2023-03-26T03:09:02.881Z,100.00
2023-03-26T03:11:36.548Z,100.00
2023-03-26T03:14:05.004Z,100.00
2023-03-26T03:16:33.500Z,100.00
2023-03-26T03:19:06.376Z,100.00
2023-03-26T03:21:37.994Z,100.00
2023-03-26T03:24:05.979Z,100.00
2023-03-26T03:26:36.511Z,100.00
2023-03-26T03:29:32.158Z,100.00
2023-03-26T03:32:12.671Z,100.00
2023-03-26T03:34:45.117Z,100.00
2023-03-26T03:37:12.194Z,100.00
2023-03-26T03:39:45.412Z,100.00
2023-03-26T03:42:16.929Z,100.00
2023-03-26T03:44:44.768Z,100.00
2023-03-26T03:47:31.641Z,100.00
2023-03-26T03:50:00.325Z,100.00
2023-03-26T03:52:28.244Z,100.00
2023-03-26T03:54:57.875Z,100.00
2023-03-26T03:57:39.291Z,100.00
2023-03-26T04:00:12.057Z,100.00
2023-03-26T04:02:56.368Z,100.00
2023-03-26T04:05:26.609Z,100.00
2023-03-26T04:07:53.808Z,100.00
2023-03-26T04:10:38.791Z,100.00
2023-03-26T04:13:12.862Z,100.00
2023-03-26T04:15:56.182Z,100.00
2023-03-26T04:18:23.811Z,100.00
2023-03-26T04:20:51.040Z,100.00
2023-03-26T04:23:26.748Z,100.00
2023-03-26T04:26:05.575Z,100.00
2023-03-26T04:29:12.860Z,100.00
2023-03-26T04:31:40.110Z,100.00
2023-03-26T04:34:23.550Z,100.00
2023-03-26T04:37:06.718Z,100.00
2023-03-26T04:39:42.273Z,100.00
2023-03-26T04:42:47.154Z,100.00
2023-03-26T04:45:31.996Z,100.00
2023-03-26T04:47:59.456Z,100.00
2023-03-26T04:50:27.192Z,100.00
2023-03-26T04:52:59.650Z,100.00
2023-03-26T04:56:11.912Z,100.00
2023-03-26T04:59:15.776Z,100.00
2023-03-26T05:01:46.160Z,100.00
2023-03-26T05:04:15.577Z,100.00
2023-03-26T05:06:43.164Z,100.00
2023-03-26T05:09:23.404Z,100.00
2023-03-26T05:12:23.041Z,100.00
2023-03-26T05:15:12.073Z,100.00
2023-03-26T05:18:01.847Z,100.00
2023-03-26T05:20:37.265Z,100.00
2023-03-26T05:23:08.104Z,100.00
2023-03-26T05:25:37.748Z,100.00
2023-03-26T05:28:11.904Z,100.00
2023-03-26T05:30:48.072Z,100.00
2023-03-26T05:33:16.533Z,100.00
2023-03-26T05:36:01.335Z,100.00
2023-03-26T05:38:31.224Z,100.00
2023-03-26T05:41:00.235Z,100.00
2023-03-26T05:43:27.978Z,100.00
2023-03-26T05:46:17.320Z,100.00
2023-03-26T05:48:51.590Z,100.00
2023-03-26T05:51:20.661Z,100.00
2023-03-26T05:53:57.003Z,100.00
2023-03-26T05:56:42.809Z,100.00
2023-03-26T05:59:28.320Z,100.00
2023-03-26T06:01:58.396Z,99.29
2023-03-26T06:04:46.250Z,99.52
2023-03-26T06:07:34.001Z,98.58
2023-03-26T06:10:10.130Z,98.14
2023-03-26T06:12:37.438Z,99.08
2023-03-26T06:15:05.794Z,97.82
2023-03-26T06:17:58.669Z,96.83
2023-03-26T06:20:52.399Z,95.77
2023-03-26T06:23:31.269Z,95.18
2023-03-26T06:26:17.222Z,95.19
2023-03-26T06:28:55.307Z,95.38
2023-03-26T06:31:34.897Z,92.25
2023-03-26T06:34:24.085Z,93.07
2023-03-26T06:36:53.001Z,92.77
2023-03-26T06:39:21.659Z,91.80
2023-03-26T06:42:06.720Z,92.25
2023-03-26T06:44:59.814Z,93.13
2023-03-26T06:47:50.552Z,91.28
2023-03-26T06:50:47.345Z,91.59
2023-03-26T06:53:43.234Z,90.01
2023-03-26T06:56:25.140Z,88.73
2023-03-26T06:59:02.453Z,86.59
2023-03-26T07:01:48.817Z,87.62
2023-03-26T07:04:34.840Z,87.00
2023-03-26T07:07:21.991Z,86.34
2023-03-26T07:10:08.122Z,86.27
2023-03-26T07:12:54.072Z,84.95
2023-03-26T07:15:36.358Z,85.14
2023-03-26T07:18:26.548Z,84.52
2023-03-26T07:20:54.271Z,84.88
2023-03-26T07:23:23.186Z,84.18
2023-03-26T07:25:57.739Z,83.94
2023-03-26T07:28:41.469Z,84.76
2023-03-26T07:31:38.231Z,83.02
2023-03-26T07:35:03.004Z,82.58
2023-03-26T07:38:23.780Z,80.94
2023-03-26T07:41:20.264Z,80.79
2023-03-26T07:44:43.361Z,78.91
2023-03-26T07:47:36.788Z,80.19
2023-03-26T07:50:27.301Z,80.01
2023-03-26T07:53:15.078Z,79.25
2023-03-26T07:56:06.336Z,79.53
2023-03-26T07:59:04.365Z,78.28
2023-03-26T08:02:00.599Z,78.51
2023-03-26T08:04:54.278Z,78.38
2023-03-26T08:07:59.014Z,77.93
2023-03-26T08:10:38.631Z,78.55
2023-03-26T08:13:27.894Z,78.74
2023-03-26T08:16:17.129Z,79.11
2023-03-26T08:18:47.480Z,77.82
2023-03-26T08:21:20.739Z,76.31
2023-03-26T08:24:18.853Z,78.48
2023-03-26T08:26:57.824Z,77.94
2023-03-26T08:29:50.145Z,76.16
2023-03-26T08:32:19.292Z,75.64
2023-03-26T08:34:46.546Z,75.66
2023-03-26T08:37:13.961Z,75.31
2023-03-26T08:39:42.603Z,74.90
2023-03-26T08:42:18.387Z,75.58
2023-03-26T08:45:53.442Z,73.82
2023-03-26T08:48:20.284Z,73.95
2023-03-26T08:51:13.107Z,72.74
2023-03-26T08:54:08.429Z,71.78
2023-03-26T08:57:01.653Z,72.07
2023-03-26T08:59:34.589Z,70.88
2023-03-26T09:02:49.173Z,70.68
2023-03-26T09:05:43.522Z,69.37
2023-03-26T09:08:54.292Z,69.49
2023-03-26T09:11:44.932Z,69.73
2023-03-26T09:14:36.985Z,71.91
2023-03-26T09:17:35.043Z,70.23
2023-03-26T09:20:09.065Z,68.85
2023-03-26T09:22:53.286Z,68.62
2023-03-26T09:25:53.530Z,66.72
2023-03-26T09:28:36.774Z,65.96
2023-03-26T09:31:28.513Z,65.88
2023-03-26T09:34:00.584Z,66.70
2023-03-26T09:36:53.129Z,66.34
2023-03-26T09:39:43.004Z,65.87
2023-03-26T09:42:23.383Z,67.40
2023-03-26T09:45:09.227Z,68.28
2023-03-26T09:47:53.853Z,63.97
2023-03-26T09:50:42.608Z,61.22
2023-03-26T09:53:38.638Z,56.29
2023-03-26T09:56:42.480Z,59.76
2023-03-26T09:59:24.760Z,59.08
2023-03-26T10:01:54.801Z,59.57
2023-03-26T10:04:40.561Z,54.09
2023-03-26T10:07:39.146Z,56.24
2023-03-26T10:10:23.995Z,58.01
2023-03-26T10:13:02.149Z,55.70
2023-03-26T10:15:44.836Z,53.96
2023-03-26T10:18:27.354Z,52.63
2023-03-26T10:21:02.858Z,54.51
2023-03-26T10:23:53.833Z,51.98
2023-03-26T10:27:08.957Z,51.60
2023-03-26T10:29:41.586Z,53.54
2023-03-26T10:32:51.406Z,51.45
2023-03-26T10:35:45.282Z,52.14
2023-03-26T10:38:36.736Z,53.13
2023-03-26T10:41:09.150Z,52.73
2023-03-26T10:44:19.782Z,49.93
2023-03-26T10:47:02.024Z,54.09
2023-03-26T10:49:51.088Z,48.60
2023-03-26T10:52:49.324Z,47.82
2023-03-26T10:55:28.769Z,48.16
2023-03-26T10:58:03.732Z,46.73
2023-03-26T11:00:31.370Z,47.27
2023-03-26T11:03:24.420Z,47.06
2023-03-26T11:06:15.517Z,48.94
2023-03-26T11:08:52.322Z,50.51
2023-03-26T11:11:29.768Z,50.53
2023-03-26T11:14:06.618Z,51.21
2023-03-26T11:16:53.360Z,52.99
2023-03-26T11:19:29.326Z,50.13
2023-03-26T11:22:16.173Z,50.27
2023-03-26T11:25:09.536Z,49.14
2023-03-26T11:27:55.029Z,50.96
2023-03-26T11:30:34.217Z,49.15
2023-03-26T11:33:06.006Z,47.22
2023-03-26T11:35:40.382Z,47.69
2023-03-26T11:38:46.849Z,49.22
2023-03-26T11:41:23.694Z,47.73
2023-03-26T11:44:21.924Z,45.98
2023-03-26T11:46:59.879Z,45.22
2023-03-26T11:49:29.532Z,46.00
2023-03-26T11:51:56.778Z,44.12
2023-03-26T11:54:23.845Z,45.60
2023-03-26T11:57:13.310Z,45.44
2023-03-26T11:59:57.160Z,45.54
2023-03-26T12:03:00.509Z,45.67
2023-03-26T12:05:36.669Z,41.40
2023-03-26T12:08:18.083Z,40.02
2023-03-26T12:10:58.645Z,40.80
2023-03-26T12:13:30.477Z,41.61
2023-03-26T12:16:01.412Z,41.72
2023-03-26T12:18:28.853Z,42.68
2023-03-26T12:21:04.540Z,43.91
2023-03-26T12:23:39.067Z,44.58
2023-03-26T12:26:20.804Z,43.78
2023-03-26T12:28:50.563Z,42.11
2023-03-26T12:31:19.502Z,42.24
2023-03-26T12:34:06.558Z,43.90
2023-03-26T12:36:49.779Z,44.73
2023-03-26T12:40:07.284Z,45.60
2023-03-26T12:44:47.105Z,47.34
2023-03-26T12:45:27.021Z,47.27
2023-03-26T12:48:02.989Z,46.78
2023-03-26T12:51:14.198Z,46.03
2023-03-26T12:53:53.400Z,45.58
2023-03-26T12:56:39.500Z,44.15
2023-03-26T12:59:37.144Z,43.72
2023-03-26T13:02:16.239Z,43.78
2023-03-26T13:05:20.024Z,41.75
2023-03-26T13:08:21.272Z,42.41
2023-03-26T13:11:09.061Z,42.46
2023-03-26T13:13:45.705Z,42.24
2023-03-26T13:16:37.614Z,41.51
2023-03-26T13:19:16.079Z,41.82
2023-03-26T13:21:46.956Z,42.30
2023-03-26T13:24:19.782Z,43.93
2023-03-26T13:27:12.979Z,43.93
2023-03-26T13:29:56.819Z,44.38
2023-03-26T13:32:47.066Z,45.83
2023-03-26T13:35:20.359Z,46.80
2023-03-26T13:38:06.176Z,45.60
2023-03-26T13:40:45.088Z,45.85
2023-03-26T13:43:18.137Z,46.00
2023-03-26T13:45:58.361Z,45.22
2023-03-26T13:48:56.496Z,47.30
2023-03-26T13:51:40.771Z,45.61
2023-03-26T13:54:26.778Z,46.53
2023-03-26T13:57:11.453Z,45.45
2023-03-26T13:59:50.447Z,45.29
2023-03-26T14:02:24.746Z,44.11
2023-03-26T14:04:58.817Z,43.53
2023-03-26T14:07:41.500Z,42.60
2023-03-26T14:10:24.012Z,43.88
2023-03-26T14:13:00.864Z,45.11
2023-03-26T14:15:56.061Z,44.52
2023-03-26T14:18:39.291Z,44.49
2023-03-26T14:21:24.911Z,45.34
2023-03-26T14:23:54.932Z,45.75
2023-03-26T14:26:43.853Z,44.70
2023-03-26T14:29:57.182Z,44.21
2023-03-26T14:33:05.961Z,45.33
2023-03-26T14:35:58.729Z,45.32
2023-03-26T14:38:47.422Z,44.12
2023-03-26T14:41:23.695Z,42.50
2023-03-26T14:44:12.011Z,42.67
2023-03-26T14:46:47.725Z,41.80
2023-03-26T14:49:20.261Z,42.12
2023-03-26T14:52:09.575Z,42.38
2023-03-26T14:54:42.593Z,43.10
2023-03-26T14:57:47.131Z,42.92
2023-03-26T15:00:40.836Z,42.80
2023-03-26T15:03:27.863Z,43.18
2023-03-26T15:06:03.746Z,43.74
2023-03-26T15:08:55.800Z,42.97
2023-03-26T15:11:22.970Z,42.52
2023-03-26T15:14:03.048Z,42.61
2023-03-26T15:16:56.236Z,41.43
2023-03-26T15:19:44.445Z,42.59
2023-03-26T15:22:30.530Z,42.08
2023-03-26T15:25:35.293Z,43.10
2023-03-26T15:28:17.741Z,43.82
2023-03-26T15:31:11.506Z,42.62
2023-03-26T15:34:06.442Z,43.02
2023-03-26T15:37:10.920Z,43.48
2023-03-26T15:39:59.188Z,44.44
2023-03-26T15:42:59.217Z,44.56
2023-03-26T15:45:38.531Z,44.08
2023-03-26T15:48:12.063Z,44.62
2023-03-26T15:50:54.829Z,45.41
2023-03-26T15:53:52.979Z,45.42
2023-03-26T15:56:31.246Z,44.27
2023-03-26T15:59:15.977Z,44.48
2023-03-26T16:02:04.919Z,45.27
2023-03-26T16:05:06.136Z,44.56
2023-03-26T16:08:03.005Z,44.71
2023-03-26T16:11:08.274Z,44.48
2023-03-26T16:13:42.845Z,45.45
2023-03-26T16:16:15.581Z,45.72
2023-03-26T16:18:56.696Z,46.24
2023-03-26T16:21:36.886Z,46.58
2023-03-26T16:24:03.740Z,47.04
2023-03-26T16:26:52.458Z,47.35
2023-03-26T16:29:22.428Z,46.95
2023-03-26T16:32:07.751Z,47.32
2023-03-26T16:35:03.561Z,46.74
2023-03-26T16:37:36.574Z,46.98
2023-03-26T16:40:22.640Z,47.14
2023-03-26T16:43:14.533Z,47.87
2023-03-26T16:46:05.855Z,48.55
2023-03-26T16:48:37.801Z,49.17
2023-03-26T16:51:38.660Z,48.95
2023-03-26T16:54:16.712Z,49.43
2023-03-26T16:56:53.871Z,49.75
2023-03-26T16:59:46.382Z,50.33
2023-03-26T17:03:00.145Z,50.47
2023-03-26T17:05:37.686Z,50.46
2023-03-26T17:08:36.556Z,50.50
2023-03-26T17:11:09.276Z,50.55
2023-03-26T17:14:03.839Z,51.03
2023-03-26T17:17:02.741Z,51.25
2023-03-26T17:19:48.121Z,51.06
2023-03-26T17:22:21.540Z,51.76
2023-03-26T17:25:04.937Z,52.28
2023-03-26T17:27:50.212Z,52.01
2023-03-26T17:30:47.430Z,51.92
2023-03-26T17:33:27.953Z,52.06
2023-03-26T17:36:13.466Z,51.90
2023-03-26T17:38:40.529Z,52.21
2023-03-26T17:41:15.437Z,52.45
2023-03-26T17:43:51.944Z,52.47
2023-03-26T17:46:37.616Z,52.95
2023-03-26T17:49:29.101Z,53.01
2023-03-26T17:52:18.196Z,53.70
2023-03-26T17:54:51.996Z,53.92
2023-03-26T17:57:33.883Z,54.75
2023-03-26T18:00:02.673Z,54.74
2023-03-26T18:02:47.724Z,55.18
2023-03-26T18:05:17.571Z,55.53
2023-03-26T18:07:59.513Z,55.63
2023-03-26T18:10:47.803Z,56.16
2023-03-26T18:13:24.033Z,55.87
2023-03-26T18:15:50.869Z,56.19
2023-03-26T18:18:20.016Z,56.59
2023-03-26T18:20:49.793Z,56.83
2023-03-26T18:23:39.405Z,56.97
2023-03-26T18:26:14.104Z,57.72
2023-03-26T18:28:45.157Z,58.19
2023-03-26T18:31:24.157Z,59.17
2023-03-26T18:33:57.104Z,59.11
2023-03-26T18:36:27.938Z,59.44
2023-03-26T18:39:04.242Z,59.64
2023-03-26T18:41:42.048Z,60.20
2023-03-26T18:44:18.306Z,60.89
2023-03-26T18:46:45.893Z,60.97
2023-03-26T18:49:15.525Z,61.16
2023-03-26T18:51:56.065Z,61.61
2023-03-26T18:54:23.794Z,61.59
2023-03-26T18:56:52.378Z,61.75
2023-03-26T18:59:27.973Z,61.85
2023-03-26T19:01:57.992Z,61.60
2023-03-26T19:04:26.905Z,61.67
2023-03-26T19:06:56.210Z,61.71
2023-03-26T19:09:31.712Z,62.36
2023-03-26T19:12:28.218Z,62.70
2023-03-26T19:15:08.135Z,63.24
2023-03-26T19:17:45.759Z,63.36
2023-03-26T19:20:18.858Z,62.53
2023-03-26T19:22:48.337Z,62.53
2023-03-26T19:25:28.203Z,62.07
2023-03-26T19:27:56.258Z,62.37
2023-03-26T19:30:33.122Z,62.37
2023-03-26T19:33:12.681Z,62.00
2023-03-26T19:35:42.312Z,61.82
2023-03-26T19:38:22.654Z,61.42
2023-03-26T19:40:52.452Z,61.92
2023-03-26T19:43:19.693Z,61.91
2023-03-26T19:45:59.338Z,61.17
2023-03-26T19:48:45.646Z,61.21
2023-03-26T19:51:31.575Z,61.28
2023-03-26T19:54:01.073Z,61.62
2023-03-26T19:56:28.852Z,62.17
2023-03-26T19:58:56.948Z,62.47
2023-03-26T20:01:26.936Z,62.76
2023-03-26T20:04:01.244Z,63.07
2023-03-26T20:06:43.380Z,63.11
2023-03-26T20:09:17.272Z,62.82
2023-03-26T20:11:44.170Z,63.49
2023-03-26T20:14:26.248Z,64.14
2023-03-26T20:16:53.857Z,64.33
2023-03-26T20:19:20.953Z,64.87
2023-03-26T20:21:48.005Z,65.03
2023-03-26T20:24:17.247Z,65.28
2023-03-26T20:26:45.814Z,65.76
2023-03-26T20:29:14.087Z,66.51
2023-03-26T20:31:42.068Z,67.15
2023-03-26T20:34:21.928Z,67.71
2023-03-26T20:36:55.331Z,68.54
2023-03-26T20:39:23.641Z,69.02
2023-03-26T20:41:51.487Z,69.90
2023-03-26T20:44:21.074Z,70.68
2023-03-26T20:46:49.871Z,70.34
2023-03-26T20:49:18.195Z,70.82
2023-03-26T20:51:47.018Z,71.52
2023-03-26T20:54:17.791Z,71.95
2023-03-26T20:56:45.725Z,72.69
2023-03-26T20:59:17.811Z,71.94
2023-03-26T21:01:47.523Z,71.47
2023-03-26T21:04:16.122Z,71.83
2023-03-26T21:06:43.836Z,71.93
2023-03-26T21:09:17.831Z,72.39
2023-03-26T21:12:01.961Z,72.84
2023-03-26T21:14:44.000Z,74.08
2023-03-26T21:17:18.187Z,73.86
2023-03-26T21:19:46.152Z,73.74
2023-03-26T21:22:31.649Z,74.66
2023-03-26T21:25:05.958Z,75.54
2023-03-26T21:27:39.493Z,74.91
2023-03-26T21:30:13.963Z,75.30
2023-03-26T21:32:42.720Z,75.89
2023-03-26T21:35:10.605Z,75.92
2023-03-26T21:38:06.635Z,76.58
2023-03-26T21:40:34.341Z,77.38
2023-03-26T21:43:01.981Z,77.11
2023-03-26T21:45:29.278Z,76.42
2023-03-26T21:47:56.869Z,76.73
2023-03-26T21:50:24.423Z,77.11
2023-03-26T21:52:51.890Z,77.47
2023-03-26T21:55:24.401Z,77.69
2023-03-26T21:58:22.144Z,77.39
2023-03-26T22:01:11.517Z,77.54
2023-03-26T22:04:20.341Z,77.95
2023-03-26T22:06:55.849Z,78.38
2023-03-26T22:09:33.900Z,78.47
2023-03-26T22:12:04.018Z,78.88
2023-03-26T22:14:30.946Z,78.62
2023-03-26T22:16:57.755Z,78.25
2023-03-26T22:19:24.960Z,78.38
2023-03-26T22:21:51.845Z,79.20
2023-03-26T22:24:18.753Z,79.82
2023-03-26T22:26:46.187Z,79.76
2023-03-26T22:29:15.008Z,80.61
2023-03-26T22:31:42.815Z,80.16
2023-03-26T22:34:10.021Z,80.95
2023-03-26T22:36:39.791Z,81.36
2023-03-26T22:39:07.446Z,81.54
2023-03-26T22:41:34.567Z,82.00
2023-03-26T22:44:12.875Z,82.73
2023-03-26T22:46:49.390Z,81.69
2023-03-26T22:49:16.981Z,81.92
2023-03-26T22:51:44.187Z,81.40
2023-03-26T22:54:11.355Z,81.50
2023-03-26T22:56:38.619Z,81.64
2023-03-26T22:59:05.459Z,82.69
2023-03-26T23:01:32.638Z,82.34
2023-03-26T23:03:59.549Z,82.92
2023-03-26T23:06:26.704Z,82.97
2023-03-26T23:08:54.424Z,83.08
2023-03-26T23:11:23.302Z,83.37
2023-03-26T23:13:51.324Z,83.46
2023-03-26T23:16:19.390Z,83.93
2023-03-26T23:18:46.651Z,83.99
2023-03-26T23:21:19.498Z,83.25
2023-03-26T23:23:48.066Z,83.00
2023-03-26T23:26:15.312Z,83.32
2023-03-26T23:28:43.365Z,83.60
2023-03-26T23:31:12.406Z,83.96
2023-03-26T23:33:46.205Z,83.89
2023-03-26T23:36:17.877Z,84.20
2023-03-26T23:38:49.610Z,84.35
2023-03-26T23:41:19.851Z,83.73
2023-03-26T23:43:54.304Z,83.81
2023-03-26T23:46:31.057Z,84.69
2023-03-26T23:49:00.104Z,85.71
2023-03-26T23:51:27.628Z,85.04
2023-03-26T23:53:54.742Z,85.02
2023-03-26T23:56:21.726Z,85.47
2023-03-26T23:58:49.102Z,86.29
