createdAt,value
2023-05-04T00:00:13.516Z,100.00
2023-05-04T00:02:42.523Z,100.00
2023-05-04T00:05:12.246Z,100.00
2023-05-04T00:07:41.001Z,100.00
2023-05-04T00:10:10.689Z,100.00
2023-05-04T00:12:39.961Z,100.00
2023-05-04T00:15:09.414Z,100.00
2023-05-04T00:17:39.847Z,100.00
2023-05-04T00:20:10.201Z,100.00
2023-05-04T00:22:38.995Z,100.00
2023-05-04T00:25:08.968Z,100.00
2023-05-04T00:27:37.716Z,100.00
2023-05-04T00:30:07.616Z,100.00
2023-05-04T00:32:36.426Z,100.00
2023-05-04T00:35:07.387Z,100.00
2023-05-04T00:37:36.192Z,100.00
2023-05-04T00:40:05.519Z,100.00
2023-05-04T00:42:34.409Z,100.00
2023-05-04T00:45:03.136Z,100.00
2023-05-04T00:47:32.174Z,100.00
2023-05-04T00:50:01.305Z,100.00
2023-05-04T00:52:31.665Z,100.00
2023-05-04T00:55:02.482Z,100.00
2023-05-04T00:57:31.617Z,100.00
2023-05-04T01:00:00.420Z,100.00
2023-05-04T01:02:29.147Z,100.00
2023-05-04T01:04:57.953Z,100.00
2023-05-04T01:07:39.595Z,100.00
2023-05-04T01:10:13.902Z,100.00
2023-05-04T01:12:48.205Z,100.00
2023-05-04T01:15:17.660Z,100.00
2023-05-04T01:17:46.463Z,100.00
2023-05-04T01:20:16.138Z,100.00
2023-05-04T01:22:47.007Z,100.00
2023-05-04T01:25:16.285Z,100.00
2023-05-04T01:27:54.954Z,100.00
2023-05-04T01:30:30.445Z,100.00
2023-05-04T01:33:01.355Z,100.00
2023-05-04T01:35:31.078Z,100.00
2023-05-04T01:38:01.612Z,100.00
2023-05-04T01:40:30.570Z,100.00
2023-05-04T01:42:59.357Z,100.00
2023-05-04T01:45:28.436Z,100.00
2023-05-04T01:47:57.511Z,100.00
2023-05-04T01:50:26.423Z,100.00
2023-05-04T01:52:55.230Z,100.00
2023-05-04T01:55:25.445Z,100.00
2023-05-04T01:57:54.238Z,100.00
2023-05-04T02:00:23.136Z,100.00
2023-05-04T02:02:51.987Z,100.00
2023-05-04T02:05:21.691Z,100.00
2023-05-04T02:07:50.902Z,100.00
2023-05-04T02:10:19.769Z,100.00
2023-05-04T02:12:50.767Z,100.00
2023-05-04T02:15:19.770Z,100.00
2023-05-04T02:17:49.030Z,100.00
2023-05-04T02:20:17.831Z,100.00
2023-05-04T02:22:47.916Z,100.00
2023-05-04T02:25:16.729Z,100.00
2023-05-04T02:27:45.462Z,100.00
2023-05-04T02:30:16.279Z,100.00
2023-05-04T02:32:45.096Z,100.00
2023-05-04T02:35:14.052Z,100.00
2023-05-04T02:37:42.758Z,100.00
2023-05-04T02:40:12.570Z,100.00
2023-05-04T02:42:41.263Z,100.00
2023-05-04T02:45:11.015Z,100.00
2023-05-04T02:47:41.233Z,100.00
2023-05-04T02:50:10.784Z,100.00
2023-05-04T02:52:39.702Z,100.00
2023-05-04T02:55:09.062Z,100.00
2023-05-04T02:57:37.870Z,100.00
2023-05-04T03:00:08.374Z,100.00
2023-05-04T03:02:37.088Z,100.00
2023-05-04T03:05:07.948Z,100.00
2023-05-04T03:07:36.750Z,100.00
2023-05-04T03:10:06.281Z,100.00
2023-05-04T03:12:35.194Z,100.00
2023-05-04T03:15:04.183Z,100.00
2023-05-04T03:17:33.458Z,100.00
2023-05-04T03:20:02.718Z,100.00
2023-05-04T03:22:34.927Z,100.00
2023-05-04T03:25:04.130Z,100.00
2023-05-04T03:27:32.883Z,100.00
2023-05-04T03:30:01.894Z,100.00
2023-05-04T03:32:30.760Z,100.00
2023-05-04T03:35:00.572Z,100.00
2023-05-04T03:37:31.253Z,100.00
2023-05-04T03:40:01.410Z,100.00
2023-05-04T03:42:30.262Z,100.00
2023-05-04T03:45:13.941Z,100.00
2023-05-04T03:47:42.665Z,100.00
2023-05-04T03:50:13.224Z,100.00
2023-05-04T03:52:42.189Z,100.00
2023-05-04T03:55:14.599Z,100.00
2023-05-04T03:57:43.544Z,100.00
2023-05-04T04:00:13.306Z,100.00
2023-05-04T04:02:48.317Z,100.00
2023-05-04T04:05:21.184Z,100.00
2023-05-04T04:10:40.059Z,100.00
2023-05-04T04:13:08.900Z,100.00
2023-05-04T04:15:37.657Z,100.00
2023-05-04T04:18:06.547Z,100.00
2023-05-04T04:20:35.346Z,100.00
2023-05-04T04:23:04.095Z,100.00
2023-05-04T04:25:32.901Z,100.00
2023-05-04T04:28:02.946Z,100.00
2023-05-04T04:30:31.736Z,100.00
2023-05-04T04:33:00.528Z,100.00
2023-05-04T04:35:29.349Z,100.00
2023-05-04T04:37:58.044Z,100.00
2023-05-04T04:40:27.079Z,100.00
2023-05-04T04:42:56.333Z,100.00
2023-05-04T04:45:26.627Z,100.00
2023-05-04T04:47:55.369Z,100.00
2023-05-04T04:50:24.433Z,100.00
2023-05-04T04:52:53.510Z,100.00
2023-05-04T04:55:23.899Z,100.00
2023-05-04T04:57:54.304Z,100.00
2023-05-04T05:00:24.253Z,100.00
2023-05-04T05:02:55.109Z,100.00
2023-05-04T05:05:24.056Z,100.00
2023-05-04T05:07:53.003Z,100.00
2023-05-04T05:10:22.302Z,100.00
2023-05-04T05:12:51.651Z,100.00
2023-05-04T05:15:20.764Z,100.00
2023-05-04T05:17:49.731Z,100.00
2023-05-04T05:20:19.952Z,100.00
2023-05-04T05:22:48.704Z,100.00
2023-05-04T05:25:17.512Z,100.00
2023-05-04T05:27:46.357Z,100.00
2023-05-04T05:30:15.266Z,100.00
2023-05-04T05:32:50.238Z,100.00
2023-05-04T05:36:35.585Z,100.00
2023-05-04T05:39:06.089Z,100.00
2023-05-04T05:41:35.616Z,100.00
2023-05-04T05:44:04.707Z,100.00
2023-05-04T05:46:34.040Z,100.00
2023-05-04T05:49:03.072Z,100.00
2023-05-04T05:51:32.097Z,100.00
2023-05-04T05:54:01.112Z,100.00
2023-05-04T05:56:31.277Z,100.00
2023-05-04T05:59:00.190Z,100.00
2023-05-04T06:01:28.965Z,100.00
2023-05-04T06:03:57.813Z,100.00
2023-05-04T06:06:29.115Z,100.00
2023-05-04T06:08:58.003Z,100.00
2023-05-04T06:11:28.934Z,100.00
2023-05-04T06:14:01.837Z,100.00
2023-05-04T06:16:41.251Z,100.00
2023-05-04T06:19:15.875Z,99.88
2023-05-04T06:21:53.553Z,99.17
2023-05-04T06:24:23.128Z,98.42
2023-05-04T06:26:52.127Z,98.49
2023-05-04T06:29:22.695Z,98.09
2023-05-04T06:31:54.187Z,97.47
2023-05-04T06:34:27.396Z,96.72
2023-05-04T06:36:58.769Z,95.05
2023-05-04T06:39:33.661Z,93.66
2023-05-04T06:42:04.688Z,92.03
2023-05-04T06:44:42.535Z,91.76
2023-05-04T06:47:15.688Z,91.55
2023-05-04T06:49:46.643Z,90.58
2023-05-04T06:52:17.923Z,88.76
2023-05-04T06:54:49.108Z,83.39
2023-05-04T07:00:22.691Z,79.27
2023-05-04T07:02:54.552Z,82.01
2023-05-04T07:05:24.118Z,83.54
2023-05-04T07:07:53.477Z,83.62
2023-05-04T07:10:22.406Z,82.64
2023-05-04T07:12:51.339Z,81.65
2023-05-04T07:15:21.616Z,81.32
2023-05-04T07:17:50.625Z,79.76
2023-05-04T07:20:23.514Z,79.31
2023-05-04T07:22:57.559Z,76.70
2023-05-04T07:25:26.906Z,76.06
2023-05-04T07:27:55.822Z,75.28
2023-05-04T07:30:28.066Z,73.01
2023-05-04T07:32:56.938Z,69.17
2023-05-04T07:35:25.818Z,70.27
2023-05-04T07:37:56.620Z,71.01
2023-05-04T07:40:26.501Z,70.84
2023-05-04T07:42:56.402Z,63.85
2023-05-04T07:45:26.892Z,58.35
2023-05-04T07:47:58.664Z,58.13
2023-05-04T07:50:27.547Z,58.37
2023-05-04T07:52:56.262Z,58.12
2023-05-04T07:55:26.219Z,51.67
2023-05-04T07:57:55.020Z,54.35
2023-05-04T08:00:25.582Z,53.55
2023-05-04T08:02:54.338Z,51.81
2023-05-04T08:05:23.060Z,51.95
2023-05-04T08:07:51.811Z,50.68
2023-05-04T08:10:20.678Z,51.05
2023-05-04T08:12:49.463Z,49.51
2023-05-04T08:15:18.299Z,49.14
2023-05-04T08:17:48.436Z,50.54
2023-05-04T08:20:17.288Z,50.83
2023-05-04T08:22:46.228Z,46.88
2023-05-04T08:25:15.142Z,48.07
2023-05-04T08:27:43.886Z,48.98
2023-05-04T08:30:13.244Z,48.88
2023-05-04T08:32:42.015Z,48.53
2023-05-04T08:35:12.304Z,47.10
2023-05-04T08:37:41.078Z,47.76
2023-05-04T08:40:10.661Z,47.03
2023-05-04T08:42:40.445Z,47.40
2023-05-04T08:45:10.347Z,45.85
2023-05-04T08:47:42.955Z,45.22
2023-05-04T08:50:13.703Z,44.69
2023-05-04T08:52:47.555Z,44.35
2023-05-04T08:55:18.716Z,44.10
2023-05-04T08:57:48.605Z,41.81
2023-05-04T09:00:19.980Z,43.46
2023-05-04T09:02:50.304Z,43.90
2023-05-04T09:05:20.731Z,43.83
2023-05-04T09:07:51.090Z,43.53
2023-05-04T09:10:20.123Z,43.81
2023-05-04T09:12:48.915Z,43.95
2023-05-04T09:15:19.028Z,44.23
2023-05-04T09:17:58.255Z,41.59
2023-05-04T09:20:28.551Z,42.62
2023-05-04T09:23:07.021Z,43.72
2023-05-04T09:25:47.369Z,43.22
2023-05-04T09:28:16.915Z,41.54
2023-05-04T09:30:46.768Z,41.99
2023-05-04T09:33:16.384Z,42.05
2023-05-04T09:35:46.469Z,41.76
2023-05-04T09:38:27.108Z,39.95
2023-05-04T09:40:55.994Z,38.97
2023-05-04T09:43:25.516Z,39.41
2023-05-04T09:45:54.408Z,39.31
2023-05-04T09:48:27.041Z,38.60
2023-05-04T09:50:59.103Z,39.78
2023-05-04T09:53:29.254Z,39.85
2023-05-04T09:56:08.159Z,39.98
2023-05-04T09:58:37.819Z,40.46
2023-05-04T10:01:07.293Z,38.28
2023-05-04T10:03:36.626Z,39.41
2023-05-04T10:06:09.139Z,39.27
2023-05-04T10:08:38.295Z,39.42
2023-05-04T10:11:08.666Z,39.12
2023-05-04T10:13:37.515Z,38.09
2023-05-04T10:16:29.894Z,36.85
2023-05-04T10:19:23.737Z,37.15
2023-05-04T10:22:08.853Z,37.87
2023-05-04T10:25:07.467Z,36.07
2023-05-04T10:27:47.518Z,37.12
2023-05-04T10:30:20.412Z,36.41
2023-05-04T10:32:57.214Z,37.11
2023-05-04T10:35:26.899Z,36.57
2023-05-04T10:37:59.083Z,36.96
2023-05-04T10:40:41.019Z,33.80
2023-05-04T10:43:11.666Z,34.19
2023-05-04T10:45:41.938Z,35.48
2023-05-04T10:48:11.242Z,33.83
2023-05-04T10:50:44.696Z,33.61
2023-05-04T10:53:16.146Z,34.10
2023-05-04T10:55:47.716Z,34.99
2023-05-04T10:58:20.183Z,31.82
2023-05-04T11:00:51.752Z,33.43
2023-05-04T11:03:22.530Z,34.00
2023-05-04T11:05:55.145Z,34.02
2023-05-04T11:08:28.784Z,34.43
2023-05-04T11:11:06.676Z,34.12
2023-05-04T11:13:37.785Z,33.79
2023-05-04T11:16:06.807Z,33.42
2023-05-04T11:18:37.599Z,33.44
2023-05-04T11:21:06.888Z,33.56
2023-05-04T11:23:38.076Z,33.29
2023-05-04T11:26:09.363Z,33.06
2023-05-04T11:28:40.806Z,31.92
2023-05-04T11:31:16.167Z,29.58
2023-05-04T11:33:49.048Z,29.56
2023-05-04T11:36:18.579Z,30.44
2023-05-04T11:38:48.946Z,30.11
2023-05-04T11:41:17.518Z,30.02
2023-05-04T11:43:48.015Z,28.54
2023-05-04T11:46:17.500Z,28.98
2023-05-04T11:48:47.236Z,29.67
2023-05-04T11:51:15.989Z,29.76
2023-05-04T11:53:44.834Z,29.92
2023-05-04T11:56:15.043Z,29.01
2023-05-04T11:58:43.854Z,29.27
2023-05-04T12:01:12.652Z,28.77
2023-05-04T12:03:52.448Z,29.31
2023-05-04T12:06:33.753Z,29.20
2023-05-04T12:09:06.954Z,28.10
2023-05-04T12:11:38.613Z,27.66
2023-05-04T12:14:09.730Z,27.96
2023-05-04T12:16:39.326Z,28.38
2023-05-04T12:19:11.266Z,28.67
2023-05-04T12:21:52.553Z,28.05
2023-05-04T12:24:24.232Z,28.53
2023-05-04T12:26:54.511Z,27.75
2023-05-04T12:29:23.198Z,28.50
2023-05-04T12:31:52.030Z,28.79
2023-05-04T12:34:20.778Z,28.68
2023-05-04T12:36:52.288Z,28.37
2023-05-04T12:39:21.067Z,28.53
2023-05-04T12:41:49.779Z,28.37
2023-05-04T12:44:19.934Z,27.85
2023-05-04T12:46:48.644Z,28.06
2023-05-04T12:49:17.838Z,26.93
2023-05-04T12:51:47.198Z,26.12
2023-05-04T12:54:15.903Z,25.76
2023-05-04T12:56:44.712Z,27.17
2023-05-04T12:59:13.553Z,27.08
2023-05-04T13:01:43.917Z,27.15
2023-05-04T13:04:12.950Z,26.71
2023-05-04T13:06:42.567Z,27.01
2023-05-04T13:09:11.488Z,26.57
2023-05-04T13:11:40.259Z,26.40
2023-05-04T13:14:09.011Z,26.31
2023-05-04T13:16:37.786Z,25.91
2023-05-04T13:19:07.946Z,24.97
2023-05-04T13:21:36.826Z,25.58
2023-05-04T13:24:06.136Z,24.58
2023-05-04T13:26:34.885Z,25.26
2023-05-04T13:29:05.508Z,25.61
2023-05-04T13:31:34.268Z,25.61
2023-05-04T13:34:03.147Z,25.88
2023-05-04T13:36:33.382Z,26.08
2023-05-04T13:39:02.378Z,25.83
2023-05-04T13:41:31.953Z,26.15
2023-05-04T13:44:00.664Z,26.40
2023-05-04T13:46:29.724Z,25.86
2023-05-04T13:48:58.548Z,26.25
2023-05-04T13:51:27.285Z,26.43
2023-05-04T13:53:57.377Z,26.56
2023-05-04T13:56:26.301Z,26.21
2023-05-04T13:58:57.224Z,26.21
2023-05-04T14:01:26.198Z,25.88
2023-05-04T14:03:55.171Z,26.11
2023-05-04T14:06:24.156Z,26.19
2023-05-04T14:08:52.914Z,26.02
2023-05-04T14:11:23.622Z,26.13
2023-05-04T14:13:53.668Z,26.01
2023-05-04T14:16:25.259Z,25.75
2023-05-04T14:18:54.142Z,26.10
2023-05-04T14:21:22.962Z,25.72
2023-05-04T14:23:51.710Z,24.57
2023-05-04T14:26:20.418Z,26.02
2023-05-04T14:28:52.254Z,25.75
2023-05-04T14:31:21.170Z,25.61
2023-05-04T14:33:50.807Z,25.04
2023-05-04T14:36:19.610Z,25.80
2023-05-04T14:38:49.243Z,25.99
2023-05-04T14:41:17.988Z,25.86
2023-05-04T14:43:47.069Z,25.76
2023-05-04T14:46:17.204Z,25.65
2023-05-04T14:48:45.974Z,24.91
2023-05-04T14:51:14.955Z,25.39
2023-05-04T14:53:46.477Z,25.31
2023-05-04T14:56:16.184Z,25.44
2023-05-04T14:58:46.202Z,25.48
2023-05-04T15:01:16.461Z,25.46
2023-05-04T15:03:46.106Z,24.49
2023-05-04T15:06:30.698Z,24.37
2023-05-04T15:08:59.595Z,24.49
2023-05-04T15:11:28.488Z,25.15
2023-05-04T15:13:59.216Z,25.38
2023-05-04T15:16:32.431Z,25.54
2023-05-04T15:19:01.455Z,25.19
2023-05-04T15:21:30.272Z,24.92
2023-05-04T15:23:59.222Z,25.07
2023-05-04T15:26:29.291Z,24.69
2023-05-04T15:28:58.664Z,24.86
2023-05-04T15:31:30.273Z,25.27
2023-05-04T15:34:00.659Z,25.77
2023-05-04T15:36:30.656Z,25.65
2023-05-04T15:38:59.512Z,26.21
2023-05-04T15:41:28.596Z,26.01
2023-05-04T15:43:59.279Z,26.41
2023-05-04T15:46:29.630Z,26.61
2023-05-04T15:48:58.722Z,27.39
2023-05-04T15:51:29.164Z,27.38
2023-05-04T15:53:58.015Z,27.19
2023-05-04T15:56:26.911Z,27.52
2023-05-04T15:58:56.865Z,28.32
2023-05-04T16:01:25.629Z,28.58
2023-05-04T16:03:59.580Z,29.22
2023-05-04T16:06:31.294Z,29.01
2023-05-04T16:09:02.951Z,28.97
2023-05-04T16:11:33.159Z,28.87
2023-05-04T16:14:04.245Z,28.68
2023-05-04T16:16:34.268Z,29.04
2023-05-04T16:19:04.478Z,29.25
2023-05-04T16:21:33.354Z,29.46
2023-05-04T16:24:07.725Z,29.09
2023-05-04T16:26:36.603Z,29.56
2023-05-04T16:29:06.851Z,29.81
2023-05-04T16:31:35.663Z,30.02
2023-05-04T16:34:05.935Z,30.83
2023-05-04T16:36:34.845Z,30.74
2023-05-04T16:39:03.548Z,30.91
2023-05-04T16:41:32.813Z,30.87
2023-05-04T16:44:02.212Z,31.00
2023-05-04T16:46:31.153Z,31.47
2023-05-04T16:49:00.022Z,31.58
2023-05-04T16:51:30.379Z,31.18
2023-05-04T16:53:59.235Z,31.36
2023-05-04T16:56:29.939Z,31.29
2023-05-04T16:58:58.902Z,31.50
2023-05-04T17:01:27.978Z,31.74
2023-05-04T17:03:56.900Z,32.16
2023-05-04T17:06:26.872Z,32.18
2023-05-04T17:08:58.152Z,32.48
2023-05-04T17:11:28.697Z,32.78
2023-05-04T17:13:59.925Z,33.25
2023-05-04T17:16:29.729Z,33.42
2023-05-04T17:18:58.627Z,33.98
2023-05-04T17:21:27.625Z,34.20
2023-05-04T17:23:57.893Z,34.33
2023-05-04T17:26:28.185Z,34.21
2023-05-04T17:28:56.982Z,34.79
2023-05-04T17:31:26.034Z,35.05
2023-05-04T17:33:55.058Z,35.31
2023-05-04T17:36:23.823Z,35.86
2023-05-04T17:38:52.672Z,35.73
2023-05-04T17:41:24.801Z,36.17
2023-05-04T17:43:54.128Z,36.30
2023-05-04T17:46:23.331Z,36.53
2023-05-04T17:48:53.183Z,36.87
2023-05-04T17:51:24.001Z,36.83
2023-05-04T17:53:52.960Z,36.88
2023-05-04T17:56:23.122Z,37.53
2023-05-04T17:58:52.908Z,37.72
2023-05-04T18:01:21.894Z,38.25
2023-05-04T18:03:50.792Z,38.49
2023-05-04T18:06:19.708Z,38.69
2023-05-04T18:08:48.557Z,38.90
2023-05-04T18:11:17.462Z,39.11
2023-05-04T18:13:47.588Z,39.66
2023-05-04T18:16:16.448Z,39.98
2023-05-04T18:18:46.053Z,39.89
2023-05-04T18:21:15.321Z,41.02
2023-05-04T18:23:47.315Z,41.02
2023-05-04T18:26:23.306Z,41.46
2023-05-04T18:28:55.688Z,41.93
2023-05-04T18:31:27.928Z,42.02
2023-05-04T18:33:57.241Z,42.21
2023-05-04T18:36:26.189Z,42.99
2023-05-04T18:38:57.202Z,42.93
2023-05-04T18:41:26.945Z,42.82
2023-05-04T18:43:57.135Z,42.88
2023-05-04T18:46:26.020Z,42.74
2023-05-04T18:48:56.105Z,43.03
2023-05-04T18:51:27.890Z,43.24
2023-05-04T18:53:56.917Z,43.38
2023-05-04T18:56:25.903Z,43.60
2023-05-04T18:58:56.361Z,43.17
2023-05-04T19:01:25.133Z,43.01
2023-05-04T19:03:53.912Z,43.01
2023-05-04T19:06:22.713Z,43.41
2023-05-04T19:08:51.798Z,43.35
2023-05-04T19:11:20.696Z,43.72
2023-05-04T19:13:51.371Z,43.59
2023-05-04T19:16:22.003Z,43.46
2023-05-04T19:18:51.327Z,43.99
2023-05-04T19:21:20.249Z,44.05
2023-05-04T19:23:48.976Z,43.93
2023-05-04T19:26:17.820Z,44.07
2023-05-04T19:29:00.816Z,44.48
2023-05-04T19:31:31.225Z,44.32
2023-05-04T19:34:00.435Z,44.47
2023-05-04T19:36:29.210Z,44.87
2023-05-04T19:38:57.944Z,45.37
2023-05-04T19:41:26.698Z,45.72
2023-05-04T19:43:55.722Z,45.64
2023-05-04T19:46:24.679Z,46.01
2023-05-04T19:48:55.048Z,45.95
2023-05-04T19:51:24.158Z,46.63
2023-05-04T19:53:53.094Z,46.51
2023-05-04T19:56:22.095Z,46.53
2023-05-04T19:58:55.894Z,47.47
2023-05-04T20:01:28.109Z,47.40
2023-05-04T20:04:32.266Z,47.46
2023-05-04T20:07:01.056Z,47.83
2023-05-04T20:09:30.252Z,47.90
2023-05-04T20:12:00.202Z,48.20
2023-05-04T20:14:28.962Z,48.57
2023-05-04T20:16:58.282Z,48.37
2023-05-04T20:19:28.458Z,48.27
2023-05-04T20:21:57.427Z,48.31
2023-05-04T20:24:26.735Z,49.30
2023-05-04T20:26:55.505Z,49.18
2023-05-04T20:29:24.423Z,49.06
2023-05-04T20:31:53.775Z,49.47
2023-05-04T20:34:22.496Z,49.37
2023-05-04T20:36:52.624Z,49.45
2023-05-04T20:39:21.581Z,50.42
2023-05-04T20:41:50.880Z,51.33
2023-05-04T20:44:20.021Z,52.36
2023-05-04T20:46:48.965Z,52.13
2023-05-04T20:49:17.841Z,52.01
2023-05-04T20:51:47.385Z,51.87
2023-05-04T20:54:17.693Z,53.14
2023-05-04T20:56:46.433Z,52.90
2023-05-04T20:59:15.182Z,53.34
2023-05-04T21:01:43.997Z,53.26
2023-05-04T21:04:13.762Z,53.13
2023-05-04T21:06:42.813Z,53.98
2023-05-04T21:09:11.642Z,54.42
2023-05-04T21:11:41.938Z,55.18
2023-05-04T21:14:10.934Z,56.78
2023-05-04T21:16:39.703Z,55.97
2023-05-04T21:19:08.490Z,56.61
2023-05-04T21:21:40.804Z,57.17
2023-05-04T21:24:13.332Z,57.33
2023-05-04T21:26:43.678Z,58.61
2023-05-04T21:29:13.104Z,57.97
2023-05-04T21:31:42.298Z,58.36
2023-05-04T21:34:11.384Z,58.16
2023-05-04T21:36:40.446Z,58.49
2023-05-04T21:39:09.322Z,58.08
2023-05-04T21:41:38.885Z,59.31
2023-05-04T21:44:09.128Z,59.02
2023-05-04T21:46:37.912Z,58.05
2023-05-04T21:49:07.375Z,58.73
2023-05-04T21:51:36.143Z,59.32
2023-05-04T21:54:04.971Z,59.94
2023-05-04T21:56:33.801Z,60.12
2023-05-04T21:59:03.067Z,59.88
2023-05-04T22:01:33.240Z,60.25
2023-05-04T22:04:01.998Z,60.52
2023-05-04T22:06:30.777Z,59.44
2023-05-04T22:08:59.492Z,59.54
2023-05-04T22:11:28.292Z,63.55
2023-05-04T22:13:57.006Z,64.05
2023-05-04T22:16:25.957Z,63.32
2023-05-04T22:18:56.121Z,63.55
2023-05-04T22:21:24.924Z,62.90
2023-05-04T22:23:53.744Z,62.12
2023-05-04T22:26:22.536Z,64.44
2023-05-04T22:28:51.592Z,64.83
2023-05-04T22:31:21.122Z,64.51
2023-05-04T22:33:49.868Z,64.26
2023-05-04T22:36:19.980Z,63.94
2023-05-04T22:38:48.830Z,64.53
2023-05-04T22:41:17.570Z,64.51
2023-05-04T22:43:46.437Z,64.11
2023-05-04T22:46:18.421Z,64.14
2023-05-04T22:48:47.962Z,64.74
2023-05-04T22:51:17.104Z,64.56
2023-05-04T22:53:47.293Z,64.29
2023-05-04T22:56:16.030Z,65.15
2023-05-04T22:58:47.058Z,64.61
2023-05-04T23:01:15.975Z,65.99
2023-05-04T23:03:45.218Z,66.34
2023-05-04T23:06:15.228Z,67.04
2023-05-04T23:08:45.382Z,67.22
2023-05-04T23:11:15.545Z,67.70
2023-05-04T23:13:44.301Z,69.14
2023-05-04T23:16:13.150Z,69.79
2023-05-04T23:18:41.934Z,69.49
2023-05-04T23:21:10.926Z,68.81
2023-05-04T23:23:39.734Z,69.27
2023-05-04T23:26:08.792Z,68.35
2023-05-04T23:28:38.979Z,70.58
2023-05-04T23:31:09.717Z,71.84
2023-05-04T23:33:38.578Z,71.29
2023-05-04T23:36:07.634Z,71.58
2023-05-04T23:38:36.481Z,71.41
2023-05-04T23:41:05.361Z,71.69
2023-05-04T23:43:34.108Z,71.57
2023-05-04T23:46:06.175Z,71.60
2023-05-04T23:48:35.081Z,72.03
2023-05-04T23:51:04.776Z,72.17
2023-05-04T23:53:33.769Z,71.65
2023-05-04T23:56:04.345Z,71.16
2023-05-04T23:58:33.734Z,70.92
