createdAt,value
2018-10-07T00:00:38.941Z,0.00
2018-10-07T00:01:38.947Z,0.00
2018-10-07T00:02:38.917Z,0.00
2018-10-07T00:03:38.908Z,0.00
2018-10-07T00:04:38.899Z,0.00
2018-10-07T00:05:38.883Z,0.00
2018-10-07T00:06:38.912Z,0.00
2018-10-07T00:07:38.862Z,0.00
2018-10-07T00:08:38.853Z,0.00
2018-10-07T00:09:38.842Z,0.00
2018-10-07T00:10:38.833Z,0.00
2018-10-07T00:11:38.835Z,0.00
2018-10-07T00:12:38.825Z,0.00
2018-10-07T00:13:38.797Z,0.00
2018-10-07T00:14:38.785Z,0.00
2018-10-07T00:15:38.773Z,0.00
2018-10-07T00:16:38.769Z,0.00
2018-10-07T00:17:38.768Z,0.00
2018-10-07T00:18:38.743Z,0.00
2018-10-07T00:19:38.729Z,0.00
2018-10-07T00:20:38.718Z,0.00
2018-10-07T00:21:38.713Z,0.00
2018-10-07T00:22:38.736Z,0.00
2018-10-07T00:23:38.685Z,0.00
2018-10-07T00:24:38.676Z,0.00
2018-10-07T00:25:38.654Z,0.00
2018-10-07T00:26:38.644Z,0.00
2018-10-07T00:27:38.635Z,0.00
2018-10-07T00:28:38.637Z,0.00
2018-10-07T00:29:38.610Z,0.00
2018-10-07T00:30:38.608Z,0.00
2018-10-07T00:31:38.592Z,0.00
2018-10-07T00:32:38.580Z,0.00
2018-10-07T00:33:38.582Z,0.00
2018-10-07T00:34:38.555Z,0.00
2018-10-07T00:35:38.553Z,0.00
2018-10-07T00:36:38.533Z,0.00
2018-10-07T00:37:38.527Z,0.00
2018-10-07T00:38:38.544Z,0.00
2018-10-07T00:39:38.542Z,0.00
2018-10-07T00:40:38.490Z,0.00
2018-10-07T00:41:38.478Z,0.00
2018-10-07T00:42:38.467Z,0.00
2018-10-07T00:43:38.473Z,0.00
2018-10-07T00:44:38.466Z,0.00
2018-10-07T00:45:38.436Z,0.00
2018-10-07T00:46:38.425Z,0.00
2018-10-07T00:47:38.412Z,0.00
2018-10-07T00:48:38.406Z,0.00
2018-10-07T00:49:38.408Z,0.00
2018-10-07T00:50:38.383Z,0.00
2018-10-07T00:51:38.368Z,0.00
2018-10-07T00:52:38.363Z,0.00
2018-10-07T00:53:38.358Z,0.00
2018-10-07T00:54:38.364Z,0.00
2018-10-07T00:55:38.324Z,0.00
2018-10-07T00:56:38.314Z,0.00
2018-10-07T00:57:38.305Z,0.00
2018-10-07T00:58:38.293Z,0.00
2018-10-07T00:59:38.304Z,0.00
2018-10-07T01:00:38.286Z,0.00
2018-10-07T01:01:38.263Z,0.00
2018-10-07T01:02:38.247Z,0.00
2018-10-07T01:03:38.238Z,0.00
2018-10-07T01:04:38.227Z,0.00
2018-10-07T01:05:38.250Z,0.00
2018-10-07T01:06:38.204Z,0.00
2018-10-07T01:07:38.193Z,0.00
2018-10-07T01:08:38.182Z,0.00
2018-10-07T01:09:38.205Z,0.00
2018-10-07T01:10:38.177Z,0.00
2018-10-07T01:11:38.149Z,0.00
2018-10-07T01:12:38.137Z,0.00
2018-10-07T01:13:38.150Z,0.00
2018-10-07T01:14:38.115Z,0.00
2018-10-07T01:15:38.136Z,0.00
2018-10-07T01:16:38.101Z,0.00
2018-10-07T01:17:38.084Z,0.00
2018-10-07T01:18:38.073Z,0.00
2018-10-07T01:19:38.068Z,0.00
2018-10-07T01:20:38.052Z,0.00
2018-10-07T01:21:38.053Z,0.00
2018-10-07T01:22:38.028Z,0.00
2018-10-07T01:23:38.017Z,0.00
2018-10-07T01:24:38.009Z,0.00
2018-10-07T01:25:37.996Z,0.00
2018-10-07T01:26:38.000Z,0.00
2018-10-07T01:27:37.973Z,0.00
2018-10-07T01:28:37.960Z,0.00
2018-10-07T01:29:37.955Z,0.00
2018-10-07T01:30:37.939Z,0.00
2018-10-07T01:31:37.953Z,0.00
2018-10-07T01:32:37.917Z,0.00
2018-10-07T01:33:37.905Z,0.00
2018-10-07T01:34:37.893Z,0.00
2018-10-07T01:35:37.884Z,0.00
2018-10-07T01:36:37.888Z,0.00
2018-10-07T01:37:37.879Z,0.00
2018-10-07T01:38:37.849Z,0.00
2018-10-07T01:39:37.838Z,0.00
2018-10-07T01:40:37.829Z,0.00
2018-10-07T01:41:37.816Z,0.00
2018-10-07T01:42:37.831Z,0.00
2018-10-07T01:43:37.793Z,0.00
2018-10-07T01:44:37.784Z,0.00
2018-10-07T01:45:37.771Z,0.00
2018-10-07T01:46:37.763Z,0.00
2018-10-07T01:47:37.780Z,0.00
2018-10-07T01:48:37.738Z,0.00
2018-10-07T01:49:37.732Z,0.00
2018-10-07T01:50:37.720Z,0.00
2018-10-07T01:51:37.709Z,0.00
2018-10-07T01:52:37.722Z,0.00
2018-10-07T01:53:37.687Z,0.00
2018-10-07T01:54:37.672Z,0.00
2018-10-07T01:55:37.662Z,0.00
2018-10-07T01:56:37.654Z,0.00
2018-10-07T01:57:37.641Z,0.00
2018-10-07T01:58:37.645Z,0.00
2018-10-07T01:59:37.618Z,0.00
2018-10-07T02:00:37.607Z,0.00
2018-10-07T02:01:37.598Z,0.00
2018-10-07T02:02:37.584Z,0.00
2018-10-07T02:03:37.599Z,0.00
2018-10-07T02:04:37.564Z,0.00
2018-10-07T02:05:37.552Z,0.00
2018-10-07T02:06:37.540Z,0.00
2018-10-07T02:07:37.530Z,0.00
2018-10-07T02:08:37.545Z,0.00
2018-10-07T02:09:37.508Z,0.00
2018-10-07T02:10:37.506Z,0.00
2018-10-07T02:11:37.485Z,0.00
2018-10-07T02:12:37.480Z,0.00
2018-10-07T02:13:37.463Z,0.00
2018-10-07T02:14:37.471Z,0.00
2018-10-07T02:15:37.448Z,0.00
2018-10-07T02:16:37.434Z,0.00
2018-10-07T02:17:37.419Z,0.00
2018-10-07T02:18:37.412Z,0.00
2018-10-07T02:19:37.413Z,0.00
2018-10-07T02:20:37.385Z,0.00
2018-10-07T02:21:37.375Z,0.00
2018-10-07T02:22:37.370Z,0.00
2018-10-07T02:23:37.356Z,0.00
2018-10-07T02:24:37.370Z,0.00
2018-10-07T02:25:37.330Z,0.00
2018-10-07T02:26:37.322Z,0.00
2018-10-07T02:27:37.309Z,0.00
2018-10-07T02:28:37.297Z,0.00
2018-10-07T02:29:37.304Z,0.00
2018-10-07T02:30:37.292Z,0.00
2018-10-07T02:31:37.264Z,0.00
2018-10-07T02:32:37.254Z,0.00
2018-10-07T02:33:37.243Z,0.00
2018-10-07T02:34:37.231Z,0.00
2018-10-07T02:35:37.238Z,0.00
2018-10-07T02:36:37.213Z,0.00
2018-10-07T02:37:37.198Z,0.00
2018-10-07T02:38:37.191Z,0.00
2018-10-07T02:39:37.179Z,0.00
2018-10-07T02:40:37.198Z,0.00
2018-10-07T02:41:37.154Z,0.00
2018-10-07T02:42:37.145Z,0.00
2018-10-07T02:43:37.132Z,0.00
2018-10-07T02:44:37.120Z,0.00
2018-10-07T02:45:37.113Z,0.00
2018-10-07T02:46:37.115Z,0.00
2018-10-07T02:47:37.087Z,0.00
2018-10-07T02:48:37.077Z,0.00
2018-10-07T02:49:37.068Z,0.00
2018-10-07T02:50:37.060Z,0.00
2018-10-07T02:51:37.062Z,0.00
2018-10-07T02:52:37.033Z,0.00
2018-10-07T02:53:37.032Z,0.00
2018-10-07T02:54:37.011Z,0.00
2018-10-07T02:55:36.999Z,0.00
2018-10-07T02:56:37.019Z,0.00
2018-10-07T02:57:36.977Z,0.00
2018-10-07T02:58:36.966Z,0.00
2018-10-07T02:59:36.956Z,0.00
2018-10-07T03:00:36.947Z,0.00
2018-10-07T03:01:36.949Z,0.00
2018-10-07T03:02:36.938Z,0.00
2018-10-07T03:03:36.912Z,0.00
2018-10-07T03:04:36.922Z,0.00
2018-10-07T03:05:36.890Z,0.00
2018-10-07T03:06:36.880Z,0.00
2018-10-07T03:07:36.888Z,0.00
2018-10-07T03:08:36.855Z,0.00
2018-10-07T03:09:36.849Z,0.00
2018-10-07T03:10:36.833Z,0.00
2018-10-07T03:11:36.825Z,0.00
2018-10-07T03:12:36.843Z,0.00
2018-10-07T03:13:36.801Z,0.00
2018-10-07T03:14:36.789Z,0.00
2018-10-07T03:15:36.780Z,0.00
2018-10-07T03:16:36.770Z,0.00
2018-10-07T03:17:36.757Z,0.00
2018-10-07T03:18:36.767Z,0.00
2018-10-07T03:19:36.735Z,0.00
2018-10-07T03:20:36.722Z,0.00
2018-10-07T03:21:36.729Z,0.00
2018-10-07T03:22:36.710Z,0.00
2018-10-07T03:23:36.710Z,0.00
2018-10-07T03:24:36.717Z,0.00
2018-10-07T03:25:36.668Z,0.00
2018-10-07T03:26:36.658Z,0.00
2018-10-07T03:27:36.650Z,0.00
2018-10-07T03:28:36.651Z,0.00
2018-10-07T03:29:36.664Z,0.00
2018-10-07T03:30:36.614Z,0.00
2018-10-07T03:31:36.602Z,0.00
2018-10-07T03:32:36.592Z,0.00
2018-10-07T03:33:36.601Z,0.00
2018-10-07T03:34:36.569Z,0.00
2018-10-07T03:35:36.558Z,0.00
2018-10-07T03:36:36.545Z,0.00
2018-10-07T03:37:36.535Z,0.00
2018-10-07T03:38:36.552Z,0.00
2018-10-07T03:39:36.514Z,0.00
2018-10-07T03:40:36.502Z,0.00
2018-10-07T03:41:36.493Z,0.00
2018-10-07T03:42:36.479Z,0.00
2018-10-07T03:43:36.488Z,0.00
2018-10-07T03:44:36.477Z,0.00
2018-10-07T03:45:36.446Z,0.00
2018-10-07T03:46:36.448Z,0.00
2018-10-07T03:47:36.444Z,0.00
2018-10-07T03:48:36.416Z,0.00
2018-10-07T03:49:36.421Z,0.00
2018-10-07T03:50:36.392Z,0.00
2018-10-07T03:51:36.383Z,0.00
2018-10-07T03:52:36.372Z,0.00
2018-10-07T03:53:36.357Z,0.00
2018-10-07T03:54:36.393Z,0.00
2018-10-07T03:55:36.340Z,0.00
2018-10-07T03:56:36.324Z,0.00
2018-10-07T03:57:36.317Z,0.00
2018-10-07T03:58:36.308Z,0.00
2018-10-07T03:59:36.308Z,0.00
2018-10-07T04:00:36.307Z,0.00
2018-10-07T04:01:36.274Z,0.00
2018-10-07T04:02:36.268Z,0.00
2018-10-07T04:03:36.251Z,0.00
2018-10-07T04:04:36.240Z,0.00
2018-10-07T04:05:36.244Z,0.00
2018-10-07T04:06:36.216Z,0.00
2018-10-07T04:07:36.208Z,0.00
2018-10-07T04:08:36.192Z,0.00
2018-10-07T04:09:36.182Z,0.00
2018-10-07T04:10:36.196Z,0.00
2018-10-07T04:11:36.162Z,0.00
2018-10-07T04:12:36.148Z,0.00
2018-10-07T04:13:36.137Z,0.00
2018-10-07T04:14:36.127Z,0.00
2018-10-07T04:15:36.115Z,0.00
2018-10-07T04:16:36.124Z,0.00
2018-10-07T04:17:36.094Z,0.00
2018-10-07T04:18:36.089Z,0.00
2018-10-07T04:19:36.071Z,0.00
2018-10-07T04:20:36.061Z,0.00
2018-10-07T04:21:36.070Z,0.00
2018-10-07T04:22:36.043Z,0.00
2018-10-07T04:23:36.027Z,0.00
2018-10-07T04:24:36.017Z,0.00
2018-10-07T04:25:36.009Z,0.00
2018-10-07T04:26:36.044Z,0.00
2018-10-07T04:27:35.984Z,0.00
2018-10-07T04:28:35.977Z,0.00
2018-10-07T04:29:35.961Z,0.00
2018-10-07T04:30:35.949Z,0.00
2018-10-07T04:31:35.939Z,0.00
2018-10-07T04:32:35.944Z,0.00
2018-10-07T04:33:35.916Z,0.00
2018-10-07T04:34:35.906Z,0.00
2018-10-07T04:35:35.895Z,0.00
2018-10-07T04:36:35.883Z,0.00
2018-10-07T04:37:35.887Z,0.00
2018-10-07T04:38:35.861Z,0.00
2018-10-07T04:39:35.854Z,0.00
2018-10-07T04:40:35.838Z,0.00
2018-10-07T04:41:35.827Z,0.00
2018-10-07T04:42:35.847Z,0.00
2018-10-07T04:43:35.805Z,0.00
2018-10-07T04:44:35.796Z,0.00
2018-10-07T04:45:35.784Z,0.00
2018-10-07T04:46:35.776Z,0.00
2018-10-07T04:47:35.767Z,0.00
2018-10-07T04:48:35.767Z,0.00
2018-10-07T04:49:35.743Z,0.00
2018-10-07T04:50:35.735Z,0.00
2018-10-07T04:51:35.719Z,0.00
2018-10-07T04:52:35.709Z,0.00
2018-10-07T04:53:35.712Z,0.00
2018-10-07T04:54:35.685Z,0.00
2018-10-07T04:55:35.677Z,0.00
2018-10-07T04:56:35.662Z,0.00
2018-10-07T04:57:35.652Z,0.00
2018-10-07T04:58:35.658Z,0.00
2018-10-07T04:59:35.630Z,0.00
2018-10-07T05:00:35.618Z,0.00
2018-10-07T05:01:35.607Z,0.00
2018-10-07T05:02:35.599Z,0.00
2018-10-07T05:03:35.613Z,0.00
2018-10-07T05:04:35.578Z,0.00
2018-10-07T05:05:35.563Z,0.00
2018-10-07T05:06:35.560Z,0.00
2018-10-07T05:07:35.545Z,0.00
2018-10-07T05:08:35.568Z,0.00
2018-10-07T05:09:35.539Z,0.00
2018-10-07T05:10:35.509Z,0.00
2018-10-07T05:11:35.498Z,0.00
2018-10-07T05:12:35.621Z,0.00
2018-10-07T05:13:35.476Z,0.00
2018-10-07T05:14:35.484Z,0.00
2018-10-07T05:15:35.452Z,0.00
2018-10-07T05:16:35.452Z,0.00
2018-10-07T05:17:35.432Z,0.00
2018-10-07T05:18:35.423Z,0.00
2018-10-07T05:19:35.436Z,0.00
2018-10-07T05:20:35.400Z,0.00
2018-10-07T05:21:35.405Z,0.00
2018-10-07T05:22:35.379Z,0.00
2018-10-07T05:23:35.369Z,0.00
2018-10-07T05:24:35.387Z,0.00
2018-10-07T05:25:35.362Z,0.00
2018-10-07T05:26:35.335Z,0.00
2018-10-07T05:27:35.323Z,0.00
2018-10-07T05:28:35.312Z,0.00
2018-10-07T05:29:35.305Z,0.00
2018-10-07T05:30:35.315Z,0.00
2018-10-07T05:31:35.277Z,0.00
2018-10-07T05:32:35.266Z,0.00
2018-10-07T05:33:35.356Z,0.00
2018-10-07T05:34:35.247Z,0.00
2018-10-07T05:35:35.266Z,0.00
2018-10-07T05:36:35.223Z,0.00
2018-10-07T05:37:35.226Z,0.00
2018-10-07T05:38:35.204Z,0.00
2018-10-07T05:39:35.189Z,0.00
2018-10-07T05:40:35.198Z,0.00
2018-10-07T05:41:35.185Z,0.00
2018-10-07T05:42:35.155Z,0.00
2018-10-07T05:43:35.146Z,0.00
2018-10-07T05:44:35.249Z,0.00
2018-10-07T05:45:35.126Z,0.00
2018-10-07T05:46:35.129Z,0.00
2018-10-07T05:47:35.102Z,0.00
2018-10-07T05:48:35.094Z,0.00
2018-10-07T05:49:35.083Z,0.00
2018-10-07T05:50:35.072Z,0.00
2018-10-07T05:51:35.096Z,0.00
2018-10-07T05:52:35.045Z,0.00
2018-10-07T05:53:35.052Z,0.00
2018-10-07T05:54:35.028Z,0.00
2018-10-07T05:55:35.117Z,0.00
2018-10-07T05:56:35.001Z,0.00
2018-10-07T05:57:35.007Z,0.00
2018-10-07T05:58:34.980Z,0.00
2018-10-07T05:59:34.968Z,0.00
2018-10-07T06:00:34.957Z,0.00
2018-10-07T06:01:34.976Z,0.00
2018-10-07T06:02:34.956Z,0.00
2018-10-07T06:03:34.925Z,0.00
2018-10-07T06:04:34.913Z,0.00
2018-10-07T06:05:34.903Z,0.00
2018-10-07T06:06:34.896Z,0.00
2018-10-07T06:07:34.909Z,0.00
2018-10-07T06:08:34.872Z,0.00
2018-10-07T06:09:34.863Z,0.00
2018-10-07T06:10:34.849Z,0.00
2018-10-07T06:11:34.841Z,0.00
2018-10-07T06:12:34.826Z,0.00
2018-10-07T06:13:34.835Z,0.00
2018-10-07T06:14:34.833Z,0.00
2018-10-07T06:15:34.795Z,0.00
2018-10-07T06:16:34.782Z,0.00
2018-10-07T06:17:34.788Z,0.00
2018-10-07T06:18:34.779Z,4.00
2018-10-07T06:19:34.754Z,0.00
2018-10-07T06:20:34.740Z,0.00
2018-10-07T06:21:34.858Z,0.00
2018-10-07T06:22:34.717Z,4.00
2018-10-07T06:23:34.732Z,4.00
2018-10-07T06:24:34.696Z,4.00
2018-10-07T06:25:34.688Z,4.00
2018-10-07T06:26:34.672Z,4.00
2018-10-07T06:27:34.663Z,4.00
2018-10-07T06:28:34.692Z,4.00
2018-10-07T06:29:34.639Z,4.00
2018-10-07T06:30:34.628Z,4.00
2018-10-07T06:31:34.621Z,4.00
2018-10-07T06:32:34.636Z,0.00
2018-10-07T06:33:34.596Z,4.00
2018-10-07T06:34:34.587Z,4.00
2018-10-07T06:35:34.581Z,4.00
2018-10-07T06:36:34.563Z,4.00
2018-10-07T06:37:34.580Z,4.00
2018-10-07T06:38:34.554Z,4.00
2018-10-07T06:39:34.538Z,8.00
2018-10-07T06:40:34.522Z,8.00
2018-10-07T06:41:34.509Z,8.00
2018-10-07T06:42:34.529Z,8.00
2018-10-07T06:43:34.487Z,4.00
2018-10-07T06:44:34.476Z,4.00
2018-10-07T06:45:34.544Z,4.00
2018-10-07T06:46:34.455Z,4.00
2018-10-07T06:47:34.465Z,4.00
2018-10-07T06:48:34.449Z,4.00
2018-10-07T06:49:34.421Z,8.00
2018-10-07T06:50:34.411Z,8.00
2018-10-07T06:51:34.402Z,8.00
2018-10-07T06:52:34.392Z,8.00
2018-10-07T06:53:34.403Z,8.00
2018-10-07T06:54:34.368Z,12.00
2018-10-07T06:55:34.361Z,12.00
2018-10-07T06:56:34.352Z,12.00
2018-10-07T06:57:34.334Z,8.00
2018-10-07T06:58:34.364Z,8.00
2018-10-07T06:59:34.382Z,12.00
2018-10-07T07:00:34.302Z,12.00
2018-10-07T07:01:34.329Z,16.00
2018-10-07T07:02:34.283Z,16.00
2018-10-07T07:03:34.269Z,12.00
2018-10-07T07:04:34.289Z,12.00
2018-10-07T07:05:34.247Z,16.00
2018-10-07T07:06:34.304Z,16.00
2018-10-07T07:07:34.228Z,16.00
2018-10-07T07:08:34.244Z,16.00
2018-10-07T07:09:34.207Z,16.00
2018-10-07T07:10:34.195Z,16.00
2018-10-07T07:11:34.182Z,16.00
2018-10-07T07:12:34.193Z,16.00
2018-10-07T07:13:34.160Z,16.00
2018-10-07T07:14:34.152Z,16.00
2018-10-07T07:15:34.140Z,20.00
2018-10-07T07:16:34.130Z,20.00
2018-10-07T07:17:34.139Z,20.00
2018-10-07T07:18:34.108Z,24.00
2018-10-07T07:19:34.096Z,24.00
2018-10-07T07:20:34.087Z,20.00
2018-10-07T07:21:34.074Z,20.00
2018-10-07T07:22:34.077Z,20.00
2018-10-07T07:23:34.054Z,24.00
2018-10-07T07:24:34.044Z,24.00
2018-10-07T07:25:34.031Z,24.00
2018-10-07T07:26:34.021Z,20.00
2018-10-07T07:27:34.034Z,24.00
2018-10-07T07:28:34.006Z,16.00
2018-10-07T07:29:33.985Z,20.00
2018-10-07T07:30:33.973Z,16.00
2018-10-07T07:31:34.068Z,16.00
2018-10-07T07:32:33.954Z,16.00
2018-10-07T07:33:33.961Z,20.00
2018-10-07T07:34:33.929Z,20.00
2018-10-07T07:35:33.926Z,20.00
2018-10-07T07:36:33.908Z,20.00
2018-10-07T07:37:33.896Z,20.00
2018-10-07T07:38:33.903Z,16.00
2018-10-07T07:39:33.878Z,20.00
2018-10-07T07:40:33.863Z,24.00
2018-10-07T07:41:33.855Z,20.00
2018-10-07T07:42:33.844Z,24.00
2018-10-07T07:43:33.883Z,24.00
2018-10-07T07:44:33.820Z,24.00
2018-10-07T07:45:33.810Z,28.00
2018-10-07T07:46:33.803Z,28.00
2018-10-07T07:47:33.791Z,28.00
2018-10-07T07:48:33.776Z,28.00
2018-10-07T07:49:33.781Z,28.00
2018-10-07T07:50:33.757Z,28.00
2018-10-07T07:51:33.743Z,28.00
2018-10-07T07:52:33.733Z,28.00
2018-10-07T07:53:33.724Z,24.00
2018-10-07T07:54:33.733Z,28.00
2018-10-07T07:55:33.699Z,24.00
2018-10-07T07:56:33.688Z,28.00
2018-10-07T07:57:33.677Z,28.00
2018-10-07T07:58:33.665Z,28.00
2018-10-07T07:59:33.689Z,24.00
2018-10-07T08:00:33.644Z,28.00
2018-10-07T08:01:33.633Z,28.00
2018-10-07T08:02:33.623Z,28.00
2018-10-07T08:03:33.610Z,32.00
2018-10-07T08:04:33.636Z,32.00
2018-10-07T08:05:33.591Z,36.00
2018-10-07T08:06:33.581Z,36.00
2018-10-07T08:07:33.566Z,36.00
2018-10-07T08:08:33.561Z,36.00
2018-10-07T08:09:33.547Z,36.00
2018-10-07T08:10:33.555Z,32.00
2018-10-07T08:11:33.525Z,40.00
2018-10-07T08:12:33.513Z,44.00
2018-10-07T08:13:33.504Z,40.00
2018-10-07T08:14:33.491Z,32.00
2018-10-07T08:15:33.495Z,32.00
2018-10-07T08:16:33.470Z,32.00
2018-10-07T08:17:33.583Z,32.00
2018-10-07T08:18:33.447Z,32.00
2018-10-07T08:19:33.439Z,32.00
2018-10-07T08:20:33.455Z,32.00
2018-10-07T08:21:33.413Z,32.00
2018-10-07T08:22:33.403Z,36.00
2018-10-07T08:23:33.502Z,44.00
2018-10-07T08:24:33.381Z,48.00
2018-10-07T08:25:33.390Z,48.00
2018-10-07T08:26:33.377Z,48.00
2018-10-07T08:27:33.348Z,52.00
2018-10-07T08:28:33.337Z,56.00
2018-10-07T08:29:33.360Z,60.00
2018-10-07T08:30:33.319Z,60.00
2018-10-07T08:31:33.322Z,60.00
2018-10-07T08:32:33.295Z,60.00
2018-10-07T08:33:33.289Z,64.00
2018-10-07T08:34:33.282Z,72.00
2018-10-07T08:35:33.264Z,72.00
2018-10-07T08:36:33.276Z,72.00
2018-10-07T08:37:33.239Z,76.00
2018-10-07T08:38:33.231Z,76.00
2018-10-07T08:39:33.216Z,84.00
2018-10-07T08:40:33.205Z,88.00
2018-10-07T08:41:33.196Z,92.00
2018-10-07T08:42:33.206Z,96.00
2018-10-07T08:43:33.180Z,100.00
2018-10-07T08:44:33.162Z,104.00
2018-10-07T08:45:33.153Z,108.00
2018-10-07T08:46:33.142Z,104.00
2018-10-07T08:47:33.150Z,108.00
2018-10-07T08:48:33.118Z,104.00
2018-10-07T08:49:33.108Z,108.00
2018-10-07T08:50:33.100Z,100.00
2018-10-07T08:51:33.085Z,100.00
2018-10-07T08:52:33.102Z,96.00
2018-10-07T08:53:33.067Z,96.00
2018-10-07T08:54:33.058Z,92.00
2018-10-07T08:55:33.043Z,92.00
2018-10-07T08:56:33.075Z,88.00
2018-10-07T08:57:33.022Z,88.00
2018-10-07T08:58:33.025Z,88.00
2018-10-07T08:59:33.000Z,84.00
2018-10-07T09:00:32.990Z,88.00
2018-10-07T09:01:32.978Z,88.00
2018-10-07T09:02:32.966Z,92.00
2018-10-07T09:03:32.971Z,96.00
2018-10-07T09:04:32.944Z,96.00
2018-10-07T09:05:32.934Z,104.00
2018-10-07T09:06:32.924Z,104.00
2018-10-07T09:07:32.929Z,112.00
2018-10-07T09:08:32.932Z,120.00
2018-10-07T09:09:32.893Z,124.00
2018-10-07T09:10:32.881Z,132.00
2018-10-07T09:11:32.867Z,140.00
2018-10-07T09:12:32.858Z,148.00
2018-10-07T09:13:32.872Z,156.00
2018-10-07T09:14:32.865Z,160.00
2018-10-07T09:15:32.829Z,168.00
2018-10-07T09:16:32.813Z,172.00
2018-10-07T09:17:32.804Z,176.00
2018-10-07T09:18:32.819Z,176.00
2018-10-07T09:19:32.780Z,176.00
2018-10-07T09:20:32.769Z,180.00
2018-10-07T09:21:32.761Z,184.00
2018-10-07T09:22:32.747Z,188.00
2018-10-07T09:23:32.736Z,188.00
2018-10-07T09:24:32.747Z,184.00
2018-10-07T09:25:32.714Z,180.00
2018-10-07T09:26:32.711Z,172.00
2018-10-07T09:27:32.756Z,168.00
2018-10-07T09:28:32.681Z,172.00
2018-10-07T09:29:32.691Z,176.00
2018-10-07T09:30:32.664Z,180.00
2018-10-07T09:31:32.653Z,184.00
2018-10-07T09:32:32.693Z,188.00
2018-10-07T09:33:32.628Z,200.00
2018-10-07T09:34:32.644Z,204.00
2018-10-07T09:35:32.605Z,216.00
2018-10-07T09:36:32.604Z,224.00
2018-10-07T09:37:32.583Z,236.00
2018-10-07T09:38:32.573Z,252.00
2018-10-07T09:39:32.670Z,264.00
2018-10-07T09:40:32.578Z,264.00
2018-10-07T09:41:32.543Z,264.00
2018-10-07T09:42:32.530Z,256.00
2018-10-07T09:43:32.517Z,252.00
2018-10-07T09:44:32.508Z,244.00
2018-10-07T09:45:32.510Z,244.00
2018-10-07T09:46:32.483Z,244.00
2018-10-07T09:47:32.472Z,248.00
2018-10-07T09:48:32.462Z,248.00
2018-10-07T09:49:32.455Z,244.00
2018-10-07T09:50:32.458Z,240.00
2018-10-07T09:51:32.428Z,232.00
2018-10-07T09:52:32.420Z,224.00
2018-10-07T09:53:32.408Z,216.00
2018-10-07T09:54:32.394Z,212.00
2018-10-07T09:55:32.410Z,212.00
2018-10-07T09:56:32.375Z,212.00
2018-10-07T09:57:32.362Z,216.00
2018-10-07T09:58:32.351Z,224.00
2018-10-07T09:59:32.340Z,240.00
2018-10-07T10:00:32.332Z,252.00
2018-10-07T10:01:32.335Z,264.00
2018-10-07T10:02:32.307Z,276.00
2018-10-07T10:03:32.296Z,292.00
2018-10-07T10:04:32.329Z,296.00
2018-10-07T10:05:32.275Z,304.00
2018-10-07T10:06:32.281Z,312.00
2018-10-07T10:07:32.260Z,316.00
2018-10-07T10:08:32.247Z,316.00
2018-10-07T10:09:32.230Z,300.00
2018-10-07T10:10:32.220Z,296.00
2018-10-07T10:11:32.236Z,288.00
2018-10-07T10:12:32.200Z,288.00
2018-10-07T10:13:32.187Z,292.00
2018-10-07T10:14:32.179Z,300.00
2018-10-07T10:15:32.166Z,304.00
2018-10-07T10:16:32.177Z,308.00
2018-10-07T10:17:32.179Z,304.00
2018-10-07T10:18:32.132Z,304.00
2018-10-07T10:19:32.123Z,300.00
2018-10-07T10:20:32.111Z,300.00
2018-10-07T10:21:32.099Z,296.00
2018-10-07T10:22:32.108Z,292.00
2018-10-07T10:23:32.077Z,296.00
2018-10-07T10:24:32.064Z,296.00
2018-10-07T10:25:32.059Z,300.00
2018-10-07T10:26:32.044Z,300.00
2018-10-07T10:27:32.059Z,304.00
2018-10-07T10:28:32.021Z,308.00
2018-10-07T10:29:32.010Z,312.00
2018-10-07T10:30:32.002Z,316.00
2018-10-07T10:31:31.989Z,312.00
2018-10-07T10:32:31.977Z,316.00
2018-10-07T10:33:31.983Z,316.00
2018-10-07T10:34:31.957Z,320.00
2018-10-07T10:35:31.943Z,328.00
2018-10-07T10:36:31.935Z,316.00
2018-10-07T10:37:31.923Z,304.00
2018-10-07T10:38:31.930Z,296.00
2018-10-07T10:39:31.907Z,288.00
2018-10-07T10:40:31.888Z,280.00
2018-10-07T10:41:31.879Z,272.00
2018-10-07T10:42:31.866Z,264.00
2018-10-07T10:43:31.881Z,256.00
2018-10-07T10:44:31.845Z,252.00
2018-10-07T10:45:31.834Z,244.00
2018-10-07T10:46:31.822Z,244.00
2018-10-07T10:47:31.811Z,244.00
2018-10-07T10:48:31.826Z,244.00
2018-10-07T10:49:31.789Z,248.00
2018-10-07T10:50:31.781Z,244.00
2018-10-07T10:51:31.768Z,244.00
2018-10-07T10:52:31.755Z,264.00
2018-10-07T10:53:31.745Z,240.00
2018-10-07T10:54:31.763Z,252.00
2018-10-07T10:55:31.722Z,232.00
2018-10-07T10:56:31.711Z,276.00
2018-10-07T10:57:31.705Z,252.00
2018-10-07T10:58:31.689Z,228.00
2018-10-07T10:59:31.699Z,204.00
2018-10-07T11:00:31.669Z,200.00
2018-10-07T11:01:31.706Z,208.00
2018-10-07T11:02:31.645Z,204.00
2018-10-07T11:03:31.636Z,200.00
2018-10-07T11:04:31.716Z,200.00
2018-10-07T11:05:31.612Z,204.00
2018-10-07T11:06:31.602Z,196.00
2018-10-07T11:07:31.592Z,200.00
2018-10-07T11:08:31.578Z,240.00
2018-10-07T11:09:31.594Z,220.00
2018-10-07T11:10:31.558Z,228.00
2018-10-07T11:11:31.548Z,248.00
2018-10-07T11:12:31.535Z,252.00
2018-10-07T11:13:31.527Z,252.00
2018-10-07T11:14:31.514Z,252.00
2018-10-07T11:15:31.583Z,244.00
2018-10-07T11:16:31.492Z,236.00
2018-10-07T11:17:31.481Z,232.00
2018-10-07T11:18:31.469Z,236.00
2018-10-07T11:19:31.482Z,240.00
2018-10-07T11:20:31.464Z,240.00
2018-10-07T11:21:31.443Z,240.00
2018-10-07T11:22:31.424Z,248.00
2018-10-07T11:23:31.419Z,260.00
2018-10-07T11:24:31.410Z,272.00
2018-10-07T11:25:31.459Z,272.00
2018-10-07T11:26:31.382Z,268.00
2018-10-07T11:27:31.368Z,272.00
2018-10-07T11:28:31.357Z,272.00
2018-10-07T11:29:31.348Z,280.00
2018-10-07T11:30:31.342Z,288.00
2018-10-07T11:31:31.345Z,300.00
2018-10-07T11:32:31.314Z,308.00
2018-10-07T11:33:31.310Z,304.00
2018-10-07T11:34:31.295Z,296.00
2018-10-07T11:35:31.281Z,300.00
2018-10-07T11:36:31.286Z,296.00
2018-10-07T11:37:31.273Z,300.00
2018-10-07T11:38:31.286Z,308.00
2018-10-07T11:39:31.264Z,312.00
2018-10-07T11:40:31.227Z,308.00
2018-10-07T11:41:31.243Z,308.00
2018-10-07T11:42:31.205Z,308.00
2018-10-07T11:43:31.197Z,308.00
2018-10-07T11:44:31.183Z,308.00
2018-10-07T11:45:31.171Z,308.00
2018-10-07T11:46:31.160Z,308.00
2018-10-07T11:47:31.169Z,304.00
2018-10-07T11:48:31.145Z,300.00
2018-10-07T11:49:31.126Z,292.00
2018-10-07T11:50:31.116Z,292.00
2018-10-07T11:51:31.105Z,292.00
2018-10-07T11:52:31.113Z,288.00
2018-10-07T11:53:31.085Z,288.00
2018-10-07T11:54:31.072Z,288.00
2018-10-07T11:55:31.061Z,284.00
2018-10-07T11:56:31.056Z,292.00
2018-10-07T11:57:31.069Z,300.00
2018-10-07T11:58:31.028Z,316.00
2018-10-07T11:59:31.023Z,340.00
2018-10-07T12:00:31.009Z,336.00
2018-10-07T12:01:30.996Z,332.00
2018-10-07T12:02:30.991Z,332.00
2018-10-07T12:03:30.988Z,328.00
2018-10-07T12:04:30.964Z,328.00
2018-10-07T12:05:30.952Z,332.00
2018-10-07T12:06:30.939Z,336.00
2018-10-07T12:07:30.931Z,340.00
2018-10-07T12:08:30.933Z,340.00
2018-10-07T12:09:30.909Z,328.00
2018-10-07T12:10:30.896Z,316.00
2018-10-07T12:11:30.890Z,300.00
2018-10-07T12:12:30.873Z,292.00
2018-10-07T12:13:30.890Z,288.00
2018-10-07T12:14:30.851Z,276.00
2018-10-07T12:15:30.839Z,272.00
2018-10-07T12:16:30.874Z,276.00
2018-10-07T12:17:30.817Z,272.00
2018-10-07T12:18:30.827Z,260.00
2018-10-07T12:19:30.822Z,248.00
2018-10-07T12:20:30.789Z,244.00
2018-10-07T12:21:30.775Z,232.00
2018-10-07T12:22:30.762Z,232.00
2018-10-07T12:23:30.753Z,232.00
2018-10-07T12:24:30.758Z,228.00
2018-10-07T12:25:30.730Z,224.00
2018-10-07T12:26:30.745Z,220.00
2018-10-07T12:27:30.712Z,208.00
2018-10-07T12:28:30.696Z,204.00
2018-10-07T12:29:30.707Z,204.00
2018-10-07T12:30:30.687Z,196.00
2018-10-07T12:31:30.666Z,192.00
2018-10-07T12:32:30.652Z,184.00
2018-10-07T12:33:30.644Z,176.00
2018-10-07T12:34:30.657Z,176.00
2018-10-07T12:35:30.618Z,172.00
2018-10-07T12:36:30.624Z,172.00
2018-10-07T12:37:30.598Z,176.00
2018-10-07T12:38:30.585Z,176.00
2018-10-07T12:39:30.576Z,180.00
2018-10-07T12:40:30.584Z,180.00
2018-10-07T12:41:30.555Z,176.00
2018-10-07T12:42:30.559Z,184.00
2018-10-07T12:43:30.530Z,180.00
2018-10-07T12:44:30.519Z,176.00
2018-10-07T12:45:30.524Z,176.00
2018-10-07T12:46:30.497Z,176.00
2018-10-07T12:47:30.486Z,184.00
2018-10-07T12:48:30.479Z,176.00
2018-10-07T12:49:30.464Z,184.00
2018-10-07T12:50:30.483Z,180.00
2018-10-07T12:51:30.444Z,180.00
2018-10-07T12:52:30.432Z,176.00
2018-10-07T12:53:30.421Z,184.00
2018-10-07T12:54:30.476Z,184.00
2018-10-07T12:55:30.398Z,184.00
2018-10-07T12:56:30.402Z,188.00
2018-10-07T12:57:30.376Z,184.00
2018-10-07T12:58:30.371Z,196.00