createdAt,value
2023-05-24T08:21:50.879Z,18.60
2023-05-24T08:24:28.930Z,18.64
2023-05-24T09:02:00.910Z,19.56
2023-05-24T09:23:00.597Z,20.09
2023-05-24T21:41:30.557Z,18.85
2023-05-24T21:44:14.980Z,18.88
2023-05-24T21:46:58.013Z,18.88
2023-05-24T21:49:39.593Z,18.86
2023-05-24T21:52:48.306Z,18.83
2023-05-24T21:55:37.205Z,18.78
2023-05-24T21:58:40.125Z,18.77
2023-05-24T22:01:10.319Z,18.73
2023-05-24T22:03:44.907Z,18.77
2023-05-24T22:06:17.481Z,18.74
2023-05-24T22:08:48.372Z,18.76
2023-05-24T22:11:32.159Z,18.71
2023-05-24T22:14:18.529Z,18.70
2023-05-24T22:17:02.836Z,18.69
2023-05-24T22:42:47.307Z,18.31
2023-05-24T22:45:25.324Z,18.32
2023-05-24T22:47:54.387Z,18.27
2023-05-24T22:50:23.803Z,18.24
2023-05-24T22:52:54.522Z,18.22
2023-05-24T22:55:25.105Z,18.22
2023-05-24T22:57:58.690Z,18.17
2023-05-24T23:00:30.543Z,18.13
2023-05-24T23:02:59.217Z,18.12
2023-05-24T23:05:32.060Z,18.07
2023-05-24T23:08:01.624Z,18.05
2023-05-24T23:10:36.482Z,18.00
2023-05-24T23:13:07.162Z,17.97
2023-05-24T23:15:44.726Z,17.93
2023-05-24T23:18:16.434Z,17.91
2023-05-24T23:20:45.453Z,17.86
2023-05-24T23:23:57.894Z,17.85
2023-05-24T23:26:27.032Z,17.85
2023-05-24T23:28:59.464Z,17.85
2023-05-24T23:35:33.768Z,17.75
2023-05-24T23:38:02.596Z,17.78
2023-05-24T23:40:33.821Z,17.80
2023-05-24T23:43:02.711Z,17.81
2023-05-24T23:45:33.236Z,17.80
2023-05-24T23:48:03.821Z,17.82
2023-05-24T23:50:39.966Z,17.82
2023-05-24T23:53:15.669Z,17.84
2023-05-24T23:55:46.706Z,17.80
2023-05-24T23:58:15.689Z,17.83
