createdAt,value
2023-04-14T00:01:44.729Z,310.30
2023-04-14T00:04:11.948Z,304.70
2023-04-14T00:06:38.414Z,304.42
2023-04-14T00:09:04.742Z,298.15
2023-04-14T00:11:31.169Z,296.55
2023-04-14T00:13:57.912Z,289.45
2023-04-14T00:16:24.440Z,292.35
2023-04-14T00:18:50.949Z,288.58
2023-04-14T00:21:17.486Z,288.15
2023-04-14T00:23:43.856Z,279.65
2023-04-14T00:26:10.276Z,275.90
2023-04-14T00:28:36.575Z,274.55
2023-04-14T00:31:03.614Z,271.52
2023-04-14T00:33:30.004Z,262.00
2023-04-14T00:35:56.416Z,268.80
2023-04-14T00:38:23.205Z,259.83
2023-04-14T00:40:49.527Z,261.88
2023-04-14T00:43:16.535Z,261.60
2023-04-14T00:45:43.493Z,257.52
2023-04-14T00:48:10.166Z,250.68
2023-04-14T00:50:36.601Z,243.48
2023-04-14T00:53:03.149Z,246.00
2023-04-14T00:55:29.546Z,242.57
2023-04-14T00:57:56.145Z,239.43
2023-04-14T01:00:22.655Z,237.60
2023-04-14T01:02:50.756Z,235.30
2023-04-14T01:05:17.473Z,233.00
2023-04-14T01:07:44.121Z,215.77
2023-04-14T01:10:10.533Z,220.50
2023-04-14T01:12:36.824Z,215.32
2023-04-14T01:15:03.298Z,215.80
2023-04-14T01:17:29.645Z,208.85
2023-04-14T01:19:56.073Z,203.75
2023-04-14T01:22:22.627Z,205.10
2023-04-14T01:24:49.035Z,199.10
2023-04-14T01:27:15.364Z,200.50
2023-04-14T01:29:41.743Z,198.57
2023-04-14T01:32:08.276Z,191.85
2023-04-14T01:34:34.866Z,192.45
2023-04-14T01:37:01.206Z,195.43
2023-04-14T01:39:27.633Z,184.82
2023-04-14T01:41:54.045Z,181.85
2023-04-14T01:44:20.398Z,180.90
2023-04-14T01:46:47.330Z,184.93
2023-04-14T01:49:14.298Z,175.80
2023-04-14T01:51:41.025Z,175.02
2023-04-14T01:54:07.853Z,173.25
2023-04-14T01:56:34.189Z,169.43
2023-04-14T01:59:01.228Z,167.45
2023-04-14T02:01:27.904Z,166.00
2023-04-14T02:03:54.411Z,162.95
2023-04-14T02:06:20.812Z,163.57
2023-04-14T02:08:47.428Z,158.07
2023-04-14T02:11:13.797Z,157.25
2023-04-14T02:13:40.266Z,156.25
2023-04-14T02:16:06.695Z,152.07
2023-04-14T02:18:33.083Z,156.85
2023-04-14T02:20:59.557Z,152.15
2023-04-14T02:23:25.973Z,147.55
2023-04-14T02:25:52.388Z,144.30
2023-04-14T02:28:19.048Z,145.82
2023-04-14T02:30:45.433Z,146.55
2023-04-14T02:33:12.337Z,142.50
2023-04-14T02:35:38.673Z,143.85
2023-04-14T02:38:05.912Z,136.20
2023-04-14T02:40:32.767Z,139.52
2023-04-14T02:42:59.437Z,134.25
2023-04-14T02:45:26.470Z,133.68
2023-04-14T02:47:52.785Z,136.25
2023-04-14T02:50:19.623Z,127.80
2023-04-14T02:52:46.018Z,131.95
2023-04-14T02:55:12.480Z,128.05
2023-04-14T02:57:38.885Z,125.50
2023-04-14T03:00:05.324Z,123.07
2023-04-14T03:02:32.499Z,118.75
2023-04-14T03:04:58.839Z,118.28
2023-04-14T03:07:25.156Z,116.85
2023-04-14T03:09:51.541Z,119.15
2023-04-14T03:12:18.070Z,120.07
2023-04-14T03:14:44.424Z,113.40
2023-04-14T03:17:10.951Z,114.57
2023-04-14T03:19:37.888Z,111.20
2023-04-14T03:22:04.191Z,108.88
2023-04-14T03:24:30.735Z,109.72
2023-04-14T03:26:57.049Z,111.15
2023-04-14T03:29:24.259Z,108.82
2023-04-14T03:31:50.655Z,105.53
2023-04-14T03:34:17.394Z,106.80
2023-04-14T03:36:43.813Z,101.63
2023-04-14T03:39:11.508Z,101.78
2023-04-14T03:41:37.978Z,101.78
2023-04-14T03:44:04.801Z,101.43
2023-04-14T03:46:31.188Z,97.80
2023-04-14T03:48:57.988Z,96.88
2023-04-14T03:51:24.509Z,95.30
2023-04-14T03:53:51.119Z,95.43
2023-04-14T03:56:17.459Z,93.97
2023-04-14T03:58:44.119Z,92.82
2023-04-14T04:01:10.752Z,90.50
2023-04-14T04:03:37.341Z,88.03
2023-04-14T04:06:04.046Z,89.43
2023-04-14T04:08:30.962Z,88.28
2023-04-14T04:10:57.347Z,86.10
2023-04-14T04:13:23.690Z,84.32
2023-04-14T04:15:50.314Z,84.40
2023-04-14T04:18:17.270Z,83.97
2023-04-14T04:20:43.673Z,82.20
2023-04-14T04:23:10.049Z,79.07
2023-04-14T04:25:36.876Z,80.78
2023-04-14T04:28:03.759Z,80.10
2023-04-14T04:30:30.375Z,79.97
2023-04-14T04:32:56.852Z,77.03
2023-04-14T04:35:23.394Z,74.55
2023-04-14T04:37:49.959Z,76.22
2023-04-14T04:40:16.290Z,74.55
2023-04-14T04:42:42.590Z,72.95
2023-04-14T04:45:08.946Z,71.65
2023-04-14T04:47:35.521Z,72.88
2023-04-14T04:50:01.950Z,70.00
2023-04-14T04:52:28.803Z,68.38
2023-04-14T04:54:55.137Z,68.47
2023-04-14T04:57:21.444Z,67.40
2023-04-14T04:59:48.263Z,66.18
2023-04-14T05:02:14.663Z,64.82
2023-04-14T05:04:41.200Z,65.97
2023-04-14T05:07:08.131Z,62.72
2023-04-14T05:09:34.530Z,61.35
2023-04-14T05:12:01.028Z,56.55
2023-04-14T05:14:27.853Z,54.00
2023-04-14T05:16:54.388Z,53.58
2023-04-14T05:19:20.784Z,51.75
2023-04-14T05:21:47.586Z,48.63
2023-04-14T05:24:13.939Z,47.33
2023-04-14T05:29:09.631Z,192.05
2023-04-14T05:31:36.020Z,199.73
2023-04-14T05:34:03.294Z,175.57
2023-04-14T05:36:29.928Z,162.65
2023-04-14T05:38:56.453Z,152.20
2023-04-14T05:41:22.988Z,135.35
2023-04-14T05:43:49.995Z,129.73
2023-04-14T05:46:16.649Z,209.90
2023-04-14T05:48:43.013Z,258.25
2023-04-14T05:51:09.284Z,254.40
2023-04-14T05:53:35.608Z,234.00
2023-04-14T05:56:02.005Z,220.77
2023-04-14T05:58:28.681Z,205.05
2023-04-14T06:00:55.037Z,198.27
2023-04-14T06:03:21.721Z,182.80
2023-04-14T06:05:48.593Z,167.60
2023-04-14T06:08:15.662Z,162.73
2023-04-14T06:10:42.013Z,153.18
2023-04-14T06:13:08.520Z,149.15
2023-04-14T06:15:34.953Z,141.32
2023-04-14T06:18:01.722Z,136.93
2023-04-14T06:20:30.173Z,130.65
2023-04-14T06:22:58.406Z,129.53
2023-04-14T06:25:24.822Z,312.77
2023-04-14T06:27:51.857Z,323.30
2023-04-14T06:30:18.619Z,283.60
2023-04-14T06:32:45.201Z,272.98
2023-04-14T06:35:19.123Z,262.33
2023-04-14T06:37:52.364Z,244.40
2023-04-14T06:40:18.770Z,238.15
2023-04-14T06:42:45.208Z,231.18
2023-04-14T06:45:11.618Z,216.90
2023-04-14T06:47:38.064Z,205.80
2023-04-14T06:50:04.805Z,201.20
2023-04-14T06:52:31.137Z,187.68
2023-04-14T06:54:58.066Z,177.68
2023-04-14T06:57:24.363Z,177.70
2023-04-14T06:59:50.669Z,168.93
2023-04-14T07:02:17.066Z,162.70
2023-04-14T07:04:43.528Z,150.80
2023-04-14T07:07:10.000Z,224.15
2023-04-14T07:09:36.367Z,240.10
2023-04-14T07:12:03.390Z,269.83
2023-04-14T07:14:29.877Z,234.70
2023-04-14T07:16:56.615Z,221.10
2023-04-14T07:19:22.975Z,213.02
2023-04-14T07:21:49.806Z,205.40
2023-04-14T07:24:16.272Z,193.98
2023-04-14T07:26:42.620Z,188.20
2023-04-14T07:29:09.664Z,181.40
2023-04-14T07:31:36.189Z,166.18
2023-04-14T07:34:03.043Z,166.20
2023-04-14T07:36:29.560Z,159.27
2023-04-14T07:38:56.084Z,151.90
2023-04-14T07:41:22.684Z,145.43
2023-04-14T07:43:49.462Z,139.00
2023-04-14T07:46:16.220Z,131.18
2023-04-14T07:48:42.769Z,128.77
2023-04-14T07:51:09.624Z,123.18
2023-04-14T07:53:36.270Z,119.40
2023-04-14T07:56:02.588Z,114.10
2023-04-14T07:58:29.800Z,110.82
2023-04-14T08:00:56.814Z,109.47
2023-04-14T08:03:23.249Z,102.40
2023-04-14T08:05:49.870Z,100.57
2023-04-14T08:08:16.437Z,96.75
2023-04-14T08:10:42.815Z,93.72
2023-04-14T08:13:09.220Z,90.75
2023-04-14T08:15:35.597Z,214.60
2023-04-14T08:18:02.116Z,255.05
2023-04-14T08:20:28.640Z,233.15
2023-04-14T08:22:55.270Z,209.48
2023-04-14T08:25:21.843Z,194.02
2023-04-14T08:27:48.235Z,182.10
2023-04-14T08:30:14.538Z,173.07
2023-04-14T08:32:40.990Z,164.27
2023-04-14T08:35:38.834Z,161.57
2023-04-14T08:37:54.012Z,147.57
2023-04-14T08:40:20.403Z,142.82
2023-04-14T08:42:47.134Z,144.85
2023-04-14T08:45:13.515Z,132.68
2023-04-14T08:47:39.875Z,125.90
2023-04-14T08:50:06.295Z,121.93
2023-04-14T08:52:32.739Z,122.10
2023-04-14T08:54:59.679Z,113.10
2023-04-14T08:57:26.434Z,107.10
2023-04-14T08:59:52.927Z,104.63
2023-04-14T09:02:19.379Z,102.40
2023-04-14T09:04:45.909Z,97.53
2023-04-14T09:07:12.278Z,93.47
2023-04-14T09:09:38.966Z,127.20
2023-04-14T09:12:05.739Z,137.68
2023-04-14T09:14:32.087Z,125.80
2023-04-14T09:16:58.679Z,119.30
2023-04-14T09:19:25.238Z,116.05
2023-04-14T09:21:54.765Z,112.13
2023-04-14T09:24:21.773Z,104.85
2023-04-14T09:26:48.308Z,102.45
2023-04-14T09:29:15.274Z,96.13
2023-04-14T09:31:41.720Z,89.82
2023-04-14T09:34:08.697Z,87.60
2023-04-14T09:36:35.459Z,83.45
2023-04-14T09:39:01.971Z,80.22
2023-04-14T09:41:28.588Z,78.05
2023-04-14T09:43:54.900Z,75.45
2023-04-14T09:46:21.725Z,154.18
2023-04-14T09:48:48.592Z,290.48
2023-04-14T09:51:15.127Z,246.90
2023-04-14T09:53:41.416Z,223.82
2023-04-14T09:56:07.761Z,207.00
2023-04-14T09:58:34.065Z,207.07
2023-04-14T10:01:00.617Z,185.82
2023-04-14T10:03:27.509Z,187.55
2023-04-14T10:05:53.911Z,176.77
2023-04-14T10:08:20.278Z,165.77
2023-04-14T10:10:46.733Z,159.63
2023-04-14T10:13:13.105Z,157.75
2023-04-14T10:15:39.525Z,151.27
2023-04-14T10:18:06.455Z,144.60
2023-04-14T10:20:32.873Z,144.40
2023-04-14T10:22:59.193Z,141.25
2023-04-14T10:25:25.936Z,132.80
2023-04-14T10:27:52.241Z,130.82
2023-04-14T10:30:19.326Z,126.68
2023-04-14T10:32:45.796Z,119.47
2023-04-14T10:35:12.230Z,118.28
2023-04-14T10:37:38.600Z,116.55
2023-04-14T10:40:04.933Z,111.53
2023-04-14T10:42:31.373Z,107.07
2023-04-14T10:44:57.749Z,108.47
2023-04-14T10:47:24.429Z,102.13
2023-04-14T10:49:50.707Z,98.55
2023-04-14T10:52:17.356Z,95.47
2023-04-14T10:54:43.726Z,162.40
2023-04-14T10:57:10.146Z,189.88
2023-04-14T10:59:36.696Z,188.35
2023-04-14T11:02:03.168Z,162.30
2023-04-14T11:04:29.703Z,137.05
2023-04-14T11:06:56.477Z,122.57
2023-04-14T11:09:22.902Z,127.18
2023-04-14T11:11:49.293Z,256.77
2023-04-14T11:14:15.613Z,240.20
2023-04-14T11:16:47.656Z,213.90
2023-04-14T11:19:25.762Z,206.50
2023-04-14T11:21:52.102Z,202.10
2023-04-14T11:24:19.049Z,186.65
2023-04-14T11:26:45.475Z,177.90
2023-04-14T11:29:12.312Z,171.75
2023-04-14T11:31:38.569Z,165.25
2023-04-14T11:34:05.235Z,157.05
2023-04-14T11:36:31.769Z,154.48
2023-04-14T11:38:58.396Z,147.90
2023-04-14T11:41:24.995Z,143.48
2023-04-14T11:43:51.338Z,134.50
2023-04-14T11:46:18.524Z,131.73
2023-04-14T11:48:45.137Z,131.82
2023-04-14T11:51:11.519Z,124.10
2023-04-14T11:53:38.363Z,192.32
2023-04-14T11:56:04.681Z,300.25
2023-04-14T11:58:31.037Z,294.48
2023-04-14T12:00:57.409Z,266.52
2023-04-14T12:03:24.040Z,252.98
2023-04-14T12:05:50.477Z,237.30
2023-04-14T12:08:16.807Z,227.18
2023-04-14T12:10:43.305Z,214.15
2023-04-14T12:13:10.344Z,211.77
2023-04-14T12:15:37.021Z,197.30
2023-04-14T12:18:03.455Z,192.20
2023-04-14T12:20:29.915Z,191.32
2023-04-14T12:22:56.236Z,431.83
2023-04-14T12:25:22.717Z,402.27
2023-04-14T12:27:49.808Z,368.50
2023-04-14T12:30:16.410Z,345.45
2023-04-14T12:32:43.087Z,336.85
2023-04-14T12:35:09.750Z,325.63
2023-04-14T12:37:36.149Z,312.52
2023-04-14T12:40:02.769Z,301.65
2023-04-14T12:42:29.408Z,293.20
2023-04-14T12:44:56.369Z,285.33
2023-04-14T12:47:23.007Z,284.30
2023-04-14T12:49:50.055Z,266.63
2023-04-14T12:52:16.443Z,257.10
2023-04-14T12:54:42.851Z,251.25
2023-04-14T12:57:09.851Z,242.25
2023-04-14T12:59:36.333Z,227.70
2023-04-14T13:02:02.844Z,214.45
2023-04-14T13:04:29.275Z,214.30
2023-04-14T13:06:55.860Z,209.38
2023-04-14T13:09:22.174Z,193.38
2023-04-14T13:11:48.517Z,187.68
2023-04-14T13:14:15.360Z,178.02
2023-04-14T13:16:41.799Z,172.93
2023-04-14T13:19:09.316Z,167.02
2023-04-14T13:21:36.168Z,161.52
2023-04-14T13:24:02.514Z,154.43
2023-04-14T13:26:29.294Z,149.90
2023-04-14T13:28:56.160Z,144.57
2023-04-14T13:31:22.703Z,138.70
2023-04-14T13:33:49.128Z,132.05
2023-04-14T13:36:15.729Z,128.65
2023-04-14T13:38:42.175Z,126.57
2023-04-14T13:41:09.076Z,121.15
2023-04-14T13:43:35.454Z,114.78
2023-04-14T13:46:01.973Z,284.60
2023-04-14T13:48:28.732Z,332.20
2023-04-14T13:50:55.816Z,278.45
2023-04-14T13:53:22.476Z,264.67
2023-04-14T13:55:48.798Z,249.13
2023-04-14T13:58:15.199Z,237.15
2023-04-14T14:00:41.880Z,228.32
2023-04-14T14:03:08.462Z,214.93
2023-04-14T14:05:35.433Z,206.13
2023-04-14T14:08:01.838Z,200.57
2023-04-14T14:10:28.150Z,190.68
2023-04-14T14:12:54.464Z,190.65
2023-04-14T14:15:21.735Z,181.02
2023-04-14T14:17:48.108Z,179.75
2023-04-14T14:20:14.796Z,319.58
2023-04-14T14:22:41.124Z,388.50
2023-04-14T14:25:19.310Z,324.92
2023-04-14T14:27:47.205Z,305.58
2023-04-14T14:30:13.542Z,295.52
2023-04-14T14:32:39.931Z,283.52
2023-04-14T14:35:07.820Z,266.45
2023-04-14T14:37:34.187Z,254.63
2023-04-14T14:40:00.542Z,250.98
2023-04-14T14:42:27.285Z,239.93
2023-04-14T14:44:53.645Z,232.55
2023-04-14T14:47:20.748Z,362.33
2023-04-14T14:49:59.109Z,374.17
2023-04-14T14:54:59.938Z,333.00
2023-04-14T14:57:26.295Z,314.08
2023-04-14T14:59:52.927Z,300.70
2023-04-14T15:02:19.968Z,287.85
2023-04-14T15:04:46.582Z,281.00
2023-04-14T15:07:13.009Z,267.73
2023-04-14T15:09:39.626Z,262.98
2023-04-14T15:12:07.284Z,249.38
2023-04-14T15:14:34.090Z,239.82
2023-04-14T15:17:00.704Z,236.95
2023-04-14T15:19:27.336Z,229.25
2023-04-14T15:21:53.908Z,216.35
2023-04-14T15:24:20.880Z,210.80
2023-04-14T15:26:47.519Z,314.05
2023-04-14T15:29:14.021Z,442.48
2023-04-14T15:31:40.706Z,362.20
2023-04-14T15:34:07.446Z,342.48
2023-04-14T15:36:33.751Z,335.50
2023-04-14T15:39:00.147Z,320.63
2023-04-14T15:41:26.744Z,311.63
2023-04-14T15:43:53.502Z,303.77
2023-04-14T15:46:20.112Z,296.17
2023-04-14T15:48:46.546Z,282.40
2023-04-14T15:51:13.124Z,275.77
2023-04-14T15:53:39.581Z,264.27
2023-04-14T15:56:06.029Z,254.82
2023-04-14T15:58:32.427Z,244.50
2023-04-14T16:00:58.987Z,243.90
2023-04-14T16:03:25.726Z,240.60
2023-04-14T16:05:52.273Z,239.55
2023-04-14T16:08:19.234Z,232.50
2023-04-14T16:10:45.544Z,226.32
2023-04-14T16:13:11.878Z,220.27
2023-04-14T16:15:38.313Z,203.52
2023-04-14T16:18:04.660Z,206.85
2023-04-14T16:20:31.259Z,375.50
2023-04-14T16:22:57.908Z,422.40
2023-04-14T16:25:24.848Z,368.65
2023-04-14T16:27:51.951Z,346.23
2023-04-14T16:30:18.905Z,329.23
2023-04-14T16:32:45.326Z,317.23
2023-04-14T16:35:11.773Z,322.42
2023-04-14T16:37:38.996Z,534.38
2023-04-14T16:40:05.338Z,512.17
2023-04-14T16:42:32.084Z,533.70
2023-04-14T16:44:58.521Z,503.35
2023-04-14T16:47:25.021Z,463.60
2023-04-14T16:49:51.815Z,435.35
2023-04-14T16:52:18.182Z,411.17
2023-04-14T16:54:44.559Z,398.20
2023-04-14T16:57:10.882Z,493.63
2023-04-14T16:59:37.166Z,487.35
2023-04-14T17:02:03.708Z,472.02
2023-04-14T17:04:30.233Z,466.60
2023-04-14T17:06:56.851Z,453.13
2023-04-14T17:09:23.210Z,453.05
2023-04-14T17:11:49.597Z,435.88
2023-04-14T17:14:15.928Z,424.80
2023-04-14T17:16:42.459Z,421.15
2023-04-14T17:19:08.846Z,405.20
2023-04-14T17:21:35.467Z,402.15
2023-04-14T17:24:02.520Z,404.05
2023-04-14T17:26:29.116Z,389.40
2023-04-14T17:28:55.470Z,390.63
2023-04-14T17:31:21.979Z,375.88
2023-04-14T17:33:48.427Z,368.77
2023-04-14T17:36:14.814Z,376.35
2023-04-14T17:38:41.179Z,365.48
2023-04-14T17:41:07.823Z,361.83
2023-04-14T17:43:34.294Z,344.98
2023-04-14T17:46:00.663Z,353.23
2023-04-14T17:48:27.044Z,347.40
2023-04-14T17:50:53.417Z,333.13
2023-04-14T17:53:20.060Z,336.30
2023-04-14T17:55:46.451Z,333.17
2023-04-14T17:58:12.863Z,321.80
2023-04-14T18:00:39.306Z,314.77
2023-04-14T18:03:05.825Z,322.90
2023-04-14T18:05:32.817Z,307.17
2023-04-14T18:07:59.220Z,309.50
2023-04-14T18:10:26.020Z,301.95
2023-04-14T18:12:52.662Z,292.75
2023-04-14T18:15:19.610Z,292.30
2023-04-14T18:17:46.285Z,285.70
2023-04-14T18:20:12.589Z,282.90
2023-04-14T18:22:39.412Z,286.13
2023-04-14T18:25:06.161Z,279.58
2023-04-14T18:30:02.008Z,267.95
2023-04-14T18:32:28.556Z,259.65
2023-04-14T18:34:55.028Z,265.33
2023-04-14T18:37:21.403Z,257.83
2023-04-14T18:39:48.198Z,251.25
2023-04-14T18:42:14.520Z,252.43
2023-04-14T18:44:40.958Z,241.88
2023-04-14T18:47:07.747Z,237.52
2023-04-14T18:49:34.246Z,233.88
2023-04-14T18:52:01.312Z,237.00
2023-04-14T18:57:18.748Z,220.18
2023-04-14T18:59:45.130Z,217.05
2023-04-14T19:02:11.782Z,216.82
2023-04-14T19:04:38.773Z,214.75
2023-04-14T19:07:05.113Z,206.15
2023-04-14T19:09:32.190Z,200.77
2023-04-14T19:11:58.539Z,202.60
2023-04-14T19:14:25.094Z,196.23
2023-04-14T19:16:51.450Z,186.63
2023-04-14T19:19:17.853Z,183.63
2023-04-14T19:21:44.218Z,170.00
2023-04-14T19:24:10.632Z,178.02
2023-04-14T19:26:37.100Z,172.52
2023-04-14T19:29:03.784Z,169.25
2023-04-14T19:31:30.533Z,160.93
2023-04-14T19:33:56.972Z,157.25
2023-04-14T19:36:23.741Z,165.02
2023-04-14T19:38:50.302Z,163.80
2023-04-14T19:41:16.847Z,158.10
2023-04-14T19:43:43.171Z,153.70
2023-04-14T19:46:09.637Z,151.43
2023-04-14T19:48:37.085Z,154.40
2023-04-14T19:51:03.458Z,143.38
2023-04-14T19:53:29.906Z,144.20
2023-04-14T19:55:56.441Z,138.57
2023-04-14T19:58:23.073Z,138.55
2023-04-14T20:00:49.519Z,134.30
2023-04-14T20:03:15.978Z,135.85
2023-04-14T20:05:42.702Z,136.95
2023-04-14T20:08:09.054Z,131.98
2023-04-14T20:10:35.413Z,125.05
2023-04-14T20:13:03.114Z,125.85
2023-04-14T20:15:29.783Z,119.65
2023-04-14T20:17:56.188Z,121.10
2023-04-14T20:20:22.616Z,115.85
2023-04-14T20:22:49.567Z,113.85
2023-04-14T20:25:16.116Z,112.75
2023-04-14T20:27:42.508Z,110.53
2023-04-14T20:30:08.866Z,108.43
2023-04-14T20:32:35.248Z,104.50
2023-04-14T20:35:01.648Z,100.07
2023-04-14T20:37:28.017Z,101.10
2023-04-14T20:39:54.400Z,99.43
2023-04-14T20:42:20.748Z,94.90
2023-04-14T20:44:47.126Z,92.95
2023-04-14T20:47:13.554Z,91.68
2023-04-14T20:49:40.441Z,91.15
2023-04-14T20:52:07.031Z,92.15
2023-04-14T20:54:33.384Z,87.07
2023-04-14T20:56:59.757Z,83.88
2023-04-14T20:59:26.205Z,84.95
2023-04-14T21:01:52.602Z,84.40
2023-04-14T21:04:19.203Z,83.45
2023-04-14T21:06:45.659Z,81.60
2023-04-14T21:09:12.082Z,78.47
2023-04-14T21:11:38.565Z,79.20
2023-04-14T21:15:29.451Z,75.65
2023-04-14T21:16:51.259Z,75.13
2023-04-14T21:19:17.958Z,75.03
2023-04-14T21:21:44.382Z,71.88
2023-04-14T21:24:10.891Z,72.53
2023-04-14T21:26:37.233Z,72.15
2023-04-14T21:29:03.892Z,69.97
2023-04-14T21:31:30.644Z,67.03
2023-04-14T21:33:57.140Z,68.15
2023-04-14T21:36:23.480Z,65.78
2023-04-14T21:38:49.829Z,65.95
2023-04-14T21:41:16.173Z,62.40
2023-04-14T21:43:42.740Z,64.32
2023-04-14T21:46:09.220Z,66.03
2023-04-14T21:48:35.577Z,62.38
2023-04-14T21:51:01.913Z,62.20
2023-04-14T21:53:28.272Z,60.80
2023-04-14T21:56:08.758Z,60.47
2023-04-14T21:58:37.191Z,60.45
2023-04-14T22:01:03.693Z,58.78
2023-04-14T22:03:30.674Z,58.15
2023-04-14T22:05:57.582Z,56.78
2023-04-14T22:08:23.913Z,57.00
2023-04-14T22:10:50.305Z,57.55
2023-04-14T22:13:17.144Z,55.33
2023-04-14T22:15:43.725Z,57.15
2023-04-14T22:18:10.087Z,54.95
2023-04-14T22:20:36.486Z,54.83
2023-04-14T22:23:02.808Z,53.55
2023-04-14T22:25:29.539Z,54.22
2023-04-14T22:27:55.914Z,55.75
2023-04-14T22:30:22.336Z,53.58
2023-04-14T22:32:49.214Z,51.70
2023-04-14T22:35:15.649Z,50.78
2023-04-14T22:37:42.011Z,49.22
2023-04-14T22:40:08.809Z,49.17
2023-04-14T22:42:35.364Z,50.97
2023-04-14T22:45:02.209Z,48.22
2023-04-14T22:47:28.980Z,50.78
2023-04-14T22:49:55.362Z,47.58
2023-04-14T22:52:21.718Z,48.58
2023-04-14T22:54:48.489Z,48.70
2023-04-14T22:57:15.352Z,48.45
2023-04-14T22:59:41.941Z,47.67
2023-04-14T23:02:08.362Z,48.25
2023-04-14T23:04:34.904Z,47.75
2023-04-14T23:07:02.002Z,46.00
2023-04-14T23:09:28.739Z,46.55
2023-04-14T23:11:55.538Z,46.53
2023-04-14T23:14:22.201Z,44.33
2023-04-14T23:16:48.689Z,44.58
2023-04-14T23:19:15.308Z,45.75
2023-04-14T23:21:41.655Z,44.95
2023-04-14T23:24:08.268Z,43.78
2023-04-14T23:26:34.779Z,44.63
2023-04-14T23:29:01.462Z,43.85
2023-04-14T23:31:28.183Z,43.65
2023-04-14T23:33:54.801Z,43.08
2023-04-14T23:36:21.119Z,41.72
2023-04-14T23:38:47.559Z,43.20
2023-04-14T23:41:14.010Z,41.70
2023-04-14T23:43:40.337Z,42.17
2023-04-14T23:46:07.457Z,42.08
2023-04-14T23:48:33.782Z,40.63
2023-04-14T23:51:14.710Z,41.88
2023-04-14T23:53:46.585Z,39.90
2023-04-14T23:56:12.887Z,41.15
2023-04-14T23:58:39.408Z,41.65
