createdAt,value
2022-12-08T00:01:29.307Z,100467.13
2022-12-08T00:03:58.360Z,100460.22
2022-12-08T00:06:45.503Z,100452.09
2022-12-08T00:09:38.295Z,100462.25
2022-12-08T00:12:12.377Z,100464.09
2022-12-08T00:14:45.344Z,100455.53
2022-12-08T00:17:15.288Z,100465.69
2022-12-08T00:19:43.418Z,100471.59
2022-12-08T00:22:12.171Z,100462.66
2022-12-08T00:24:40.922Z,100458.81
2022-12-08T00:27:09.794Z,100464.50
2022-12-08T00:29:37.101Z,100456.78
2022-12-08T00:32:05.100Z,100458.41
2022-12-08T00:34:33.296Z,100448.03
2022-12-08T00:37:00.478Z,100449.66
2022-12-08T00:39:27.570Z,100456.81
2022-12-08T00:42:12.419Z,100444.41
2022-12-08T00:44:44.624Z,100440.94
2022-12-08T00:47:12.832Z,100445.44
2022-12-08T00:49:39.946Z,100436.09
2022-12-08T00:52:07.366Z,100447.09
2022-12-08T00:54:34.903Z,100439.75
2022-12-08T00:57:02.437Z,100435.09
2022-12-08T00:59:29.723Z,100445.66
2022-12-08T01:01:56.685Z,100434.50
2022-12-08T01:04:24.642Z,100434.50
2022-12-08T01:06:52.606Z,100427.75
2022-12-08T01:09:19.971Z,100431.22
2022-12-08T01:11:48.349Z,100413.50
2022-12-08T01:14:15.876Z,100428.59
2022-12-08T01:16:43.815Z,100424.72
2022-12-08T01:19:12.956Z,100424.94
2022-12-08T01:21:41.519Z,100439.41
2022-12-08T01:24:15.866Z,100431.25
2022-12-08T01:26:43.636Z,100438.56
2022-12-08T01:29:11.695Z,100432.88
2022-12-08T01:31:39.733Z,100434.31
2022-12-08T01:34:08.579Z,100427.38
2022-12-08T01:36:39.617Z,100423.53
2022-12-08T01:39:14.436Z,100424.97
2022-12-08T01:41:43.765Z,100421.91
2022-12-08T01:44:10.906Z,100422.53
2022-12-08T01:46:41.390Z,100409.28
2022-12-08T01:49:31.890Z,100416.81
2022-12-08T01:52:27.441Z,100408.47
2022-12-08T01:55:04.045Z,100414.97
2022-12-08T01:57:49.592Z,100407.84
2022-12-08T02:00:20.643Z,100398.09
2022-12-08T02:03:05.386Z,100396.66
2022-12-08T02:05:36.743Z,100394.44
2022-12-08T02:08:07.902Z,100390.16
2022-12-08T02:10:39.437Z,100389.34
2022-12-08T02:13:12.384Z,100378.13
2022-12-08T02:16:00.583Z,100379.78
2022-12-08T02:19:28.989Z,100376.50
2022-12-08T02:21:59.956Z,100385.66
2022-12-08T02:25:08.928Z,100371.63
2022-12-08T02:28:07.791Z,100365.31
2022-12-08T02:31:08.122Z,100364.50
2022-12-08T02:34:18.282Z,100361.44
2022-12-08T02:37:09.670Z,100361.84
2022-12-08T02:40:32.625Z,100359.22
2022-12-08T02:43:46.405Z,100351.28
2022-12-08T02:46:24.874Z,100354.94
2022-12-08T02:48:52.986Z,100355.13
2022-12-08T02:51:20.009Z,100351.47
2022-12-08T02:53:48.081Z,100337.63
2022-12-08T02:56:37.028Z,100337.63
2022-12-08T02:59:26.141Z,100339.88
2022-12-08T03:02:00.247Z,100323.38
2022-12-08T03:04:47.746Z,100333.34
2022-12-08T03:07:45.227Z,100322.97
2022-12-08T03:10:24.871Z,100318.50
2022-12-08T03:13:17.569Z,100312.41
2022-12-08T03:15:49.965Z,100309.34
2022-12-08T03:18:19.770Z,100307.31
2022-12-08T03:20:48.709Z,100303.84
2022-12-08T03:23:17.574Z,100293.69
2022-12-08T03:25:57.111Z,100298.97
2022-12-08T03:28:24.454Z,100303.84
2022-12-08T03:30:57.391Z,100297.75
2022-12-08T03:33:33.617Z,100288.78
2022-12-08T03:36:05.410Z,100296.94
2022-12-08T03:38:42.081Z,100296.72
2022-12-08T03:41:18.233Z,100287.38
2022-12-08T03:43:58.494Z,100283.09
2022-12-08T03:48:55.763Z,100278.41
2022-12-08T03:51:24.525Z,100272.94
2022-12-08T03:53:51.618Z,100270.47
2022-12-08T03:56:29.246Z,100261.94
2022-12-08T03:58:56.785Z,100262.94
2022-12-08T04:01:24.365Z,100262.94
2022-12-08T04:03:52.049Z,100262.34
2022-12-08T04:06:20.095Z,100260.72
2022-12-08T04:08:47.435Z,100259.69
2022-12-08T04:11:14.434Z,100244.03
2022-12-08T04:13:42.872Z,100249.31
2022-12-08T04:16:16.001Z,100239.16
2022-12-08T04:18:43.114Z,100243.41
2022-12-08T04:21:09.931Z,100236.09
2022-12-08T04:23:37.233Z,100243.22
2022-12-08T04:26:04.904Z,100247.50
2022-12-08T04:28:32.734Z,100234.88
2022-12-08T04:31:00.017Z,100230.00
2022-12-08T04:33:27.271Z,100234.47
2022-12-08T04:35:54.290Z,100233.66
2022-12-08T04:38:21.226Z,100227.75
2022-12-08T04:40:48.414Z,100236.72
2022-12-08T04:43:15.258Z,100230.19
2022-12-08T04:45:43.134Z,100238.34
2022-12-08T04:48:13.111Z,100233.06
2022-12-08T04:50:45.218Z,100233.06
2022-12-08T04:53:13.425Z,100224.50
2022-12-08T04:55:43.842Z,100232.22
2022-12-08T04:58:18.243Z,100222.25
2022-12-08T05:00:46.457Z,100225.72
2022-12-08T05:03:14.568Z,100226.13
2022-12-08T05:05:42.646Z,100227.56
2022-12-08T05:08:10.926Z,100220.84
2022-12-08T05:10:38.624Z,100221.06
2022-12-08T05:13:05.837Z,100217.78
2022-12-08T05:15:32.818Z,100224.91
2022-12-08T05:17:59.919Z,100223.09
2022-12-08T05:20:27.227Z,100217.38
2022-12-08T05:22:54.473Z,100216.56
2022-12-08T05:25:21.449Z,100219.81
2022-12-08T05:27:48.772Z,100220.22
2022-12-08T05:30:15.750Z,100218.59
2022-12-08T05:32:42.659Z,100222.03
2022-12-08T05:35:10.144Z,100212.28
2022-12-08T05:37:37.195Z,100215.31
2022-12-08T05:40:05.506Z,100216.53
2022-12-08T05:42:32.587Z,100211.84
2022-12-08T05:44:59.726Z,100202.69
2022-12-08T05:47:27.518Z,100207.78
2022-12-08T05:49:56.094Z,100210.00
2022-12-08T05:52:23.100Z,100210.63
2022-12-08T05:54:50.056Z,100200.63
2022-12-08T05:57:17.419Z,100206.13
2022-12-08T05:59:44.380Z,100197.38
2022-12-08T06:02:11.645Z,100211.81
2022-12-08T06:04:38.655Z,100208.16
2022-12-08T06:07:06.028Z,100201.00
2022-12-08T06:09:32.959Z,100194.75
2022-12-08T06:12:00.952Z,100198.81
2022-12-08T06:14:28.086Z,100195.94
2022-12-08T06:16:55.255Z,100203.47
2022-12-08T06:19:22.229Z,100196.72
2022-12-08T06:21:49.706Z,100196.53
2022-12-08T06:24:16.782Z,100194.69
2022-12-08T06:26:43.834Z,100190.00
2022-12-08T06:29:10.818Z,100187.34
2022-12-08T06:31:37.738Z,100204.44
2022-12-08T06:34:06.103Z,100206.06
2022-12-08T06:36:34.576Z,100203.00
2022-12-08T06:39:02.276Z,100191.81
2022-12-08T06:41:29.158Z,100203.00
2022-12-08T06:43:57.633Z,100195.66
2022-12-08T06:46:24.637Z,100204.00
2022-12-08T06:48:52.176Z,100198.91
2022-12-08T06:51:22.732Z,100185.69
2022-12-08T06:53:50.037Z,100196.28
2022-12-08T06:56:19.913Z,100195.88
2022-12-08T06:58:52.163Z,100203.00
2022-12-08T07:01:20.512Z,100212.19
2022-12-08T07:03:47.825Z,100210.94
2022-12-08T07:06:19.714Z,100211.97
2022-12-08T07:08:46.671Z,100198.72
2022-12-08T07:11:18.217Z,100211.97
2022-12-08T07:13:47.164Z,100203.00
2022-12-08T07:16:14.363Z,100199.94
2022-12-08T07:18:42.974Z,100214.38
2022-12-08T07:21:13.230Z,100216.41
2022-12-08T07:23:41.151Z,100211.91
2022-12-08T07:26:11.666Z,100212.94
2022-12-08T07:28:41.080Z,100219.84
2022-12-08T07:31:20.567Z,100214.13
2022-12-08T07:33:48.211Z,100222.47
2022-12-08T07:36:15.166Z,100222.47
2022-12-08T07:38:43.267Z,100222.66
2022-12-08T07:41:36.656Z,100220.66
2022-12-08T07:44:04.414Z,100214.53
2022-12-08T07:46:31.395Z,100213.53
2022-12-08T07:48:58.842Z,100211.47
2022-12-08T07:51:26.207Z,100209.84
2022-12-08T07:53:54.614Z,100202.75
2022-12-08T07:56:23.326Z,100211.69
2022-12-08T07:58:50.703Z,100216.13
2022-12-08T08:01:27.038Z,100216.13
2022-12-08T08:03:56.968Z,100207.56
2022-12-08T08:06:24.655Z,100208.97
2022-12-08T08:08:51.893Z,100222.59
2022-12-08T08:11:21.631Z,100211.19
2022-12-08T08:13:50.806Z,100210.56
2022-12-08T08:16:18.860Z,100220.75
2022-12-08T08:18:49.487Z,100217.91
2022-12-08T08:24:06.300Z,100220.75
2022-12-08T08:26:33.202Z,100234.59
2022-12-08T08:29:00.260Z,100232.31
2022-12-08T08:31:27.543Z,100232.31
2022-12-08T08:33:56.448Z,100223.34
2022-12-08T08:36:24.984Z,100223.53
2022-12-08T08:38:53.042Z,100231.47
2022-12-08T08:41:20.688Z,100233.94
2022-12-08T08:43:47.844Z,100221.50
2022-12-08T08:46:14.901Z,100225.34
2022-12-08T08:48:42.774Z,100218.22
2022-12-08T08:51:12.587Z,100231.25
2022-12-08T08:53:39.809Z,100235.31
2022-12-08T08:56:15.236Z,100235.50
2022-12-08T08:58:42.738Z,100221.63
2022-12-08T09:01:15.471Z,100223.06
2022-12-08T09:03:43.023Z,100222.84
2022-12-08T09:06:10.376Z,100221.38
2022-12-08T09:08:37.761Z,100214.84
2022-12-08T09:11:04.882Z,100212.56
2022-12-08T09:13:32.071Z,100201.09
2022-12-08T09:16:05.136Z,100208.81
2022-12-08T09:18:33.135Z,100206.31
2022-12-08T09:21:22.933Z,100200.97
2022-12-08T09:23:57.492Z,100193.81
2022-12-08T09:26:28.278Z,100191.31
2022-12-08T09:28:56.844Z,100193.97
2022-12-08T09:31:25.332Z,100206.53
2022-12-08T09:33:52.714Z,100196.22
2022-12-08T09:36:20.451Z,100183.56
2022-12-08T09:38:49.307Z,100187.41
2022-12-08T09:41:51.903Z,100176.16
2022-12-08T09:45:00.151Z,100172.25
2022-12-08T09:47:36.262Z,100177.78
2022-12-08T09:50:07.554Z,100184.28
2022-12-08T09:52:44.849Z,100188.03
2022-12-08T09:55:25.285Z,100179.63
2022-12-08T09:58:02.031Z,100183.25
2022-12-08T10:00:29.324Z,100183.03
2022-12-08T10:02:57.649Z,100170.72
2022-12-08T10:05:28.382Z,100167.03
2022-12-08T10:08:13.889Z,100169.63
2022-12-08T10:11:04.571Z,100175.28
2022-12-08T10:13:41.217Z,100170.78
2022-12-08T10:16:37.047Z,100174.19
2022-12-08T10:19:20.846Z,100171.53
2022-12-08T10:21:48.467Z,100158.25
2022-12-08T10:24:34.945Z,100163.84
2022-12-08T10:27:03.493Z,100168.88
2022-12-08T10:29:30.436Z,100161.13
2022-12-08T10:31:59.829Z,100163.19
2022-12-08T10:34:27.193Z,100160.91
2022-12-08T10:37:00.632Z,100156.41
2022-12-08T10:39:40.250Z,100150.72
2022-12-08T10:42:22.306Z,100143.78
2022-12-08T10:44:52.850Z,100146.38
2022-12-08T10:47:22.935Z,100149.47
2022-12-08T10:50:18.120Z,100137.09
2022-12-08T10:52:46.273Z,100138.34
2022-12-08T10:55:17.121Z,100136.72
2022-12-08T10:57:44.634Z,100140.78
2022-12-08T11:00:30.042Z,100135.09
2022-12-08T11:03:03.270Z,100137.97
2022-12-08T11:05:35.926Z,100128.16
2022-12-08T11:08:05.721Z,100129.34
2022-12-08T11:10:43.721Z,100129.06
2022-12-08T11:13:22.172Z,100137.09
2022-12-08T11:15:50.480Z,100132.50
2022-12-08T11:18:44.632Z,100132.19
2022-12-08T11:21:19.832Z,100129.59
2022-12-08T11:23:50.247Z,100135.84
2022-12-08T11:26:29.831Z,100126.56
2022-12-08T11:28:57.736Z,100116.00
2022-12-08T11:31:35.648Z,100118.88
2022-12-08T11:34:04.234Z,100118.06
2022-12-08T11:36:35.309Z,100114.22
2022-12-08T11:39:04.990Z,100114.81
2022-12-08T11:41:38.389Z,100120.13
2022-12-08T11:44:42.906Z,100112.63
2022-12-08T11:47:32.918Z,100122.19
2022-12-08T11:50:20.224Z,100124.19
2022-12-08T11:52:51.977Z,100123.81
2022-12-08T11:55:38.980Z,100123.81
2022-12-08T11:58:33.897Z,100118.72
2022-12-08T12:01:01.663Z,100116.88
2022-12-08T12:03:38.349Z,100127.06
2022-12-08T12:06:58.056Z,100112.56
2022-12-08T12:10:00.735Z,100125.00
2022-12-08T12:12:59.159Z,100116.44
2022-12-08T12:16:25.704Z,100115.47
2022-12-08T12:19:15.876Z,100129.72
2022-12-08T12:21:51.767Z,100113.63
2022-12-08T12:24:30.478Z,100118.50
2022-12-08T12:27:23.112Z,100114.69
2022-12-08T12:30:01.749Z,100118.06
2022-12-08T12:33:01.269Z,100130.75
2022-12-08T12:35:43.037Z,100128.31
2022-12-08T12:38:44.658Z,100140.38
2022-12-08T12:41:13.823Z,100122.41
2022-12-08T12:43:40.838Z,100124.91
2022-12-08T12:46:50.491Z,100120.41
2022-12-08T12:49:43.900Z,100119.59
2022-12-08T12:52:16.611Z,100119.81
2022-12-08T12:54:50.557Z,100133.25
2022-12-08T12:57:20.700Z,100117.91
2022-12-08T12:59:55.142Z,100126.09
2022-12-08T13:02:31.767Z,100120.50
2022-12-08T13:05:32.097Z,100114.00
2022-12-08T13:08:24.104Z,100115.19
2022-12-08T13:11:03.316Z,100119.25
2022-12-08T13:13:30.676Z,100110.72
2022-12-08T13:16:19.459Z,100120.44
2022-12-08T13:18:50.847Z,100104.97
2022-12-08T13:21:22.316Z,100108.22
2022-12-08T13:24:24.545Z,100113.28
2022-12-08T13:27:11.697Z,100118.66
2022-12-08T13:29:39.725Z,100119.09
2022-12-08T13:32:10.953Z,100115.63
2022-12-08T13:34:45.660Z,100113.81
2022-12-08T13:37:13.523Z,100109.31
2022-12-08T13:39:40.863Z,100104.59
2022-12-08T13:42:22.098Z,100108.66
2022-12-08T13:55:12.968Z,100118.16
2022-12-08T13:57:32.556Z,100121.19
2022-12-08T14:00:03.243Z,100122.59
2022-12-08T14:02:47.990Z,100113.38
2022-12-08T14:05:19.377Z,100117.66
2022-12-08T14:07:50.060Z,100120.47
2022-12-08T14:10:22.629Z,100109.25
2022-12-08T14:13:01.113Z,100117.41
2022-12-08T14:15:32.544Z,100112.59
2022-12-08T14:18:04.026Z,100118.88
2022-12-08T14:20:46.554Z,100121.69
2022-12-08T14:23:21.252Z,100126.69
2022-12-08T14:25:49.106Z,100120.13
2022-12-08T14:28:16.514Z,100124.63
2022-12-08T14:30:43.599Z,100123.38
2022-12-08T14:33:17.033Z,100123.38
2022-12-08T14:35:52.279Z,100130.09
2022-12-08T14:38:21.189Z,100129.63
2022-12-08T14:41:11.356Z,100124.78
2022-12-08T14:43:40.843Z,100128.91
2022-12-08T14:46:22.986Z,100135.84
2022-12-08T14:48:50.514Z,100135.53
2022-12-08T14:51:20.792Z,100139.91
2022-12-08T14:53:59.248Z,100136.28
2022-12-08T14:56:36.991Z,100133.25
2022-12-08T14:59:06.208Z,100141.88
2022-12-08T15:01:34.705Z,100150.88
2022-12-08T15:04:08.962Z,100153.53
2022-12-08T15:06:37.046Z,100152.31
2022-12-08T15:09:26.041Z,100156.22
2022-12-08T15:12:26.767Z,100155.25
2022-12-08T15:15:24.076Z,100163.28
2022-12-08T15:18:02.946Z,100146.97
2022-12-08T15:20:42.104Z,100153.91
2022-12-08T15:23:38.628Z,100148.16
2022-12-08T15:26:06.085Z,100155.16
2022-12-08T15:28:33.149Z,100147.41
2022-12-08T15:31:00.146Z,100151.25
2022-12-08T15:33:27.875Z,100144.31
2022-12-08T15:35:55.126Z,100160.84
2022-12-08T15:38:29.123Z,100166.50
2022-12-08T15:41:00.895Z,100168.34
2022-12-08T15:43:28.199Z,100166.13
2022-12-08T15:45:59.475Z,100173.06
2022-12-08T15:48:29.942Z,100169.38
2022-12-08T15:50:58.019Z,100174.09
2022-12-08T15:53:25.144Z,100174.53
2022-12-08T15:58:56.114Z,100169.06
2022-12-08T16:01:24.856Z,100177.84
2022-12-08T16:09:31.692Z,100180.13
2022-12-08T16:12:18.022Z,100175.25
2022-12-08T16:17:33.466Z,100171.63
2022-12-08T16:20:01.657Z,100175.94
2022-12-08T16:25:22.864Z,100184.94
2022-12-08T16:28:17.513Z,100190.44
2022-12-08T16:30:42.473Z,100191.53
2022-12-08T16:33:12.350Z,100179.50
2022-12-08T16:35:41.848Z,100191.16
2022-12-08T16:38:12.541Z,100194.00
2022-12-08T16:40:59.594Z,100186.72
2022-12-08T16:43:26.616Z,100191.41
2022-12-08T16:45:53.766Z,100194.28
2022-12-08T16:48:22.400Z,100184.31
2022-12-08T16:50:49.655Z,100193.06
2022-12-08T16:53:16.760Z,100201.03
2022-12-08T16:55:48.484Z,100190.25
2022-12-08T16:58:18.321Z,100195.34
2022-12-08T17:00:45.713Z,100202.09
2022-12-08T17:03:15.926Z,100198.63
2022-12-08T17:05:43.873Z,100207.03
2022-12-08T17:08:10.961Z,100203.78
2022-12-08T17:10:40.010Z,100195.81
2022-12-08T17:13:07.822Z,100201.34
2022-12-08T17:15:35.072Z,100209.50
2022-12-08T17:18:02.899Z,100212.38
2022-12-08T17:20:30.149Z,100205.44
2022-12-08T17:22:58.490Z,100207.50
2022-12-08T17:25:27.022Z,100211.59
2022-12-08T17:27:54.345Z,100216.88
2022-12-08T17:30:21.892Z,100211.81
2022-12-08T17:32:48.874Z,100208.50
2022-12-08T17:35:15.934Z,100219.53
2022-12-08T17:37:43.639Z,100218.13
2022-12-08T17:40:11.556Z,100222.81
2022-12-08T17:42:38.973Z,100218.34
2022-12-08T17:45:07.928Z,100216.91
2022-12-08T17:47:36.686Z,100216.09
2022-12-08T17:50:05.692Z,100213.06
2022-12-08T17:52:32.913Z,100214.47
2022-12-08T17:54:59.951Z,100217.75
2022-12-08T17:57:26.991Z,100224.28
2022-12-08T17:59:54.208Z,100226.13
2022-12-08T18:02:21.342Z,100226.75
2022-12-08T18:04:48.422Z,100221.69
2022-12-08T18:07:15.361Z,100219.06
2022-12-08T18:09:42.458Z,100233.72
2022-12-08T18:12:09.523Z,100228.84
2022-12-08T18:14:36.487Z,100227.03
2022-12-08T18:17:03.645Z,100233.34
2022-12-08T18:19:30.790Z,100233.34
2022-12-08T18:21:57.754Z,100234.19
2022-12-08T18:24:25.099Z,100225.63
2022-12-08T18:26:52.602Z,100230.09
2022-12-08T18:29:21.310Z,100226.03
2022-12-08T18:31:49.294Z,100226.47
2022-12-08T18:34:19.071Z,100231.75
2022-12-08T18:36:46.513Z,100234.59
2022-12-08T18:39:29.979Z,100231.34
2022-12-08T18:41:59.236Z,100244.19
2022-12-08T18:44:26.518Z,100236.66
2022-12-08T18:46:53.455Z,100231.16
2022-12-08T18:49:20.822Z,100239.09
2022-12-08T18:51:48.221Z,100242.97
2022-12-08T18:54:15.112Z,100244.41
2022-12-08T18:56:42.123Z,100245.22
2022-12-08T18:59:12.395Z,100249.09
2022-12-08T19:01:40.792Z,100257.22
2022-12-08T19:04:27.913Z,100256.41
2022-12-08T19:06:56.749Z,100248.47
2022-12-08T19:09:26.011Z,100257.22
2022-12-08T19:11:53.293Z,100251.31
2022-12-08T19:14:24.153Z,100259.25
2022-12-08T19:16:54.815Z,100272.69
2022-12-08T19:19:21.841Z,100271.88
2022-12-08T19:21:48.907Z,100270.25
2022-12-08T19:24:15.981Z,100273.94
2022-12-08T19:26:43.234Z,100279.81
2022-12-08T19:29:11.335Z,100281.44
2022-12-08T19:31:40.480Z,100284.91
2022-12-08T19:34:09.394Z,100288.97
2022-12-08T19:36:42.061Z,100291.22
2022-12-08T19:39:37.617Z,100281.84
2022-12-08T19:42:35.487Z,100286.56
2022-12-08T19:45:17.271Z,100302.22
2022-12-08T19:47:44.640Z,100287.16
2022-12-08T19:50:32.852Z,100286.94
2022-12-08T19:53:00.510Z,100293.84
2022-12-08T19:55:27.792Z,100296.69
2022-12-08T19:57:56.897Z,100297.31
2022-12-08T20:00:24.329Z,100295.88
2022-12-08T20:02:51.692Z,100298.72
2022-12-08T20:05:19.239Z,100303.22
2022-12-08T20:07:46.362Z,100303.22
2022-12-08T20:10:22.597Z,100298.72
2022-12-08T20:12:50.299Z,100298.53
2022-12-08T20:15:18.597Z,100293.84
2022-12-08T20:17:46.191Z,100298.34
2022-12-08T20:20:15.076Z,100293.66
2022-12-08T20:22:42.836Z,100305.88
2022-12-08T20:25:13.030Z,100300.19
2022-12-08T20:27:41.394Z,100304.06
2022-12-08T20:30:14.983Z,100306.72
2022-12-08T20:32:44.085Z,100307.09
2022-12-08T20:35:11.062Z,100305.06
2022-12-08T20:37:38.366Z,100295.09
2022-12-08T20:40:06.558Z,100295.72
2022-12-08T20:42:33.727Z,100311.78
2022-12-08T20:45:00.760Z,100315.66
2022-12-08T20:47:27.886Z,100320.53
2022-12-08T20:49:55.433Z,100316.06
2022-12-08T20:52:22.526Z,100333.97
2022-12-08T20:54:49.670Z,100332.13
2022-12-08T20:57:16.595Z,100321.34
2022-12-08T20:59:43.667Z,100326.63
2022-12-08T21:02:11.632Z,100334.97
2022-12-08T21:04:38.953Z,100334.75
2022-12-08T21:07:06.132Z,100332.91
2022-12-08T21:09:33.435Z,100339.22
2022-12-08T21:12:00.576Z,100337.78
2022-12-08T21:14:27.634Z,100340.03
2022-12-08T21:16:55.574Z,100345.50
2022-12-08T21:19:23.791Z,100344.09
2022-12-08T21:21:51.026Z,100341.03
2022-12-08T21:24:19.014Z,100356.06
2022-12-08T21:26:46.287Z,100355.47
2022-12-08T21:29:13.409Z,100354.84
2022-12-08T21:31:40.935Z,100342.38
2022-12-08T21:34:08.591Z,100358.88
2022-12-08T21:36:35.817Z,100355.00
2022-12-08T21:39:04.380Z,100340.53
2022-12-08T21:41:50.281Z,100357.03
2022-12-08T21:44:20.929Z,100358.22
2022-12-08T21:46:48.410Z,100367.16
2022-12-08T21:49:16.060Z,100357.81
2022-12-08T21:51:43.514Z,100362.69
2022-12-08T21:54:18.718Z,100367.56
2022-12-08T21:56:48.315Z,100373.88
2022-12-08T21:59:16.447Z,100365.53
2022-12-08T22:01:44.515Z,100375.69
2022-12-08T22:04:16.913Z,100373.66
2022-12-08T22:06:44.183Z,100371.03
2022-12-08T22:09:13.531Z,100369.19
2022-12-08T22:11:42.112Z,100379.78
2022-12-08T22:14:14.096Z,100370.22
2022-12-08T22:16:42.966Z,100365.53
2022-12-08T22:19:10.365Z,100375.69
2022-12-08T22:21:38.212Z,100374.06
2022-12-08T22:24:06.181Z,100361.03
2022-12-08T22:26:33.660Z,100374.06
2022-12-08T22:29:00.901Z,100364.72
2022-12-08T22:31:28.492Z,100376.91
2022-12-08T22:33:55.769Z,100372.03
2022-12-08T22:36:26.125Z,100375.25
2022-12-08T22:38:54.730Z,100378.28
2022-12-08T22:41:23.293Z,100365.88
2022-12-08T22:43:50.785Z,100365.44
2022-12-08T22:46:24.993Z,100364.81
2022-12-08T22:48:53.162Z,100376.41
2022-12-08T22:51:21.111Z,100369.47
2022-12-08T22:53:48.534Z,100376.75
2022-12-08T22:56:16.623Z,100367.78
2022-12-08T22:58:44.588Z,100375.09
2022-12-08T23:01:30.155Z,100376.50
2022-12-08T23:03:58.488Z,100388.28
2022-12-08T23:06:27.202Z,100388.84
2022-12-08T23:08:54.981Z,100382.72
2022-12-08T23:11:25.897Z,100384.72
2022-12-08T23:13:52.922Z,100381.84
2022-12-08T23:16:20.167Z,100382.25
2022-12-08T23:18:47.461Z,100385.63
2022-12-08T23:21:17.859Z,100376.47
2022-12-08T23:23:45.705Z,100371.94
2022-12-08T23:26:23.943Z,100363.78
2022-12-08T23:28:51.237Z,100363.38
2022-12-08T23:31:19.046Z,100356.22
2022-12-08T23:33:47.100Z,100362.13
2022-12-08T23:36:19.425Z,100366.16
2022-12-08T23:38:47.297Z,100361.50
2022-12-08T23:41:16.061Z,100364.13
2022-12-08T23:43:51.336Z,100361.50
2022-12-08T23:46:21.066Z,100365.56
2022-12-08T23:48:49.118Z,100368.03
2022-12-08T23:51:17.114Z,100368.66
2022-12-08T23:53:46.394Z,100360.53
2022-12-08T23:56:16.829Z,100361.75
2022-12-08T23:58:45.073Z,100368.44
