createdAt,value
2019-01-25T05:02:51.167Z,94.40
2019-01-25T05:05:26.230Z,94.50
2019-01-25T05:08:01.128Z,94.40
2019-01-25T05:10:36.240Z,94.50
2019-01-25T05:13:11.255Z,94.50
2019-01-25T06:01:16.371Z,93.80
2019-01-25T06:03:38.972Z,94.00
2019-01-25T06:06:03.994Z,94.30
2019-01-25T06:08:43.803Z,94.40
2019-01-25T06:11:16.303Z,94.30
2019-01-25T06:13:51.427Z,94.90
2019-01-25T07:02:14.243Z,95.00
2019-01-25T07:04:48.919Z,95.20
2019-01-25T07:07:31.319Z,95.10
2019-01-25T07:10:06.805Z,95.10
2019-01-25T07:12:41.845Z,95.10
2019-01-25T08:01:31.019Z,92.40
2019-01-25T08:03:53.570Z,92.10
2019-01-25T08:06:16.104Z,91.80
2019-01-25T08:08:38.650Z,92.00
2019-01-25T08:11:01.203Z,91.60
2019-01-25T08:13:23.799Z,91.30
2019-01-25T08:42:35.424Z,90.40
2019-01-25T08:45:10.407Z,90.50
2019-01-25T08:50:26.545Z,90.40
2019-01-25T08:53:01.485Z,89.90
2019-01-25T08:55:36.609Z,90.00
2019-01-25T08:58:11.728Z,90.00
2019-01-25T09:00:46.696Z,90.30
2019-01-25T09:03:21.792Z,89.80
2019-01-25T09:05:56.762Z,89.40
2019-01-25T09:08:32.963Z,89.90
2019-01-25T09:11:08.908Z,90.20
2019-01-25T09:13:44.024Z,90.00
2019-01-25T10:00:42.471Z,72.90
2019-01-25T10:03:17.574Z,74.90
2019-01-25T10:05:52.650Z,73.50
2019-01-25T10:08:27.767Z,76.40
2019-01-25T10:11:02.855Z,76.80
2019-01-25T10:13:38.051Z,77.70
2019-01-25T10:25:06.807Z,72.90
2019-01-25T10:27:41.902Z,73.20
2019-01-25T10:30:16.936Z,72.90
2019-01-25T10:32:39.393Z,73.60
2019-01-25T10:35:02.114Z,72.50
2019-01-25T10:37:24.653Z,71.30
2019-01-25T10:39:47.195Z,71.10
2019-01-25T10:42:09.664Z,72.70
2019-01-25T10:44:32.199Z,73.30
2019-01-25T10:46:54.743Z,74.00
2019-01-25T10:49:17.172Z,72.40
2019-01-25T10:51:39.612Z,73.90
2019-01-25T10:54:02.186Z,74.30
2019-01-25T10:56:24.737Z,73.50
2019-01-25T10:58:47.210Z,74.10
2019-01-25T11:01:09.656Z,74.00
2019-01-25T11:03:32.084Z,73.00
2019-01-25T11:05:54.563Z,74.60
2019-01-25T11:08:16.990Z,74.60
2019-01-25T11:10:39.462Z,74.40
2019-01-25T11:13:01.982Z,74.90
2019-01-25T12:02:04.422Z,58.80
2019-01-25T12:04:39.383Z,59.40
2019-01-25T12:07:14.619Z,61.10
2019-01-25T12:09:49.483Z,62.40
2019-01-25T12:12:24.495Z,64.60
2019-01-25T13:01:03.583Z,72.40
2019-01-25T13:03:26.034Z,72.90
2019-01-25T13:05:48.565Z,73.60
2019-01-25T13:08:10.994Z,73.90
2019-01-25T13:10:33.429Z,74.00
2019-01-25T13:12:55.950Z,74.00
2019-01-25T14:02:17.519Z,73.10
2019-01-25T14:04:52.623Z,72.80
2019-01-25T14:07:21.618Z,73.20
2019-01-25T14:09:44.195Z,73.80
2019-01-25T14:12:06.615Z,73.80
2019-01-25T14:14:29.182Z,73.20
2019-01-25T15:01:12.191Z,79.10
2019-01-25T15:03:34.740Z,79.60
2019-01-25T15:05:57.275Z,79.00
2019-01-25T15:08:21.035Z,78.40
2019-01-25T15:10:43.470Z,79.00
2019-01-25T15:13:07.396Z,78.70
2019-01-25T16:02:37.268Z,82.80
2019-01-25T16:04:59.801Z,83.60
2019-01-25T16:07:22.351Z,83.50
2019-01-25T16:09:44.798Z,83.30
2019-01-25T16:12:07.498Z,83.50
2019-01-25T16:14:29.921Z,83.50
2019-01-25T17:00:53.995Z,86.20
2019-01-25T17:03:28.828Z,86.50
2019-01-25T17:06:04.181Z,86.60
2019-01-25T17:08:38.859Z,86.80
2019-01-25T17:11:14.171Z,87.00
2019-01-25T17:13:49.207Z,87.30
2019-01-25T18:01:54.826Z,88.60
2019-01-25T18:04:29.613Z,88.80
2019-01-25T18:07:04.938Z,89.00
2019-01-25T18:09:41.182Z,88.80
2019-01-25T18:12:16.208Z,88.90
2019-01-25T18:14:51.292Z,88.90
2019-01-25T19:00:13.531Z,87.30
2019-01-25T19:02:49.153Z,87.30
2019-01-25T19:05:24.321Z,87.20
2019-01-25T19:07:59.531Z,87.10
2019-01-25T19:10:34.642Z,86.90
2019-01-25T19:13:09.819Z,86.70
2019-01-25T20:02:49.088Z,83.90
2019-01-25T20:05:24.094Z,84.10
2019-01-25T20:07:59.093Z,84.00
2019-01-25T20:10:33.987Z,83.70
2019-01-25T20:13:09.899Z,84.20
2019-01-25T21:01:37.048Z,83.80
2019-01-25T21:04:12.678Z,83.80
2019-01-25T21:06:47.695Z,84.00
2019-01-25T21:09:22.574Z,83.40
2019-01-25T21:11:57.638Z,83.40
2019-01-25T21:14:32.893Z,83.70
