createdAt,value
2023-01-01T00:01:32.245Z,16.15
2023-01-01T00:04:04.941Z,16.10
2023-01-01T00:06:37.957Z,16.03
2023-01-01T00:09:32.245Z,16.11
2023-01-01T00:12:05.507Z,15.97
2023-01-01T00:14:39.429Z,16.13
2023-01-01T00:17:12.050Z,16.17
2023-01-01T00:19:44.701Z,16.00
2023-01-01T00:22:52.844Z,16.12
2023-01-01T00:25:15.624Z,15.99
2023-01-01T00:27:48.504Z,15.91
2023-01-01T00:30:21.572Z,16.06
2023-01-01T00:32:56.072Z,16.03
2023-01-01T00:35:29.276Z,15.97
2023-01-01T00:38:01.939Z,15.96
2023-01-01T00:40:34.696Z,15.88
2023-01-01T00:43:07.791Z,15.96
2023-01-01T00:45:40.520Z,15.71
2023-01-01T00:48:13.081Z,15.91
2023-01-01T00:50:45.591Z,15.99
2023-01-01T00:53:20.140Z,15.97
2023-01-01T00:55:53.674Z,15.82
2023-01-01T00:58:26.533Z,15.72
2023-01-01T01:00:59.610Z,15.86
2023-01-01T01:03:32.361Z,15.78
2023-01-01T01:06:04.924Z,15.78
2023-01-01T01:08:41.964Z,15.81
2023-01-01T01:11:21.380Z,15.80
2023-01-01T01:13:57.178Z,15.89
2023-01-01T01:16:33.713Z,15.84
2023-01-01T01:19:07.443Z,15.77
2023-01-01T01:21:40.176Z,15.69
2023-01-01T01:24:13.614Z,15.85
2023-01-01T01:26:46.546Z,15.92
2023-01-01T01:29:19.095Z,15.52
2023-01-01T01:31:51.749Z,15.65
2023-01-01T01:34:28.134Z,15.48
2023-01-01T01:37:00.997Z,15.62
2023-01-01T01:39:33.679Z,15.49
2023-01-01T01:42:06.736Z,15.43
2023-01-01T01:45:02.243Z,15.33
2023-01-01T01:47:51.024Z,15.45
2023-01-01T01:50:27.618Z,15.32
2023-01-01T01:53:14.679Z,15.29
2023-01-01T01:55:54.074Z,15.13
2023-01-01T01:58:30.793Z,15.24
2023-01-01T02:01:04.723Z,15.20
2023-01-01T02:03:48.103Z,15.25
2023-01-01T02:06:21.602Z,15.09
2023-01-01T02:08:57.815Z,15.05
2023-01-01T02:11:31.497Z,15.11
2023-01-01T02:14:05.102Z,15.10
2023-01-01T02:16:49.147Z,15.10
2023-01-01T02:19:52.315Z,15.15
2023-01-01T02:23:07.737Z,15.08
2023-01-01T02:25:46.237Z,15.16
2023-01-01T02:29:03.640Z,15.10
2023-01-01T02:31:47.688Z,14.99
2023-01-01T02:34:27.097Z,15.10
2023-01-01T02:37:06.798Z,15.03
2023-01-01T02:39:50.726Z,15.13
2023-01-01T02:42:29.093Z,14.92
2023-01-01T02:45:02.741Z,14.83
2023-01-01T02:47:35.436Z,14.81
2023-01-01T02:50:22.436Z,14.73
2023-01-01T02:53:05.270Z,14.77
2023-01-01T02:56:09.972Z,14.97
2023-01-01T02:59:18.902Z,14.84
2023-01-01T03:02:31.087Z,14.96
2023-01-01T03:05:13.047Z,14.87
2023-01-01T03:08:18.278Z,14.92
2023-01-01T03:11:11.936Z,14.90
2023-01-01T03:14:15.843Z,14.67
2023-01-01T03:17:04.583Z,14.74
2023-01-01T03:19:41.613Z,14.85
2023-01-01T03:22:19.180Z,14.68
2023-01-01T03:25:16.762Z,14.79
2023-01-01T03:28:15.051Z,14.81
2023-01-01T03:30:52.689Z,14.82
2023-01-01T03:33:42.089Z,14.83
2023-01-01T03:36:39.469Z,14.66
2023-01-01T03:39:27.584Z,14.78
2023-01-01T03:42:21.574Z,14.62
2023-01-01T03:45:26.058Z,14.73
2023-01-01T03:48:00.580Z,14.72
2023-01-01T03:50:58.492Z,14.73
2023-01-01T03:53:44.174Z,14.79
2023-01-01T03:56:26.676Z,14.83
2023-01-01T03:59:12.577Z,14.77
2023-01-01T04:01:57.683Z,14.70
2023-01-01T04:04:31.652Z,14.63
2023-01-01T04:07:14.789Z,14.62
2023-01-01T04:09:52.362Z,14.70
2023-01-01T04:12:25.776Z,14.58
2023-01-01T04:14:58.363Z,14.63
2023-01-01T04:17:31.154Z,14.65
2023-01-01T04:20:04.375Z,14.55
2023-01-01T04:22:37.228Z,14.45
2023-01-01T04:25:11.469Z,14.47
2023-01-01T04:27:44.487Z,14.51
2023-01-01T04:30:17.914Z,14.53
2023-01-01T04:32:50.527Z,14.52
2023-01-01T04:35:23.466Z,14.39
2023-01-01T04:37:56.392Z,14.33
2023-01-01T04:40:29.021Z,14.47
2023-01-01T04:43:01.976Z,14.42
2023-01-01T04:45:34.672Z,14.33
2023-01-01T04:48:07.452Z,14.33
2023-01-01T04:50:39.995Z,14.44
2023-01-01T04:53:13.118Z,14.46
2023-01-01T04:55:45.869Z,14.21
2023-01-01T04:58:20.725Z,14.33
2023-01-01T05:00:53.646Z,14.39
2023-01-01T05:03:26.271Z,14.39
2023-01-01T05:06:07.587Z,14.41
2023-01-01T05:08:43.425Z,14.30
2023-01-01T05:11:20.775Z,14.11
2023-01-01T05:13:56.664Z,14.20
2023-01-01T05:16:33.404Z,14.21
2023-01-01T05:19:08.003Z,14.32
2023-01-01T05:21:41.035Z,14.26
2023-01-01T05:24:13.792Z,14.14
2023-01-01T05:26:46.464Z,14.31
2023-01-01T05:29:19.793Z,14.33
2023-01-01T05:31:53.292Z,14.18
2023-01-01T05:34:27.560Z,14.22
2023-01-01T05:37:00.628Z,14.29
2023-01-01T05:39:33.131Z,14.17
2023-01-01T05:42:05.836Z,14.14
2023-01-01T05:44:39.393Z,14.26
2023-01-01T05:47:12.491Z,14.03
2023-01-01T05:49:45.741Z,14.03
2023-01-01T05:52:22.984Z,14.04
2023-01-01T05:54:59.267Z,14.02
2023-01-01T05:57:31.866Z,14.00
2023-01-01T06:00:05.722Z,14.15
2023-01-01T06:02:39.919Z,14.08
2023-01-01T06:05:15.143Z,14.20
2023-01-01T06:07:48.829Z,14.00
2023-01-01T06:10:22.215Z,14.08
2023-01-01T06:13:00.534Z,14.13
2023-01-01T06:15:33.113Z,13.97
2023-01-01T06:18:05.811Z,14.08
2023-01-01T06:20:38.407Z,13.97
2023-01-01T06:23:10.961Z,13.90
2023-01-01T06:25:43.728Z,14.01
2023-01-01T06:28:16.674Z,13.96
2023-01-01T06:30:49.575Z,13.71
2023-01-01T06:33:22.426Z,13.42
2023-01-01T06:35:55.607Z,13.02
2023-01-01T06:38:30.481Z,12.80
2023-01-01T06:41:07.288Z,12.44
2023-01-01T06:43:44.521Z,12.54
2023-01-01T06:46:27.160Z,12.11
2023-01-01T06:49:11.744Z,12.26
2023-01-01T06:51:44.844Z,12.00
2023-01-01T06:54:25.689Z,12.13
2023-01-01T06:57:01.493Z,11.76
2023-01-01T06:59:37.484Z,11.69
2023-01-01T07:02:14.192Z,11.42
2023-01-01T07:04:48.657Z,11.49
2023-01-01T07:07:21.249Z,11.46
2023-01-01T07:09:54.226Z,11.44
2023-01-01T07:12:27.062Z,11.54
2023-01-01T07:15:03.086Z,11.48
2023-01-01T07:17:46.205Z,11.51
2023-01-01T07:20:24.025Z,11.36
2023-01-01T07:22:59.668Z,11.28
2023-01-01T07:25:41.510Z,11.32
2023-01-01T07:28:15.663Z,11.43
2023-01-01T07:30:49.419Z,11.35
2023-01-01T07:33:25.051Z,11.56
2023-01-01T07:35:59.013Z,11.39
2023-01-01T07:38:34.065Z,11.44
2023-01-01T07:41:07.239Z,11.35
2023-01-01T07:43:41.398Z,11.24
2023-01-01T07:46:16.479Z,11.28
2023-01-01T07:48:56.045Z,11.12
2023-01-01T07:51:34.036Z,11.08
2023-01-01T07:54:13.061Z,11.20
2023-01-01T07:56:55.512Z,11.06
2023-01-01T07:59:28.502Z,11.20
2023-01-01T08:02:12.416Z,10.96
2023-01-01T08:04:46.720Z,10.91
2023-01-01T08:07:21.207Z,11.04
2023-01-01T08:10:05.408Z,10.89
2023-01-01T08:12:37.989Z,10.92
2023-01-01T08:15:14.991Z,10.87
2023-01-01T08:17:50.986Z,10.93
2023-01-01T08:20:23.904Z,10.84
2023-01-01T08:23:02.971Z,10.83
2023-01-01T08:25:39.248Z,10.90
2023-01-01T08:28:11.858Z,10.85
2023-01-01T08:30:44.448Z,11.08
2023-01-01T08:33:17.071Z,11.02
2023-01-01T08:35:54.110Z,11.05
2023-01-01T08:38:27.391Z,11.03
2023-01-01T08:40:59.960Z,11.14
2023-01-01T08:43:32.467Z,10.81
2023-01-01T08:46:05.417Z,10.94
2023-01-01T08:48:38.029Z,10.98
2023-01-01T08:51:11.037Z,11.20
2023-01-01T08:53:50.367Z,10.83
2023-01-01T08:56:23.968Z,10.93
2023-01-01T08:59:03.494Z,11.07
2023-01-01T09:01:38.074Z,10.98
2023-01-01T09:04:15.784Z,11.12
2023-01-01T09:06:48.976Z,11.27
2023-01-01T09:09:25.720Z,11.45
2023-01-01T09:12:06.360Z,11.51
2023-01-01T09:14:39.195Z,11.43
2023-01-01T09:17:12.019Z,11.51
2023-01-01T09:19:44.528Z,11.56
2023-01-01T09:22:17.027Z,11.49
2023-01-01T09:24:52.114Z,11.47
2023-01-01T09:27:26.825Z,11.47
2023-01-01T09:30:00.196Z,11.58
2023-01-01T09:32:34.081Z,11.47
2023-01-01T09:35:07.402Z,11.47
2023-01-01T09:37:39.968Z,11.31
2023-01-01T09:40:51.364Z,11.33
2023-01-01T09:44:06.776Z,11.43
2023-01-01T09:46:39.517Z,11.37
2023-01-01T09:49:40.065Z,11.21
2023-01-01T09:52:16.946Z,11.22
2023-01-01T09:55:06.124Z,11.16
2023-01-01T09:57:39.430Z,11.02
2023-01-01T10:00:18.313Z,11.15
2023-01-01T10:03:32.991Z,10.94
2023-01-01T10:06:28.199Z,11.09
2023-01-01T10:09:22.047Z,11.09
2023-01-01T10:12:12.173Z,11.07
2023-01-01T10:14:57.912Z,11.13
2023-01-01T10:17:42.346Z,11.07
2023-01-01T10:20:42.539Z,11.05
2023-01-01T10:23:26.251Z,11.09
2023-01-01T10:26:15.734Z,11.12
2023-01-01T10:29:16.487Z,11.18
2023-01-01T10:31:49.191Z,11.32
2023-01-01T10:34:28.832Z,11.37
2023-01-01T10:37:03.443Z,11.27
2023-01-01T10:39:36.546Z,11.30
2023-01-01T10:42:13.772Z,11.56
2023-01-01T10:44:51.971Z,11.54
2023-01-01T10:47:28.443Z,11.68
2023-01-01T10:50:07.731Z,11.65
2023-01-01T10:52:41.978Z,11.80
2023-01-01T10:55:25.935Z,12.03
2023-01-01T10:57:58.488Z,11.96
2023-01-01T11:00:31.071Z,12.06
2023-01-01T11:03:21.988Z,12.17
2023-01-01T11:06:48.734Z,12.12
2023-01-01T11:09:31.994Z,12.39
2023-01-01T11:12:46.043Z,12.59
2023-01-01T11:15:20.390Z,12.51
2023-01-01T11:18:05.698Z,12.75
2023-01-01T11:20:38.786Z,12.81
2023-01-01T11:23:29.835Z,12.71
2023-01-01T11:26:21.335Z,12.86
2023-01-01T11:29:18.933Z,12.99
2023-01-01T11:31:52.981Z,12.94
2023-01-01T11:34:33.426Z,12.93
2023-01-01T11:37:24.812Z,13.00
2023-01-01T11:39:59.155Z,13.08
2023-01-01T11:42:36.868Z,13.13
2023-01-01T11:45:26.519Z,13.11
2023-01-01T11:48:03.549Z,13.18
2023-01-01T11:50:40.583Z,13.28
2023-01-01T11:53:22.279Z,13.09
2023-01-01T11:56:20.559Z,13.22
2023-01-01T11:59:04.239Z,13.23
2023-01-01T12:01:52.469Z,13.24
2023-01-01T12:04:47.187Z,13.48
2023-01-01T12:07:30.922Z,13.31
2023-01-01T12:10:17.670Z,13.48
2023-01-01T12:13:14.962Z,13.53
2023-01-01T12:15:47.466Z,13.50
2023-01-01T12:18:53.180Z,13.47
2023-01-01T12:21:32.569Z,13.64
2023-01-01T12:24:12.380Z,13.43
2023-01-01T12:27:11.113Z,13.26
2023-01-01T12:30:10.583Z,13.42
2023-01-01T12:33:36.539Z,13.52
2023-01-01T12:36:33.265Z,13.48
2023-01-01T12:39:33.893Z,13.42
2023-01-01T12:42:27.087Z,13.26
2023-01-01T12:45:24.410Z,13.37
2023-01-01T12:48:36.545Z,13.22
2023-01-01T12:51:55.452Z,13.55
2023-01-01T12:54:52.562Z,13.38
2023-01-01T12:57:39.900Z,13.62
2023-01-01T13:00:20.127Z,13.57
2023-01-01T13:03:01.784Z,13.64
2023-01-01T13:05:53.507Z,13.54
2023-01-01T13:08:26.120Z,13.65
2023-01-01T13:11:01.142Z,13.39
2023-01-01T13:13:33.654Z,13.42
2023-01-01T13:16:11.135Z,13.55
2023-01-01T13:18:50.297Z,13.57
2023-01-01T13:21:25.723Z,13.63
2023-01-01T13:24:05.237Z,13.50
2023-01-01T13:26:38.900Z,13.65
2023-01-01T13:29:14.256Z,13.71
2023-01-01T13:31:46.748Z,13.72
2023-01-01T13:34:31.579Z,13.50
2023-01-01T13:37:24.443Z,13.54
2023-01-01T13:40:01.316Z,13.45
2023-01-01T13:43:16.053Z,13.51
2023-01-01T13:49:28.169Z,13.54
2023-01-01T13:52:45.655Z,13.41
2023-01-01T13:55:58.300Z,13.21
2023-01-01T13:59:10.562Z,13.49
2023-01-01T14:01:55.179Z,13.45
2023-01-01T14:04:46.414Z,13.41
2023-01-01T14:07:53.073Z,13.30
2023-01-01T14:10:37.224Z,13.24
2023-01-01T14:13:09.691Z,13.37
2023-01-01T14:16:08.883Z,13.26
2023-01-01T14:18:56.589Z,13.17
2023-01-01T14:21:34.498Z,13.27
2023-01-01T14:24:08.905Z,13.22
2023-01-01T14:26:43.336Z,13.20
2023-01-01T14:29:26.303Z,13.16
2023-01-01T14:32:11.371Z,13.21
2023-01-01T14:34:44.747Z,13.32
2023-01-01T14:37:24.881Z,13.38
2023-01-01T14:40:26.658Z,13.37
2023-01-01T14:43:10.191Z,13.35
2023-01-01T14:45:44.211Z,13.34
2023-01-01T14:48:20.747Z,13.38
2023-01-01T14:50:53.755Z,13.37
2023-01-01T14:53:34.132Z,13.17
2023-01-01T14:56:07.525Z,13.09
2023-01-01T14:58:41.256Z,13.00
2023-01-01T15:01:26.088Z,13.08
2023-01-01T15:04:03.345Z,12.96
2023-01-01T15:06:41.853Z,12.92
2023-01-01T15:09:17.588Z,12.83
2023-01-01T15:11:58.480Z,12.87
2023-01-01T15:14:37.380Z,12.64
2023-01-01T15:17:13.421Z,12.76
2023-01-01T15:20:07.398Z,12.86
2023-01-01T15:22:40.032Z,12.85
2023-01-01T15:25:18.913Z,12.67
2023-01-01T15:27:57.981Z,12.81
2023-01-01T15:30:34.053Z,12.86
2023-01-01T15:33:14.447Z,12.68
2023-01-01T15:35:50.736Z,12.73
2023-01-01T15:38:31.005Z,12.73
2023-01-01T15:41:43.914Z,12.82
2023-01-01T15:44:21.328Z,12.57
2023-01-01T15:47:11.500Z,12.60
2023-01-01T15:49:44.116Z,12.73
2023-01-01T15:52:29.856Z,12.61
2023-01-01T15:55:02.756Z,12.72
2023-01-01T15:57:35.361Z,12.74
2023-01-01T16:00:40.880Z,12.71
2023-01-01T16:03:22.541Z,12.63
2023-01-01T16:05:56.454Z,12.69
2023-01-01T16:08:28.951Z,12.38
2023-01-01T16:11:01.451Z,12.54
2023-01-01T16:13:33.950Z,12.61
2023-01-01T16:16:28.224Z,12.53
2023-01-01T16:19:01.020Z,12.47
2023-01-01T16:21:34.104Z,12.48
2023-01-01T16:24:06.832Z,12.42
2023-01-01T16:26:39.387Z,12.30
2023-01-01T16:29:12.455Z,12.25
2023-01-01T16:31:47.493Z,12.26
2023-01-01T16:34:20.082Z,12.28
2023-01-01T16:36:52.728Z,12.21
2023-01-01T16:39:25.276Z,12.22
2023-01-01T16:41:58.431Z,12.18
2023-01-01T16:44:30.967Z,11.96
2023-01-01T16:47:03.482Z,12.05
2023-01-01T16:49:36.574Z,11.99
2023-01-01T16:52:11.008Z,11.94
2023-01-01T16:54:43.612Z,12.06
2023-01-01T16:57:16.224Z,11.92
2023-01-01T16:59:48.807Z,12.05
2023-01-01T17:02:21.470Z,11.94
2023-01-01T17:04:54.089Z,11.83
2023-01-01T17:07:26.638Z,11.93
2023-01-01T17:09:59.197Z,11.89
2023-01-01T17:12:32.107Z,11.82
2023-01-01T17:15:05.778Z,11.78
2023-01-01T17:17:38.381Z,11.84
2023-01-01T17:20:11.084Z,11.80
2023-01-01T17:22:43.633Z,11.80
2023-01-01T17:25:16.815Z,11.76
2023-01-01T17:27:49.341Z,11.61
2023-01-01T17:30:22.007Z,11.69
2023-01-01T17:32:54.526Z,11.71
2023-01-01T17:35:33.043Z,11.57
2023-01-01T17:38:05.911Z,11.52
2023-01-01T17:40:38.483Z,11.50
2023-01-01T17:43:10.994Z,11.40
2023-01-01T17:45:43.907Z,11.33
2023-01-01T17:48:16.521Z,11.46
2023-01-01T17:50:49.100Z,11.20
2023-01-01T17:53:21.651Z,11.39
2023-01-01T17:55:54.197Z,11.31
2023-01-01T17:58:30.759Z,11.16
2023-01-01T18:01:10.736Z,11.12
2023-01-01T18:03:43.654Z,11.01
2023-01-01T18:06:16.279Z,11.08
2023-01-01T18:08:49.467Z,11.19
2023-01-01T18:11:22.652Z,11.27
2023-01-01T18:13:56.973Z,11.19
2023-01-01T18:16:32.022Z,11.24
2023-01-01T18:19:05.460Z,11.15
2023-01-01T18:21:38.029Z,11.20
2023-01-01T18:24:16.225Z,11.19
2023-01-01T18:26:48.714Z,11.14
2023-01-01T18:29:21.287Z,11.02
2023-01-01T18:31:53.758Z,11.08
2023-01-01T18:34:26.725Z,11.04
2023-01-01T18:36:59.379Z,11.17
2023-01-01T18:39:41.565Z,11.14
2023-01-01T18:42:43.558Z,10.98
2023-01-01T18:45:21.557Z,11.01
2023-01-01T18:47:55.185Z,11.09
2023-01-01T18:50:29.752Z,11.09
2023-01-01T18:53:20.245Z,11.13
2023-01-01T18:56:09.123Z,11.00
2023-01-01T18:58:43.663Z,10.97
2023-01-01T19:01:23.777Z,10.92
2023-01-01T19:04:02.210Z,10.99
2023-01-01T19:06:34.856Z,10.87
2023-01-01T19:09:23.455Z,10.89
2023-01-01T19:11:56.572Z,10.93
2023-01-01T19:14:32.385Z,11.07
2023-01-01T19:17:17.625Z,10.95
2023-01-01T19:19:52.584Z,10.87
2023-01-01T19:22:31.101Z,10.64
2023-01-01T19:25:40.061Z,10.91
2023-01-01T19:28:15.464Z,10.81
2023-01-01T19:30:47.943Z,10.85
2023-01-01T19:33:20.517Z,10.87
2023-01-01T19:35:53.352Z,10.83
2023-01-01T19:38:26.119Z,10.82
2023-01-01T19:41:03.432Z,10.88
2023-01-01T19:43:39.291Z,10.89
2023-01-01T19:46:12.992Z,10.93
2023-01-01T19:48:45.676Z,10.99
2023-01-01T19:51:19.163Z,10.84
2023-01-01T19:53:55.566Z,10.90
2023-01-01T19:56:28.236Z,10.98
2023-01-01T19:59:00.788Z,10.97
2023-01-01T20:01:33.448Z,10.89
2023-01-01T20:04:06.292Z,10.99
2023-01-01T20:06:42.038Z,11.05
2023-01-01T20:09:14.525Z,10.79
2023-01-01T20:11:50.763Z,10.77
2023-01-01T20:14:25.565Z,11.05
2023-01-01T20:16:58.067Z,11.01
2023-01-01T20:19:34.193Z,10.97
2023-01-01T20:22:16.484Z,11.07
2023-01-01T20:24:49.112Z,11.12
2023-01-01T20:27:26.945Z,11.17
2023-01-01T20:30:02.826Z,11.11
2023-01-01T20:32:35.385Z,11.12
2023-01-01T20:35:11.058Z,11.16
2023-01-01T20:37:43.640Z,11.08
2023-01-01T20:40:17.841Z,11.16
2023-01-01T20:42:50.397Z,11.04
2023-01-01T20:45:25.432Z,11.15
2023-01-01T20:47:59.092Z,11.22
2023-01-01T20:50:31.621Z,11.09
2023-01-01T20:53:07.488Z,11.05
2023-01-01T20:55:40.035Z,11.04
2023-01-01T20:58:12.593Z,11.03
2023-01-01T21:00:45.226Z,11.06
2023-01-01T21:03:17.986Z,11.09
2023-01-01T21:05:50.632Z,11.07
2023-01-01T21:08:23.776Z,11.03
2023-01-01T21:10:56.464Z,11.02
2023-01-01T21:13:29.243Z,10.92
2023-01-01T21:16:30.838Z,10.90
2023-01-01T21:19:08.208Z,10.95
2023-01-01T21:21:52.288Z,10.92
2023-01-01T21:24:36.253Z,10.87
2023-01-01T21:27:17.967Z,10.98
2023-01-01T21:29:58.648Z,10.91
2023-01-01T21:32:41.174Z,10.87
2023-01-01T21:35:31.868Z,10.88
2023-01-01T21:38:18.919Z,10.73
2023-01-01T21:40:58.483Z,10.83
2023-01-01T21:43:54.647Z,10.93
2023-01-01T21:46:40.916Z,11.01
2023-01-01T21:49:22.310Z,10.91
2023-01-01T21:52:00.907Z,10.94
2023-01-01T21:54:37.456Z,10.82
2023-01-01T21:57:23.578Z,10.99
2023-01-01T21:59:56.680Z,10.94
2023-01-01T22:02:36.973Z,11.03
2023-01-01T22:05:31.357Z,11.01
2023-01-01T22:08:24.643Z,11.13
2023-01-01T22:10:57.737Z,10.96
2023-01-01T22:13:30.358Z,11.03
2023-01-01T22:16:03.144Z,11.02
2023-01-01T22:18:39.464Z,11.14
2023-01-01T22:21:21.420Z,11.04
2023-01-01T22:23:59.713Z,11.08
2023-01-01T22:26:32.514Z,11.06
2023-01-01T22:29:23.135Z,11.26
2023-01-01T22:32:26.246Z,11.02
2023-01-01T22:35:27.202Z,11.11
2023-01-01T22:38:02.235Z,11.14
2023-01-01T22:40:38.937Z,11.27
2023-01-01T22:43:17.011Z,11.12
2023-01-01T22:45:50.807Z,11.15
2023-01-01T22:48:41.509Z,11.23
2023-01-01T22:51:21.579Z,11.22
2023-01-01T22:53:54.200Z,11.15
2023-01-01T22:56:27.101Z,11.12
2023-01-01T22:58:59.742Z,11.21
2023-01-01T23:01:32.276Z,11.06
2023-01-01T23:04:04.994Z,11.23
2023-01-01T23:06:38.363Z,11.12
2023-01-01T23:09:11.944Z,11.26
2023-01-01T23:11:44.826Z,11.14
2023-01-01T23:14:39.037Z,11.07
2023-01-01T23:17:12.072Z,11.25
2023-01-01T23:19:44.666Z,11.13
2023-01-01T23:22:18.568Z,11.23
2023-01-01T23:24:51.186Z,11.26
2023-01-01T23:27:24.087Z,11.24
2023-01-01T23:29:57.097Z,11.37
2023-01-01T23:32:29.946Z,11.27
2023-01-01T23:35:03.053Z,11.36
2023-01-01T23:37:35.776Z,11.47
2023-01-01T23:40:09.216Z,11.40
2023-01-01T23:42:42.083Z,11.50
2023-01-01T23:45:14.716Z,11.71
2023-01-01T23:47:47.502Z,11.76
2023-01-01T23:50:20.198Z,11.77
2023-01-01T23:52:52.785Z,11.72
2023-01-01T23:55:25.347Z,11.75
2023-01-01T23:57:57.968Z,11.83
