createdAt,value
2022-08-09T00:00:46.087Z,100.00
2022-08-09T00:04:03.692Z,99.73
2022-08-09T00:07:12.420Z,99.23
2022-08-09T00:10:17.933Z,99.62
2022-08-09T00:13:25.360Z,99.35
2022-08-09T00:16:36.821Z,99.99
2022-08-09T00:19:41.658Z,100.00
2022-08-09T00:22:53.048Z,100.00
2022-08-09T00:25:56.261Z,100.00
2022-08-09T00:29:02.003Z,100.00
2022-08-09T00:32:05.727Z,100.00
2022-08-09T00:35:09.851Z,100.00
2022-08-09T00:38:13.797Z,100.00
2022-08-09T00:44:08.203Z,100.00
2022-08-09T00:44:47.024Z,100.00
2022-08-09T00:47:50.214Z,100.00
2022-08-09T00:50:53.588Z,100.00
2022-08-09T00:53:56.964Z,100.00
2022-08-09T00:56:59.978Z,100.00
2022-08-09T01:00:21.763Z,100.00
2022-08-09T01:03:45.612Z,100.00
2022-08-09T01:06:55.884Z,100.00
2022-08-09T01:10:06.371Z,100.00
2022-08-09T01:13:22.116Z,100.00
2022-08-09T01:16:33.189Z,100.00
2022-08-09T01:20:01.474Z,100.00
2022-08-09T01:24:02.294Z,100.00
2022-08-09T01:26:57.624Z,100.00
2022-08-09T01:30:07.053Z,100.00
2022-08-09T01:33:13.326Z,100.00
2022-08-09T01:36:21.761Z,100.00
2022-08-09T01:39:28.518Z,100.00
2022-08-09T01:42:35.842Z,100.00
2022-08-09T01:45:46.064Z,100.00
2022-08-09T01:48:51.463Z,100.00
2022-08-09T01:52:07.366Z,100.00
2022-08-09T01:55:12.086Z,100.00
2022-08-09T01:58:18.331Z,100.00
2022-08-09T02:01:58.528Z,100.00
2022-08-09T02:04:53.586Z,100.00
2022-08-09T02:08:38.899Z,100.00
2022-08-09T02:11:40.369Z,100.00
2022-08-09T02:14:53.314Z,100.00
2022-08-09T02:17:59.691Z,100.00
2022-08-09T02:21:17.070Z,100.00
2022-08-09T02:24:31.156Z,100.00
2022-08-09T02:27:43.123Z,100.00
2022-08-09T02:30:52.389Z,100.00
2022-08-09T02:34:12.989Z,100.00
2022-08-09T02:37:22.644Z,100.00
2022-08-09T02:40:36.886Z,100.00
2022-08-09T02:43:55.098Z,100.00
2022-08-09T02:47:04.565Z,100.00
2022-08-09T02:50:14.629Z,100.00
2022-08-09T02:53:26.879Z,100.00
2022-08-09T02:56:32.879Z,100.00
2022-08-09T02:59:37.780Z,100.00
2022-08-09T03:02:58.029Z,100.00
2022-08-09T03:06:04.314Z,100.00
2022-08-09T03:09:09.120Z,100.00
2022-08-09T03:12:14.007Z,100.00
2022-08-09T03:15:17.729Z,100.00
2022-08-09T03:18:30.491Z,100.00
2022-08-09T03:21:39.547Z,100.00
2022-08-09T03:24:52.592Z,100.00
2022-08-09T03:28:11.291Z,100.00
2022-08-09T03:31:21.234Z,100.00
2022-08-09T03:34:27.467Z,100.00
2022-08-09T03:37:55.527Z,100.00
2022-08-09T03:40:54.340Z,100.00
2022-08-09T03:44:08.565Z,100.00
2022-08-09T03:47:12.163Z,100.00
2022-08-09T03:50:27.899Z,100.00
2022-08-09T03:53:37.734Z,100.00
2022-08-09T03:56:41.866Z,100.00
2022-08-09T03:59:53.347Z,100.00
2022-08-09T04:03:00.009Z,100.00
2022-08-09T04:06:05.765Z,100.00
2022-08-09T04:09:15.133Z,100.00
2022-08-09T04:12:45.103Z,100.00
2022-08-09T04:16:17.623Z,100.00
2022-08-09T04:19:15.822Z,100.00
2022-08-09T04:22:34.536Z,100.00
2022-08-09T04:25:39.679Z,100.00
2022-08-09T04:28:46.876Z,100.00
2022-08-09T04:31:51.504Z,100.00
2022-08-09T04:34:57.543Z,100.00
2022-08-09T04:38:03.651Z,100.00
2022-08-09T04:41:09.786Z,100.00
2022-08-09T04:44:14.990Z,100.00
2022-08-09T04:47:19.558Z,100.00
2022-08-09T04:50:23.595Z,100.00
2022-08-09T04:53:38.299Z,100.00
2022-08-09T04:56:42.378Z,100.00
2022-08-09T04:59:47.471Z,100.00
2022-08-09T05:02:53.319Z,100.00
2022-08-09T05:06:04.565Z,100.00
2022-08-09T05:09:11.431Z,100.00
2022-08-09T05:12:16.023Z,100.00
2022-08-09T05:15:38.302Z,100.00
2022-08-09T05:18:58.443Z,100.00
2022-08-09T05:22:02.432Z,100.00
2022-08-09T05:25:08.460Z,100.00
2022-08-09T05:28:12.077Z,100.00
2022-08-09T05:31:16.605Z,100.00
2022-08-09T05:34:42.986Z,100.00
2022-08-09T05:37:50.123Z,100.00
2022-08-09T05:40:54.699Z,100.00
2022-08-09T05:43:57.762Z,100.00
2022-08-09T05:47:01.282Z,100.00
2022-08-09T05:50:24.369Z,100.00
2022-08-09T05:53:33.519Z,100.00
2022-08-09T05:56:38.882Z,100.00
2022-08-09T05:59:58.466Z,100.00
2022-08-09T06:03:04.365Z,100.00
2022-08-09T06:06:13.886Z,100.00
2022-08-09T06:09:23.167Z,100.00
2022-08-09T06:12:41.466Z,100.00
2022-08-09T06:15:46.972Z,100.00
2022-08-09T06:18:50.210Z,100.00
2022-08-09T06:21:58.934Z,100.00
2022-08-09T06:25:02.113Z,100.00
2022-08-09T06:28:07.675Z,100.00
2022-08-09T06:31:10.682Z,100.00
2022-08-09T06:34:13.683Z,100.00
2022-08-09T06:37:18.447Z,100.00
2022-08-09T06:40:24.491Z,100.00
2022-08-09T06:43:34.448Z,100.00
2022-08-09T06:46:39.756Z,100.00
2022-08-09T06:50:11.708Z,100.00
2022-08-09T06:53:07.130Z,100.00
2022-08-09T06:56:10.823Z,100.00
2022-08-09T07:00:55.469Z,100.00
2022-08-09T07:02:38.800Z,100.00
2022-08-09T07:05:58.548Z,100.00
2022-08-09T07:09:04.999Z,100.00
2022-08-09T07:12:13.779Z,100.00
2022-08-09T07:16:38.788Z,100.00
2022-08-09T07:18:47.544Z,100.00
2022-08-09T07:21:57.818Z,100.00
2022-08-09T07:25:02.192Z,97.29
2022-08-09T07:28:09.447Z,97.98
2022-08-09T07:31:13.735Z,93.68
2022-08-09T07:34:21.050Z,100.00
2022-08-09T07:37:24.330Z,88.74
2022-08-09T07:40:46.258Z,82.45
2022-08-09T07:43:56.343Z,81.61
2022-08-09T07:47:02.100Z,78.14
2022-08-09T07:50:08.614Z,75.34
2022-08-09T07:53:12.418Z,70.78
2022-08-09T07:56:26.714Z,67.84
2022-08-09T07:59:45.962Z,71.13
2022-08-09T08:02:54.506Z,70.06
2022-08-09T08:05:58.525Z,72.31
2022-08-09T08:09:05.383Z,64.15
2022-08-09T08:12:28.356Z,66.50
2022-08-09T08:15:35.485Z,62.83
2022-08-09T08:18:43.662Z,59.08
2022-08-09T08:21:52.714Z,58.98
2022-08-09T08:24:57.527Z,56.08
2022-08-09T08:28:00.607Z,55.51
2022-08-09T08:31:13.757Z,54.74
2022-08-09T08:34:20.816Z,52.99
2022-08-09T08:37:41.111Z,52.40
2022-08-09T08:40:52.963Z,52.50
2022-08-09T08:44:00.587Z,52.38
2022-08-09T08:47:12.875Z,54.06
2022-08-09T08:50:19.893Z,49.74
2022-08-09T08:53:23.439Z,50.37
2022-08-09T08:56:37.615Z,49.95
2022-08-09T08:59:46.800Z,48.51
2022-08-09T09:02:53.693Z,47.25
2022-08-09T09:06:04.853Z,47.62
2022-08-09T09:09:21.096Z,47.45
2022-08-09T09:12:35.527Z,47.89
2022-08-09T09:15:40.223Z,49.77
2022-08-09T09:18:48.747Z,45.94
2022-08-09T09:22:05.517Z,46.31
2022-08-09T09:26:02.524Z,46.20
2022-08-09T09:29:02.013Z,44.90
2022-08-09T09:32:06.184Z,45.26
2022-08-09T09:35:18.860Z,42.32
2022-08-09T09:38:42.783Z,42.89
2022-08-09T09:41:49.871Z,42.89
2022-08-09T09:44:59.799Z,42.53
2022-08-09T09:48:06.003Z,43.48
2022-08-09T09:51:11.721Z,40.49
2022-08-09T09:54:38.316Z,40.50
2022-08-09T09:58:03.356Z,38.53
2022-08-09T10:01:04.473Z,40.46
2022-08-09T10:04:16.211Z,39.59
2022-08-09T10:07:29.986Z,40.87
2022-08-09T10:10:34.925Z,41.70
2022-08-09T10:13:43.274Z,37.04
2022-08-09T10:16:56.587Z,38.04
2022-08-09T10:20:26.938Z,38.65
2022-08-09T10:23:39.758Z,39.32
2022-08-09T10:26:44.788Z,38.83
2022-08-09T10:30:43.696Z,39.32
2022-08-09T10:34:04.713Z,37.48
2022-08-09T10:36:37.145Z,37.81
2022-08-09T10:39:49.513Z,37.58
2022-08-09T10:42:54.087Z,36.90
2022-08-09T10:46:00.021Z,37.37
2022-08-09T10:49:14.638Z,36.64
2022-08-09T10:53:01.315Z,36.83
2022-08-09T10:56:22.962Z,36.73
2022-08-09T10:59:43.158Z,35.52
2022-08-09T11:03:11.854Z,36.96
2022-08-09T11:06:25.525Z,36.28
2022-08-09T11:09:50.647Z,35.38
2022-08-09T11:13:21.692Z,35.93
2022-08-09T11:16:41.073Z,33.41
2022-08-09T11:20:11.700Z,36.26
2022-08-09T11:23:29.818Z,35.75
2022-08-09T11:26:40.754Z,36.55
2022-08-09T11:30:05.579Z,36.62
2022-08-09T11:33:29.551Z,36.92
2022-08-09T11:36:42.867Z,34.85
2022-08-09T11:40:05.041Z,34.31
2022-08-09T11:43:09.379Z,33.58
2022-08-09T11:46:26.834Z,34.34
2022-08-09T11:50:56.169Z,33.02
2022-08-09T11:54:00.379Z,32.77
2022-08-09T11:56:52.002Z,33.92
2022-08-09T11:59:54.986Z,35.20
2022-08-09T12:03:00.542Z,35.90
2022-08-09T12:06:32.817Z,35.88
2022-08-09T12:09:38.339Z,37.92
2022-08-09T12:12:48.917Z,36.08
2022-08-09T12:16:01.705Z,38.04
2022-08-09T12:19:09.464Z,36.69
2022-08-09T12:22:14.338Z,34.38
2022-08-09T12:25:35.673Z,36.11
2022-08-09T12:29:14.956Z,35.11
2022-08-09T12:32:12.126Z,34.61
2022-08-09T12:35:21.737Z,35.94
2022-08-09T12:38:29.780Z,35.92
2022-08-09T12:41:41.859Z,35.01
2022-08-09T12:44:52.426Z,35.23
2022-08-09T12:47:57.897Z,37.58
2022-08-09T12:51:03.823Z,35.83
2022-08-09T12:54:09.211Z,35.40
2022-08-09T12:57:12.273Z,34.45
2022-08-09T13:00:19.042Z,35.83
2022-08-09T13:03:57.240Z,35.56
2022-08-09T13:06:54.927Z,34.66
2022-08-09T13:10:05.457Z,35.03
2022-08-09T13:13:11.401Z,35.08
2022-08-09T13:16:17.722Z,33.95
2022-08-09T13:20:08.483Z,32.90
2022-08-09T13:23:01.763Z,31.68
2022-08-09T13:26:37.462Z,31.73
2022-08-09T13:30:02.880Z,30.86
2022-08-09T13:33:03.617Z,29.67
2022-08-09T13:36:38.818Z,30.81
2022-08-09T13:41:17.271Z,31.12
2022-08-09T13:42:55.477Z,31.86
2022-08-09T13:46:42.299Z,32.71
2022-08-09T13:49:21.574Z,32.73
2022-08-09T13:52:38.723Z,33.61
2022-08-09T13:55:42.026Z,33.85
2022-08-09T13:58:49.197Z,32.32
2022-08-09T14:02:00.602Z,32.73
2022-08-09T14:05:05.670Z,33.81
2022-08-09T14:08:10.395Z,33.39
2022-08-09T14:11:16.287Z,33.09
2022-08-09T14:14:26.062Z,31.91
2022-08-09T14:17:53.214Z,31.81
2022-08-09T14:20:53.102Z,31.27
2022-08-09T14:23:57.605Z,29.39
2022-08-09T14:27:19.757Z,27.83
2022-08-09T14:30:37.113Z,29.01
2022-08-09T14:33:44.448Z,28.65
2022-08-09T14:36:56.437Z,27.71
2022-08-09T14:39:59.782Z,28.51
2022-08-09T14:43:02.796Z,29.76
2022-08-09T14:46:54.807Z,30.05
2022-08-09T14:49:32.340Z,30.75
2022-08-09T14:52:38.602Z,30.89
2022-08-09T14:55:50.091Z,31.98
2022-08-09T14:58:56.102Z,31.52
2022-08-09T15:02:02.591Z,31.17
2022-08-09T15:05:07.129Z,30.79
2022-08-09T15:08:10.639Z,31.40
2022-08-09T15:11:13.766Z,31.66
2022-08-09T15:14:19.694Z,31.85
2022-08-09T15:17:24.006Z,30.69
2022-08-09T15:21:55.133Z,31.93
2022-08-09T15:24:05.612Z,32.19
2022-08-09T15:27:17.176Z,32.78
2022-08-09T15:30:58.381Z,32.97
2022-08-09T15:34:17.546Z,32.50
2022-08-09T15:37:23.556Z,32.46
2022-08-09T15:40:32.136Z,32.31
2022-08-09T15:43:38.898Z,32.01
2022-08-09T15:46:42.578Z,31.97
2022-08-09T15:50:03.500Z,32.66
2022-08-09T15:53:18.862Z,32.09
2022-08-09T15:56:31.337Z,32.30
2022-08-09T15:59:37.054Z,34.42
2022-08-09T16:02:40.644Z,33.59
2022-08-09T16:05:53.884Z,34.25
2022-08-09T16:09:01.234Z,35.01
2022-08-09T16:12:11.351Z,34.66
2022-08-09T16:16:10.400Z,35.37
2022-08-09T16:18:38.099Z,35.69
2022-08-09T16:21:51.901Z,35.53
2022-08-09T16:24:59.404Z,36.16
2022-08-09T16:28:02.707Z,36.98
2022-08-09T16:31:15.994Z,36.60
2022-08-09T16:34:19.407Z,36.83
2022-08-09T16:37:54.626Z,37.31
2022-08-09T16:40:51.716Z,37.24
2022-08-09T16:43:55.551Z,37.45
2022-08-09T16:47:03.966Z,38.41
2022-08-09T16:50:29.950Z,37.73
2022-08-09T16:53:51.352Z,38.51
2022-08-09T16:57:00.863Z,38.29
2022-08-09T17:00:05.086Z,39.03
2022-08-09T17:03:08.057Z,39.42
2022-08-09T17:06:31.645Z,40.19
2022-08-09T17:09:44.568Z,39.64
2022-08-09T17:12:49.627Z,39.62
2022-08-09T17:15:59.396Z,40.36
2022-08-09T17:19:05.322Z,41.83
2022-08-09T17:22:08.865Z,41.13
2022-08-09T17:25:14.268Z,41.52
2022-08-09T17:28:18.119Z,41.75
2022-08-09T17:31:21.388Z,42.61
2022-08-09T17:35:03.780Z,42.32
2022-08-09T17:38:12.479Z,42.84
2022-08-09T17:41:14.199Z,42.92
2022-08-09T17:44:47.214Z,43.18
2022-08-09T17:47:49.427Z,42.90
2022-08-09T17:50:56.188Z,42.88
2022-08-09T17:54:02.807Z,43.31
2022-08-09T17:57:09.922Z,43.58
2022-08-09T18:01:00.695Z,43.30
2022-08-09T18:04:48.363Z,44.01
2022-08-09T18:08:32.798Z,44.45
2022-08-09T18:12:19.974Z,45.21
2022-08-09T18:16:13.010Z,45.47
2022-08-09T18:20:54.367Z,46.54
2022-08-09T18:24:11.362Z,47.01
2022-08-09T18:26:38.459Z,48.19
2022-08-09T18:30:39.812Z,48.50
2022-08-09T18:33:15.293Z,49.19
2022-08-09T18:36:25.992Z,50.33
2022-08-09T18:39:39.612Z,51.37
2022-08-09T18:42:46.665Z,52.38
2022-08-09T18:46:47.503Z,52.12
2022-08-09T18:49:13.926Z,53.82
2022-08-09T18:52:18.929Z,54.68
2022-08-09T18:55:45.765Z,56.62
2022-08-09T18:58:55.199Z,60.39
2022-08-09T19:01:59.009Z,58.17
2022-08-09T19:05:20.181Z,58.14
2022-08-09T19:08:31.080Z,63.55
2022-08-09T19:11:37.895Z,63.38
2022-08-09T19:14:43.457Z,61.10
2022-08-09T19:17:54.488Z,61.77
2022-08-09T19:21:00.782Z,62.63
2022-08-09T19:24:33.050Z,64.93
2022-08-09T19:27:29.362Z,63.95
2022-08-09T19:30:32.775Z,67.85
2022-08-09T19:33:36.163Z,69.48
2022-08-09T19:36:40.479Z,70.83
2022-08-09T19:40:04.414Z,68.39
2022-08-09T19:43:10.062Z,69.91
2022-08-09T19:46:35.801Z,70.06
2022-08-09T19:50:09.090Z,70.49
2022-08-09T19:53:07.226Z,73.13
2022-08-09T19:56:15.579Z,73.28
2022-08-09T19:59:57.726Z,73.47
2022-08-09T20:04:10.620Z,75.11
2022-08-09T20:06:22.447Z,76.08
2022-08-09T20:09:44.510Z,77.13
2022-08-09T20:12:48.736Z,80.59
2022-08-09T20:16:33.757Z,79.47
2022-08-09T20:19:49.518Z,81.33
2022-08-09T20:22:42.782Z,81.23
2022-08-09T20:25:52.556Z,82.63
2022-08-09T20:28:56.364Z,82.86
2022-08-09T20:32:33.850Z,84.42
2022-08-09T20:35:24.820Z,85.44
2022-08-09T20:38:50.419Z,85.22
2022-08-09T20:41:52.441Z,85.62
2022-08-09T20:45:56.397Z,87.10
2022-08-09T20:48:24.039Z,86.86
2022-08-09T20:51:40.826Z,88.48
2022-08-09T20:54:52.638Z,90.38
2022-08-09T20:58:08.013Z,91.27
2022-08-09T21:01:34.817Z,90.91
2022-08-09T21:05:56.843Z,91.71
2022-08-09T21:08:06.603Z,93.80
2022-08-09T21:14:38.304Z,95.26
2022-08-09T21:18:25.437Z,96.09
2022-08-09T21:21:17.681Z,96.41
2022-08-09T21:24:28.299Z,97.03
2022-08-09T21:27:52.036Z,97.65
2022-08-09T21:30:57.075Z,99.02
2022-08-09T21:34:00.456Z,100.00
2022-08-09T21:37:18.387Z,100.00
2022-08-09T21:40:30.319Z,100.00
2022-08-09T21:43:56.711Z,100.00
2022-08-09T21:46:58.526Z,100.00
2022-08-09T21:50:06.795Z,100.00
2022-08-09T21:53:19.842Z,100.00
2022-08-09T21:56:43.448Z,100.00
2022-08-09T21:59:56.338Z,100.00
2022-08-09T22:03:04.654Z,100.00
2022-08-09T22:06:09.022Z,100.00
2022-08-09T22:09:12.233Z,100.00
2022-08-09T22:12:18.661Z,100.00
2022-08-09T22:15:35.264Z,100.00
2022-08-09T22:18:53.121Z,100.00
2022-08-09T22:21:57.643Z,100.00
2022-08-09T22:26:07.824Z,100.00
2022-08-09T22:28:33.034Z,100.00
2022-08-09T22:31:36.780Z,100.00
2022-08-09T22:34:41.880Z,100.00
2022-08-09T22:37:44.858Z,100.00
2022-08-09T22:40:49.144Z,100.00
2022-08-09T22:44:04.197Z,100.00
2022-08-09T22:48:13.621Z,100.00
2022-08-09T22:50:33.920Z,100.00
2022-08-09T22:53:58.505Z,100.00
2022-08-09T22:57:00.154Z,100.00
2022-08-09T23:00:07.427Z,100.00
2022-08-09T23:03:16.545Z,100.00
2022-08-09T23:06:58.197Z,100.00
2022-08-09T23:10:01.226Z,100.00
2022-08-09T23:13:04.619Z,100.00
2022-08-09T23:16:19.135Z,100.00
2022-08-09T23:19:22.130Z,100.00
2022-08-09T23:22:26.516Z,100.00
2022-08-09T23:25:29.895Z,100.00
2022-08-09T23:28:33.410Z,100.00
2022-08-09T23:31:36.448Z,100.00
2022-08-09T23:34:39.456Z,100.00
2022-08-09T23:37:43.735Z,100.00
2022-08-09T23:40:46.899Z,100.00
2022-08-09T23:43:50.046Z,100.00
2022-08-09T23:46:58.283Z,100.00
2022-08-09T23:50:01.551Z,100.00
2022-08-09T23:53:06.121Z,100.00
2022-08-09T23:56:09.434Z,100.00
2022-08-09T23:59:12.667Z,100.00
