createdAt,value
2018-09-26T00:02:18.817Z,9.90
2018-09-26T00:04:53.422Z,9.90
2018-09-26T00:07:22.303Z,9.90
2018-09-26T00:09:51.131Z,9.80
2018-09-26T00:12:20.065Z,9.80
2018-09-26T00:14:49.325Z,9.80
2018-09-26T00:17:18.723Z,9.80
2018-09-26T00:19:48.213Z,9.80
2018-09-26T00:22:17.470Z,9.80
2018-09-26T00:24:46.551Z,9.80
2018-09-26T00:27:15.641Z,9.80
2018-09-26T00:29:44.693Z,9.80
2018-09-26T00:32:13.838Z,9.70
2018-09-26T00:34:42.909Z,9.70
2018-09-26T00:37:28.212Z,9.70
2018-09-26T00:39:57.405Z,9.70
2018-09-26T00:42:26.994Z,9.60
2018-09-26T00:44:56.084Z,9.60
2018-09-26T00:47:25.145Z,9.60
2018-09-26T00:49:58.482Z,9.60
2018-09-26T00:52:27.799Z,9.60
2018-09-26T00:54:56.894Z,9.50
2018-09-26T00:57:26.084Z,9.50
2018-09-26T00:59:55.187Z,9.50
2018-09-26T01:02:24.206Z,9.50
2018-09-26T01:04:53.822Z,9.50
2018-09-26T01:07:22.859Z,9.50
2018-09-26T01:09:55.918Z,9.40
2018-09-26T01:12:25.218Z,9.40
2018-09-26T01:14:54.540Z,9.40
2018-09-26T01:17:23.766Z,9.40
2018-09-26T01:19:52.834Z,9.40
2018-09-26T01:22:21.940Z,9.40
2018-09-26T01:24:50.731Z,9.40
2018-09-26T01:27:19.584Z,9.30
2018-09-26T01:30:00.870Z,9.40
2018-09-26T01:32:29.884Z,9.30
2018-09-26T01:34:58.888Z,9.30
2018-09-26T01:37:27.757Z,9.20
2018-09-26T01:39:56.652Z,9.20
2018-09-26T01:42:25.554Z,9.20
2018-09-26T01:44:54.311Z,9.20
2018-09-26T01:47:23.257Z,9.10
2018-09-26T01:50:00.233Z,9.10
2018-09-26T01:52:29.282Z,9.10
2018-09-26T01:54:58.076Z,9.10
2018-09-26T01:57:27.219Z,9.10
2018-09-26T01:59:56.230Z,9.00
2018-09-26T02:02:25.207Z,9.00
2018-09-26T02:04:54.271Z,9.00
2018-09-26T02:07:23.408Z,9.00
2018-09-26T02:09:54.056Z,9.00
2018-09-26T02:12:23.127Z,8.90
2018-09-26T02:14:52.222Z,8.90
2018-09-26T02:17:21.374Z,8.90
2018-09-26T02:19:50.636Z,8.80
2018-09-26T02:22:19.917Z,8.80
2018-09-26T02:24:49.108Z,8.80
2018-09-26T02:27:18.091Z,8.80
2018-09-26T02:29:47.043Z,8.70
2018-09-26T02:32:16.296Z,8.80
2018-09-26T02:34:45.314Z,8.70
2018-09-26T02:37:14.413Z,8.70
2018-09-26T02:39:43.447Z,8.70
2018-09-26T02:42:12.560Z,8.70
2018-09-26T02:44:41.805Z,8.70
2018-09-26T02:47:10.610Z,8.70
2018-09-26T02:49:39.405Z,8.70
2018-09-26T02:52:08.417Z,8.70
2018-09-26T02:54:37.306Z,8.60
2018-09-26T02:57:06.292Z,8.60
2018-09-26T02:59:35.423Z,8.50
2018-09-26T03:02:04.291Z,8.50
2018-09-26T03:04:33.609Z,8.50
2018-09-26T03:07:02.557Z,8.50
2018-09-26T03:09:31.644Z,8.50
2018-09-26T03:12:00.386Z,8.50
2018-09-26T03:14:29.333Z,8.50
2018-09-26T03:16:58.333Z,8.50
2018-09-26T03:19:28.366Z,8.40
2018-09-26T03:21:57.256Z,8.40
2018-09-26T03:24:26.275Z,8.40
2018-09-26T03:26:55.238Z,8.40
2018-09-26T03:29:24.173Z,8.40
2018-09-26T03:31:53.078Z,8.50
2018-09-26T03:34:27.582Z,8.50
2018-09-26T03:36:56.580Z,8.50
2018-09-26T03:39:25.472Z,8.50
2018-09-26T03:41:54.453Z,8.40
2018-09-26T03:44:23.302Z,8.40
2018-09-26T03:46:52.322Z,8.40
2018-09-26T03:49:21.301Z,8.40
2018-09-26T03:51:50.232Z,8.30
2018-09-26T03:54:19.085Z,8.30
2018-09-26T03:56:48.032Z,8.30
2018-09-26T03:59:17.159Z,8.30
2018-09-26T04:01:46.164Z,8.30
2018-09-26T04:04:15.005Z,8.30
2018-09-26T04:06:44.090Z,8.30
2018-09-26T04:09:13.030Z,8.20
2018-09-26T04:11:42.183Z,8.20
2018-09-26T04:14:11.292Z,8.20
2018-09-26T04:16:40.795Z,8.20
2018-09-26T04:19:10.202Z,8.20
2018-09-26T04:21:39.276Z,8.20
2018-09-26T04:24:08.596Z,8.20
2018-09-26T04:26:37.897Z,8.20
2018-09-26T04:29:06.839Z,8.20
2018-09-26T04:31:36.068Z,8.20
2018-09-26T04:34:05.164Z,8.20
2018-09-26T04:36:34.311Z,8.20
2018-09-26T04:39:03.438Z,8.20
2018-09-26T04:41:32.664Z,8.30
2018-09-26T04:44:01.951Z,8.40
2018-09-26T04:46:37.010Z,8.40
2018-09-26T04:49:06.067Z,8.40
2018-09-26T04:51:35.536Z,8.30
2018-09-26T04:54:04.807Z,8.30
2018-09-26T04:56:33.899Z,8.30
2018-09-26T04:59:03.731Z,8.30
2018-09-26T05:01:32.683Z,8.30
2018-09-26T05:04:23.401Z,8.20
2018-09-26T05:06:52.206Z,8.20
2018-09-26T05:09:21.202Z,8.30
2018-09-26T05:11:49.918Z,8.40
2018-09-26T05:14:18.853Z,8.50
2018-09-26T05:16:48.066Z,8.40
2018-09-26T05:19:17.214Z,8.40
2018-09-26T05:21:46.291Z,8.40
2018-09-26T05:27:05.793Z,8.40
2018-09-26T05:29:34.872Z,8.40
2018-09-26T05:32:04.054Z,8.30
2018-09-26T05:37:30.728Z,8.20
2018-09-26T05:39:59.714Z,8.20
2018-09-26T05:42:28.293Z,8.20
2018-09-26T05:44:56.813Z,8.20
2018-09-26T05:47:25.414Z,8.20
2018-09-26T05:49:54.003Z,8.20
2018-09-26T05:52:22.675Z,8.20
2018-09-26T05:54:51.569Z,8.20
2018-09-26T05:57:20.341Z,8.20
2018-09-26T05:59:49.346Z,8.20
2018-09-26T06:02:18.190Z,8.20
2018-09-26T06:04:47.107Z,8.30
2018-09-26T06:07:16.028Z,8.30
2018-09-26T06:09:44.792Z,8.30
2018-09-26T06:12:13.650Z,8.30
2018-09-26T06:14:42.426Z,8.30
2018-09-26T06:17:11.374Z,8.40
2018-09-26T06:19:40.289Z,8.40
2018-09-26T06:22:09.435Z,8.40
2018-09-26T06:27:28.960Z,8.50
2018-09-26T06:29:57.753Z,8.50
2018-09-26T06:32:26.585Z,8.50
2018-09-26T06:34:55.672Z,8.50
2018-09-26T06:37:24.587Z,8.60
2018-09-26T06:39:54.705Z,8.70
2018-09-26T06:42:23.436Z,8.70
2018-09-26T06:44:52.237Z,8.70
2018-09-26T06:47:20.846Z,8.70
2018-09-26T06:49:49.855Z,8.80
2018-09-26T06:52:18.770Z,8.80
2018-09-26T06:54:47.638Z,8.90
2018-09-26T06:57:16.685Z,8.90
2018-09-26T06:59:45.433Z,8.90
2018-09-26T07:02:14.503Z,9.00
2018-09-26T07:04:43.664Z,9.10
2018-09-26T07:07:12.560Z,9.10
2018-09-26T07:09:41.312Z,9.20
2018-09-26T07:12:10.147Z,9.20
2018-09-26T07:14:38.990Z,9.30
2018-09-26T07:17:07.867Z,9.40
2018-09-26T07:19:36.768Z,9.50
2018-09-26T07:22:05.762Z,9.50
2018-09-26T07:24:34.921Z,9.60
2018-09-26T07:27:04.030Z,9.60
2018-09-26T07:29:33.602Z,9.70
2018-09-26T07:32:02.589Z,9.80
2018-09-26T07:34:36.633Z,9.90
2018-09-26T07:37:06.153Z,9.90
2018-09-26T07:39:35.336Z,10.00
2018-09-26T07:42:04.254Z,10.10
2018-09-26T07:44:33.269Z,10.20
2018-09-26T07:47:02.238Z,10.20
2018-09-26T07:49:31.133Z,10.30
2018-09-26T07:52:00.244Z,10.40
2018-09-26T07:54:29.120Z,10.60
2018-09-26T07:56:58.093Z,10.70
2018-09-26T07:59:26.997Z,10.80
2018-09-26T08:01:56.027Z,11.00
2018-09-26T08:04:24.904Z,11.20
2018-09-26T08:06:53.629Z,11.30
2018-09-26T08:09:22.718Z,11.20
2018-09-26T08:11:51.820Z,11.40
2018-09-26T08:14:20.823Z,11.50
2018-09-26T08:16:49.746Z,11.50
2018-09-26T08:19:18.899Z,11.60
2018-09-26T08:21:47.824Z,11.70
2018-09-26T08:24:16.805Z,12.00
2018-09-26T08:26:45.750Z,12.00
2018-09-26T08:29:18.222Z,12.10
2018-09-26T08:31:47.315Z,12.20
2018-09-26T08:34:16.192Z,12.40
2018-09-26T08:36:45.097Z,12.50
2018-09-26T08:39:14.029Z,12.60
2018-09-26T08:41:42.602Z,12.70
2018-09-26T08:44:11.916Z,12.80
2018-09-26T08:46:41.211Z,12.90
2018-09-26T08:49:10.104Z,13.00
2018-09-26T08:51:39.242Z,13.30
2018-09-26T08:54:08.458Z,13.60
2018-09-26T08:56:37.444Z,13.50
2018-09-26T08:59:13.851Z,13.50
2018-09-26T09:01:46.380Z,13.60
2018-09-26T09:04:15.845Z,13.60
2018-09-26T09:06:44.562Z,13.70
2018-09-26T09:09:13.723Z,13.90
2018-09-26T09:11:43.020Z,14.20
2018-09-26T09:14:11.843Z,14.50
2018-09-26T09:16:40.658Z,14.50
2018-09-26T09:19:09.546Z,14.50
2018-09-26T09:21:38.357Z,14.50
2018-09-26T09:24:07.352Z,14.60
2018-09-26T09:26:36.142Z,14.50
2018-09-26T09:29:05.115Z,14.50
2018-09-26T09:31:34.157Z,14.70
2018-09-26T09:34:02.992Z,14.90
2018-09-26T09:36:32.013Z,15.00
2018-09-26T09:39:00.923Z,15.00
2018-09-26T09:41:29.646Z,15.00
2018-09-26T09:43:59.150Z,15.20
2018-09-26T09:46:28.127Z,15.00
2018-09-26T09:48:56.671Z,15.20
2018-09-26T09:51:25.671Z,15.20
2018-09-26T09:53:54.426Z,15.30
2018-09-26T09:56:23.403Z,15.50
2018-09-26T09:58:52.127Z,15.50
2018-09-26T10:01:27.718Z,15.70
2018-09-26T10:03:57.680Z,15.70
2018-09-26T10:06:26.690Z,16.00
2018-09-26T10:08:59.302Z,16.10
2018-09-26T10:11:28.436Z,16.20
2018-09-26T10:13:57.440Z,16.30
2018-09-26T10:16:26.353Z,16.50
2018-09-26T10:18:55.377Z,16.60
2018-09-26T10:21:24.126Z,16.70
2018-09-26T10:23:53.211Z,16.90
2018-09-26T10:26:22.096Z,16.80
2018-09-26T10:28:51.529Z,17.10
2018-09-26T10:31:20.300Z,17.30
2018-09-26T10:33:49.242Z,17.40
2018-09-26T10:36:18.084Z,17.50
2018-09-26T10:38:47.228Z,17.40
2018-09-26T10:41:16.433Z,17.60
2018-09-26T10:43:45.557Z,17.80
2018-09-26T10:46:14.667Z,18.20
2018-09-26T10:48:43.403Z,18.20
2018-09-26T10:51:12.268Z,18.30
2018-09-26T10:53:41.011Z,18.30
2018-09-26T10:56:09.981Z,18.20
2018-09-26T10:58:38.882Z,18.40
2018-09-26T11:01:08.188Z,18.80
2018-09-26T11:03:37.164Z,18.80
2018-09-26T11:06:06.101Z,19.10
2018-09-26T11:08:35.118Z,19.30
2018-09-26T11:11:03.806Z,19.60
2018-09-26T11:13:32.727Z,19.70
2018-09-26T11:16:01.604Z,19.50
2018-09-26T11:18:30.559Z,19.50
2018-09-26T11:20:59.773Z,19.80
2018-09-26T11:23:28.569Z,19.80
2018-09-26T11:26:05.002Z,19.80
2018-09-26T11:31:38.701Z,19.50
2018-09-26T11:34:07.700Z,20.10
2018-09-26T11:36:36.695Z,20.30
2018-09-26T11:39:07.746Z,20.20
2018-09-26T11:41:37.129Z,20.10
2018-09-26T11:44:06.075Z,20.20
2018-09-26T11:46:35.096Z,20.60
2018-09-26T11:49:04.172Z,20.80
2018-09-26T11:51:33.305Z,20.60
2018-09-26T11:54:02.161Z,20.90
2018-09-26T11:56:31.436Z,21.10
2018-09-26T11:59:00.367Z,21.20
2018-09-26T12:01:29.161Z,21.30
2018-09-26T12:03:58.044Z,21.30
2018-09-26T12:06:27.033Z,21.50
2018-09-26T12:08:56.065Z,21.20
2018-09-26T12:11:25.011Z,21.30
2018-09-26T12:13:54.088Z,21.20
2018-09-26T12:16:23.146Z,21.50
2018-09-26T12:18:52.249Z,21.20
2018-09-26T12:21:30.354Z,21.40
2018-09-26T12:23:50.119Z,21.20
2018-09-26T12:26:19.214Z,21.30
2018-09-26T12:28:48.280Z,21.50
2018-09-26T12:31:17.296Z,21.80
2018-09-26T12:33:46.166Z,21.60
2018-09-26T12:36:15.671Z,21.90
2018-09-26T12:38:44.560Z,21.90
2018-09-26T12:41:13.449Z,22.30
2018-09-26T12:43:42.257Z,22.60
2018-09-26T12:46:11.603Z,22.60
2018-09-26T12:48:40.530Z,22.40
2018-09-26T12:51:09.370Z,22.30
2018-09-26T12:53:38.381Z,22.20
2018-09-26T12:56:10.377Z,22.10
2018-09-26T12:58:39.294Z,22.50
2018-09-26T13:01:08.374Z,22.30
2018-09-26T13:03:37.409Z,22.30
2018-09-26T13:06:06.366Z,22.30
2018-09-26T13:08:35.147Z,22.30
2018-09-26T13:11:04.685Z,22.20
2018-09-26T13:13:33.643Z,22.40
2018-09-26T13:16:02.792Z,22.40
2018-09-26T13:18:31.737Z,22.60
2018-09-26T13:21:00.720Z,22.70
2018-09-26T13:23:29.771Z,22.60
2018-09-26T13:25:58.440Z,22.80
2018-09-26T13:28:27.382Z,22.80
2018-09-26T13:30:56.426Z,23.30
2018-09-26T13:33:25.432Z,23.30
2018-09-26T13:35:54.267Z,23.60
2018-09-26T13:38:23.446Z,23.60
2018-09-26T13:40:52.384Z,23.60
2018-09-26T13:43:21.418Z,23.80
2018-09-26T13:45:50.648Z,23.70
2018-09-26T13:48:20.193Z,23.90
2018-09-26T13:50:49.141Z,24.00
2018-09-26T13:53:18.176Z,23.90
2018-09-26T13:55:46.814Z,24.20
2018-09-26T13:58:15.859Z,24.40
2018-09-26T14:00:44.679Z,24.20
2018-09-26T14:03:13.911Z,24.60
2018-09-26T14:05:42.845Z,24.60
2018-09-26T14:08:12.593Z,24.70
2018-09-26T14:10:41.707Z,24.70
2018-09-26T14:13:11.777Z,25.10
2018-09-26T14:15:40.769Z,25.30
2018-09-26T14:18:09.900Z,25.10
2018-09-26T14:20:39.193Z,24.80
2018-09-26T14:23:08.365Z,25.10
2018-09-26T14:25:37.815Z,25.10
2018-09-26T14:28:07.191Z,24.90
2018-09-26T14:30:36.422Z,25.10
2018-09-26T14:33:05.765Z,25.10
2018-09-26T14:35:35.079Z,25.10
2018-09-26T14:38:04.707Z,25.30
2018-09-26T14:40:34.169Z,25.30
2018-09-26T14:43:03.448Z,25.20
2018-09-26T14:45:32.597Z,25.10
2018-09-26T14:48:01.804Z,25.00
2018-09-26T14:50:30.906Z,25.20
2018-09-26T14:53:00.048Z,25.00
2018-09-26T14:55:29.171Z,24.90
2018-09-26T14:57:58.081Z,24.80
2018-09-26T15:00:27.278Z,24.80
2018-09-26T15:02:56.327Z,25.00
2018-09-26T15:05:25.287Z,25.10
2018-09-26T15:07:54.112Z,24.70
2018-09-26T15:10:23.222Z,25.10
2018-09-26T15:12:52.449Z,25.00
2018-09-26T15:15:21.413Z,24.90
2018-09-26T15:17:50.521Z,25.20
2018-09-26T15:20:19.623Z,25.10
2018-09-26T15:22:48.607Z,25.30
2018-09-26T15:25:17.486Z,25.30
2018-09-26T15:27:46.405Z,25.10
2018-09-26T15:30:15.604Z,24.90
2018-09-26T15:32:44.466Z,24.70
2018-09-26T15:35:13.491Z,24.50
2018-09-26T15:37:42.278Z,24.30
2018-09-26T15:40:11.440Z,24.10
2018-09-26T15:42:40.602Z,23.90
2018-09-26T15:45:09.719Z,23.60
2018-09-26T15:47:38.708Z,23.30
2018-09-26T15:50:07.936Z,22.90
2018-09-26T15:52:45.159Z,22.90
2018-09-26T15:55:14.382Z,22.50
2018-09-26T15:57:43.440Z,22.40
2018-09-26T16:00:18.818Z,22.40
2018-09-26T16:02:48.000Z,22.10
2018-09-26T16:05:17.135Z,22.00
2018-09-26T16:07:46.209Z,21.90
2018-09-26T16:10:15.333Z,21.90
2018-09-26T16:12:54.735Z,21.70
2018-09-26T16:15:23.850Z,21.70
2018-09-26T16:17:52.937Z,21.50
2018-09-26T16:20:22.017Z,21.30
2018-09-26T16:22:51.338Z,21.20
2018-09-26T16:25:27.962Z,21.10
2018-09-26T16:27:57.103Z,21.00
2018-09-26T16:30:26.557Z,21.00
2018-09-26T16:32:55.768Z,20.90
2018-09-26T16:35:25.029Z,20.70
2018-09-26T16:37:54.133Z,20.70
2018-09-26T16:40:23.391Z,20.60
2018-09-26T16:42:52.473Z,20.40
2018-09-26T16:48:19.897Z,20.20
2018-09-26T16:50:49.376Z,20.00
2018-09-26T16:53:18.595Z,20.10
2018-09-26T16:55:53.290Z,20.00
2018-09-26T16:58:22.453Z,20.00
2018-09-26T17:00:51.811Z,19.90
2018-09-26T17:03:21.019Z,19.80
2018-09-26T17:05:50.609Z,19.80
2018-09-26T17:08:20.113Z,19.70
2018-09-26T17:10:49.190Z,19.70
2018-09-26T17:13:18.321Z,19.60
2018-09-26T17:15:47.485Z,19.40
2018-09-26T17:18:16.614Z,19.40
2018-09-26T17:20:45.780Z,19.30
2018-09-26T17:23:15.193Z,19.20
2018-09-26T17:25:44.391Z,19.10
2018-09-26T17:28:13.603Z,19.10
2018-09-26T17:30:42.524Z,19.10
2018-09-26T17:33:11.594Z,19.00
2018-09-26T17:35:40.533Z,19.00
2018-09-26T17:38:09.663Z,18.80
2018-09-26T17:40:38.854Z,18.80
2018-09-26T17:43:08.047Z,18.80
2018-09-26T17:45:37.197Z,18.70
2018-09-26T17:48:06.219Z,18.70
2018-09-26T17:50:35.176Z,18.70
2018-09-26T17:53:04.514Z,18.50
2018-09-26T17:55:33.674Z,18.50
2018-09-26T17:58:02.632Z,18.40
2018-09-26T18:00:31.709Z,18.40
2018-09-26T18:03:00.641Z,18.40
2018-09-26T18:05:29.561Z,18.40
2018-09-26T18:07:58.454Z,18.30
2018-09-26T18:10:28.094Z,18.40
2018-09-26T18:12:57.004Z,18.30
2018-09-26T18:15:27.062Z,18.20
2018-09-26T18:17:55.789Z,18.20
2018-09-26T18:20:24.613Z,18.20
2018-09-26T18:22:53.492Z,18.20
2018-09-26T18:25:22.453Z,18.20
2018-09-26T18:27:51.830Z,18.10
2018-09-26T18:30:20.718Z,18.00
2018-09-26T18:32:49.440Z,18.10
2018-09-26T18:35:18.653Z,18.00
2018-09-26T18:37:47.784Z,18.00
2018-09-26T18:40:16.878Z,17.90
2018-09-26T18:42:46.096Z,17.90
2018-09-26T18:45:14.976Z,17.90
2018-09-26T18:47:43.715Z,17.80
2018-09-26T18:50:12.608Z,17.80
2018-09-26T18:52:41.617Z,17.70
2018-09-26T18:55:10.730Z,17.80
2018-09-26T18:57:39.587Z,17.70
2018-09-26T19:00:08.360Z,17.60
2018-09-26T19:02:37.652Z,17.60
2018-09-26T19:05:06.640Z,17.50
2018-09-26T19:07:35.463Z,17.50
2018-09-26T19:10:04.875Z,17.50
2018-09-26T19:12:33.877Z,17.40
2018-09-26T19:15:02.932Z,17.40
2018-09-26T19:17:31.755Z,17.40
2018-09-26T19:20:00.626Z,17.40
2018-09-26T19:22:29.556Z,17.40
2018-09-26T19:24:58.453Z,17.40
2018-09-26T19:27:27.460Z,17.30
2018-09-26T19:29:56.363Z,17.30
2018-09-26T19:32:25.365Z,17.30
2018-09-26T19:34:54.203Z,17.20
2018-09-26T19:37:23.194Z,17.20
2018-09-26T19:39:51.958Z,17.30
2018-09-26T19:42:21.009Z,17.30
2018-09-26T19:44:53.672Z,17.20
2018-09-26T19:47:22.836Z,17.30
2018-09-26T19:49:51.779Z,17.30
2018-09-26T19:52:20.800Z,17.30
2018-09-26T19:54:50.081Z,17.20
2018-09-26T19:57:19.062Z,17.20
2018-09-26T19:59:48.003Z,17.20
2018-09-26T20:02:16.984Z,17.20
2018-09-26T20:04:46.069Z,17.10
2018-09-26T20:07:15.010Z,17.20
2018-09-26T20:09:44.139Z,17.20
2018-09-26T20:12:13.100Z,17.20
2018-09-26T20:14:42.117Z,17.10
2018-09-26T20:17:11.092Z,17.10
2018-09-26T20:19:40.007Z,17.10
2018-09-26T20:22:09.239Z,17.10
2018-09-26T20:24:44.764Z,17.10
2018-09-26T20:27:13.802Z,17.10
2018-09-26T20:29:42.759Z,17.10
2018-09-26T20:32:11.488Z,17.10
2018-09-26T20:34:40.527Z,17.00
2018-09-26T20:37:09.588Z,17.10
2018-09-26T20:39:38.360Z,17.00
2018-09-26T20:42:07.466Z,17.00
2018-09-26T20:44:36.268Z,17.00
2018-09-26T20:47:05.143Z,17.00
2018-09-26T20:49:33.975Z,17.00
2018-09-26T20:52:02.842Z,17.00
2018-09-26T20:54:31.746Z,17.00
2018-09-26T20:57:00.589Z,17.00
2018-09-26T20:59:29.646Z,17.00
2018-09-26T21:01:58.536Z,17.00
2018-09-26T21:04:27.492Z,16.90
2018-09-26T21:06:56.626Z,16.90
2018-09-26T21:09:25.367Z,16.90
2018-09-26T21:11:54.240Z,16.90
2018-09-26T21:14:23.199Z,16.90
2018-09-26T21:16:52.152Z,16.90
2018-09-26T21:19:20.918Z,16.90
2018-09-26T21:21:49.931Z,16.90
2018-09-26T21:24:18.817Z,16.90
2018-09-26T21:26:47.621Z,16.90
2018-09-26T21:29:16.496Z,16.90
2018-09-26T21:31:45.394Z,16.90
2018-09-26T21:34:14.275Z,16.90
2018-09-26T21:36:43.414Z,16.90
2018-09-26T21:39:12.550Z,16.90
2018-09-26T21:41:41.461Z,16.80
2018-09-26T21:44:10.259Z,16.90
2018-09-26T21:46:42.826Z,16.80
2018-09-26T21:49:11.845Z,16.80
2018-09-26T21:51:40.816Z,16.80
2018-09-26T21:54:09.862Z,16.70
2018-09-26T21:56:38.854Z,16.80
2018-09-26T21:59:08.013Z,16.80
2018-09-26T22:01:37.015Z,16.80
2018-09-26T22:04:06.049Z,16.80
2018-09-26T22:06:34.993Z,16.70
2018-09-26T22:09:04.736Z,16.70
2018-09-26T22:11:33.622Z,16.70
2018-09-26T22:14:02.486Z,16.70
2018-09-26T22:16:32.403Z,16.70
2018-09-26T22:19:01.223Z,16.70
2018-09-26T22:21:30.088Z,16.70
2018-09-26T22:23:58.952Z,16.60
2018-09-26T22:26:27.975Z,16.60
2018-09-26T22:28:56.862Z,16.70
2018-09-26T22:31:25.836Z,16.70
2018-09-26T22:33:55.222Z,16.60
2018-09-26T22:36:24.025Z,16.60
2018-09-26T22:38:53.043Z,16.60
2018-09-26T22:41:22.077Z,16.60
2018-09-26T22:43:51.226Z,16.60
2018-09-26T22:46:20.131Z,16.60
2018-09-26T22:48:49.208Z,16.50
2018-09-26T22:51:18.207Z,16.50
2018-09-26T22:53:50.389Z,16.50
2018-09-26T22:56:19.100Z,16.40
2018-09-26T22:58:47.952Z,16.50
2018-09-26T23:01:16.882Z,16.40
2018-09-26T23:03:45.688Z,16.40
2018-09-26T23:06:14.674Z,16.40
2018-09-26T23:08:43.757Z,16.40
2018-09-26T23:11:12.849Z,16.40
2018-09-26T23:13:41.742Z,16.40
2018-09-26T23:16:10.612Z,16.40
2018-09-26T23:18:39.597Z,16.40
2018-09-26T23:21:08.497Z,16.40
2018-09-26T23:23:37.242Z,16.40
2018-09-26T23:26:06.057Z,16.30
2018-09-26T23:28:34.997Z,16.40
2018-09-26T23:31:03.790Z,16.30
2018-09-26T23:33:32.678Z,16.30
2018-09-26T23:36:01.516Z,16.30
2018-09-26T23:38:30.391Z,16.30
2018-09-26T23:41:02.680Z,16.30
2018-09-26T23:43:31.323Z,16.30
2018-09-26T23:46:00.531Z,16.30
2018-09-26T23:48:29.466Z,16.30
2018-09-26T23:50:58.487Z,16.20
2018-09-26T23:53:27.182Z,16.20
2018-09-26T23:55:56.022Z,16.20
2018-09-26T23:58:25.073Z,16.20
