createdAt,value
2022-10-18T00:04:12.879Z,3.08
2022-10-18T00:09:14.373Z,3.58
2022-10-18T00:14:15.827Z,2.88
2022-10-18T00:19:17.285Z,3.95
2022-10-18T00:24:18.949Z,3.05
2022-10-18T00:29:20.388Z,3.38
2022-10-18T00:34:21.842Z,2.97
2022-10-18T00:39:23.292Z,2.85
2022-10-18T00:44:24.572Z,3.45
2022-10-18T00:49:34.036Z,2.67
2022-10-18T00:54:36.960Z,3.70
2022-10-18T00:59:38.403Z,3.97
2022-10-18T01:04:39.844Z,3.72
2022-10-18T01:09:51.085Z,3.05
2022-10-18T01:15:02.655Z,2.90
2022-10-18T01:20:38.355Z,3.50
2022-10-18T01:26:13.772Z,3.13
2022-10-18T01:31:16.481Z,3.47
2022-10-18T01:36:37.998Z,4.50
2022-10-18T01:41:39.743Z,7.60
2022-10-18T01:46:41.211Z,7.13
2022-10-18T01:51:42.671Z,5.78
2022-10-18T01:56:54.118Z,5.72
2022-10-18T02:02:06.868Z,6.15
2022-10-18T02:07:34.260Z,7.28
2022-10-18T02:12:35.733Z,4.75
2022-10-18T02:17:37.179Z,4.38
2022-10-18T02:22:39.631Z,3.83
2022-10-18T02:27:41.145Z,3.95
2022-10-18T02:32:49.307Z,4.10
2022-10-18T02:37:50.751Z,3.42
2022-10-18T02:42:56.835Z,3.13
2022-10-18T02:47:58.294Z,3.30
2022-10-18T02:52:59.750Z,2.78
2022-10-18T02:58:01.213Z,2.85
2022-10-18T03:03:02.657Z,3.05
2022-10-18T03:08:04.329Z,2.60
2022-10-18T03:13:05.806Z,2.85
2022-10-18T03:18:07.265Z,3.78
2022-10-18T03:23:08.762Z,3.03
2022-10-18T03:28:10.208Z,2.92
2022-10-18T03:33:11.652Z,3.60
2022-10-18T03:38:13.125Z,2.65
2022-10-18T03:43:14.568Z,2.58
2022-10-18T03:48:16.017Z,3.15
2022-10-18T03:53:17.481Z,2.60
2022-10-18T03:58:19.124Z,2.03
2022-10-18T04:03:21.072Z,2.47
2022-10-18T04:08:22.520Z,2.10
2022-10-18T04:13:23.974Z,2.20
2022-10-18T04:18:25.425Z,2.63
2022-10-18T04:23:26.881Z,2.67
2022-10-18T04:28:28.358Z,2.13
2022-10-18T04:33:29.834Z,1.80
2022-10-18T04:38:31.292Z,2.70
2022-10-18T04:43:32.802Z,1.75
2022-10-18T04:48:34.287Z,2.35
2022-10-18T04:53:35.747Z,1.52
2022-10-18T04:58:37.196Z,1.65
2022-10-18T05:03:38.652Z,2.08
2022-10-18T05:08:40.100Z,2.78
2022-10-18T05:13:41.547Z,2.03
2022-10-18T05:18:45.476Z,4.35
2022-10-18T05:23:46.920Z,3.53
2022-10-18T05:28:50.175Z,3.38
2022-10-18T05:33:51.668Z,6.57
2022-10-18T05:38:53.596Z,3.33
2022-10-18T05:43:55.057Z,3.63
2022-10-18T05:48:56.522Z,3.65
2022-10-18T05:53:58.729Z,8.25
2022-10-18T05:59:00.185Z,4.22
2022-10-18T06:04:01.641Z,3.72
2022-10-18T06:09:03.453Z,2.70
2022-10-18T06:14:05.146Z,3.13
2022-10-18T06:19:06.604Z,2.90
2022-10-18T06:24:08.064Z,3.47
2022-10-18T06:29:09.611Z,2.72
2022-10-18T06:34:11.114Z,2.78
2022-10-18T06:39:12.596Z,2.75
2022-10-18T06:44:14.673Z,2.75
2022-10-18T06:49:19.000Z,3.55
2022-10-18T06:54:20.966Z,3.28
2022-10-18T06:59:23.588Z,2.85
2022-10-18T07:04:29.309Z,4.03
2022-10-18T07:09:31.030Z,2.13
2022-10-18T07:14:32.531Z,2.22
2022-10-18T07:19:33.979Z,2.03
2022-10-18T07:24:35.437Z,4.65
2022-10-18T07:29:40.419Z,3.38
2022-10-18T07:34:41.876Z,2.40
2022-10-18T07:39:43.342Z,2.53
2022-10-18T07:44:44.792Z,2.40
2022-10-18T07:49:46.277Z,3.08
2022-10-18T07:54:47.752Z,2.30
2022-10-18T07:59:56.005Z,1.58
2022-10-18T08:04:57.475Z,1.90
2022-10-18T08:09:58.920Z,2.30
2022-10-18T08:15:00.378Z,2.53
2022-10-18T08:20:12.435Z,2.25
2022-10-18T08:25:23.332Z,1.50
2022-10-18T08:30:24.944Z,1.95
2022-10-18T08:35:26.437Z,1.90
2022-10-18T08:40:28.077Z,1.60
2022-10-18T08:45:42.044Z,1.52
2022-10-18T08:50:44.380Z,2.28
2022-10-18T08:56:21.620Z,2.25
2022-10-18T09:01:52.853Z,1.80
2022-10-18T09:07:14.669Z,1.67
2022-10-18T09:12:21.052Z,2.78
2022-10-18T09:17:35.374Z,2.20
2022-10-18T09:22:53.289Z,1.80
2022-10-18T09:27:56.748Z,2.45
2022-10-18T09:33:20.640Z,2.13
2022-10-18T09:38:23.323Z,1.73
2022-10-18T09:43:48.107Z,1.27
2022-10-18T09:48:59.562Z,2.03
2022-10-18T09:54:16.574Z,1.75
2022-10-18T09:59:36.432Z,1.42
2022-10-18T10:04:37.889Z,1.13
2022-10-18T10:09:49.154Z,1.35
2022-10-18T10:14:50.608Z,1.55
2022-10-18T10:20:03.621Z,1.45
2022-10-18T10:25:05.419Z,1.75
2022-10-18T10:30:22.581Z,1.40
2022-10-18T10:35:52.638Z,1.92
2022-10-18T10:40:52.631Z,1.50
2022-10-18T10:46:03.023Z,1.23
2022-10-18T10:51:07.222Z,1.75
2022-10-18T10:56:23.088Z,1.98
2022-10-18T11:01:26.896Z,1.73
2022-10-18T11:06:42.180Z,1.23
2022-10-18T11:11:46.758Z,1.58
2022-10-18T11:17:03.087Z,1.70
2022-10-18T11:22:10.598Z,1.60
2022-10-18T11:27:30.896Z,2.85
2022-10-18T11:32:58.479Z,1.67
2022-10-18T11:38:23.283Z,1.70
2022-10-18T11:43:57.181Z,1.42
2022-10-18T11:49:21.012Z,2.22
2022-10-18T11:54:25.067Z,2.28
2022-10-18T11:59:39.511Z,1.65
2022-10-18T12:04:58.552Z,1.83
2022-10-18T12:10:09.843Z,1.25
2022-10-18T12:15:18.299Z,2.03
2022-10-18T12:20:21.421Z,1.60
2022-10-18T12:25:22.878Z,1.25
2022-10-18T12:30:38.976Z,2.00
2022-10-18T12:36:14.987Z,1.77
2022-10-18T12:41:21.711Z,1.60
2022-10-18T12:46:23.264Z,1.33
2022-10-18T12:51:24.805Z,1.58
2022-10-18T12:56:28.948Z,2.45
2022-10-18T13:01:52.932Z,1.98
2022-10-18T13:07:21.647Z,1.77
2022-10-18T13:12:23.013Z,1.67
2022-10-18T13:17:39.572Z,1.60
2022-10-18T13:22:59.568Z,2.08
2022-10-18T13:28:16.076Z,1.45
2022-10-18T13:33:33.170Z,1.70
2022-10-18T13:38:50.434Z,1.30
2022-10-18T13:44:22.531Z,1.60
2022-10-18T13:49:39.109Z,1.17
2022-10-18T13:54:46.989Z,1.80
2022-10-18T14:00:06.689Z,0.90
2022-10-18T14:05:25.184Z,1.35
2022-10-18T14:10:50.194Z,1.20
2022-10-18T14:16:04.766Z,1.20
2022-10-18T14:21:15.281Z,1.10
2022-10-18T14:26:19.817Z,1.27
2022-10-18T14:31:21.267Z,1.40
2022-10-18T14:36:24.781Z,1.30
2022-10-18T14:41:33.250Z,1.40
2022-10-18T14:46:34.709Z,1.10
2022-10-18T14:51:36.226Z,1.00
2022-10-18T14:56:38.601Z,2.10
2022-10-18T15:06:44.488Z,1.00
2022-10-18T15:11:45.944Z,1.27
2022-10-18T15:16:47.476Z,1.48
2022-10-18T15:22:19.843Z,1.52
2022-10-18T15:27:23.975Z,1.52
2022-10-18T15:32:29.770Z,1.10
2022-10-18T15:37:35.504Z,1.00
2022-10-18T15:42:37.537Z,1.35
2022-10-18T15:47:38.989Z,1.10
2022-10-18T15:52:41.373Z,1.27
2022-10-18T15:57:42.821Z,1.42
2022-10-18T16:02:44.262Z,1.20
2022-10-18T16:07:45.717Z,1.50
2022-10-18T16:12:47.207Z,1.30
2022-10-18T16:17:48.826Z,1.25
2022-10-18T16:22:50.303Z,0.90
2022-10-18T16:27:51.763Z,1.13
2022-10-18T16:32:53.222Z,0.90
2022-10-18T16:37:54.690Z,1.20
2022-10-18T16:42:56.134Z,1.33
2022-10-18T16:47:57.589Z,1.45
2022-10-18T16:52:59.081Z,0.95
2022-10-18T16:58:00.545Z,1.02
2022-10-18T17:03:02.096Z,1.08
2022-10-18T17:08:03.789Z,0.80
2022-10-18T17:13:05.256Z,1.85
2022-10-18T17:18:07.363Z,1.38
2022-10-18T17:23:09.333Z,1.17
2022-10-18T17:28:13.004Z,1.10
2022-10-18T17:33:14.762Z,1.17
2022-10-18T17:38:16.236Z,1.30
2022-10-18T17:43:17.707Z,1.13
2022-10-18T17:48:19.436Z,0.80
2022-10-18T17:53:25.057Z,0.82
2022-10-18T17:58:26.500Z,0.77
2022-10-18T18:03:28.001Z,0.77
2022-10-18T18:08:30.768Z,1.27
2022-10-18T18:13:32.234Z,0.60
2022-10-18T18:18:34.025Z,0.60
2022-10-18T18:23:35.489Z,0.90
2022-10-18T18:28:37.110Z,0.73
2022-10-18T18:33:38.694Z,0.70
2022-10-18T18:38:42.306Z,1.42
2022-10-18T18:43:45.692Z,0.90
2022-10-18T18:48:47.144Z,1.10
2022-10-18T18:53:48.739Z,1.20
2022-10-18T18:58:51.344Z,1.50
2022-10-18T19:03:53.845Z,1.38
2022-10-18T19:14:02.645Z,1.90
2022-10-18T19:19:07.751Z,1.48
2022-10-18T19:24:09.256Z,1.40
2022-10-18T19:29:13.357Z,0.90
2022-10-18T19:34:15.276Z,1.08
2022-10-18T19:39:18.365Z,1.10
2022-10-18T19:44:20.042Z,0.82
2022-10-18T19:49:21.576Z,1.17
2022-10-18T19:54:23.104Z,1.10
2022-10-18T19:59:24.675Z,1.25
2022-10-18T20:04:26.128Z,0.95
2022-10-18T20:09:27.595Z,0.90
2022-10-18T20:14:29.049Z,1.38
2022-10-18T20:19:30.763Z,2.22
2022-10-18T20:24:32.232Z,1.42
2022-10-18T20:29:35.432Z,1.42
2022-10-18T20:34:36.885Z,1.35
2022-10-18T20:39:40.387Z,1.00
2022-10-18T20:44:43.393Z,1.10
2022-10-18T20:49:44.844Z,0.90
2022-10-18T20:54:46.311Z,0.80
2022-10-18T20:59:48.658Z,0.80
2022-10-18T21:04:50.108Z,1.30
2022-10-18T21:09:51.761Z,1.30
2022-10-18T21:14:53.217Z,1.00
2022-10-18T21:19:54.675Z,1.00
2022-10-18T21:24:56.123Z,1.70
2022-10-18T21:29:57.573Z,1.05
2022-10-18T21:34:59.958Z,1.27
2022-10-18T21:40:01.484Z,1.20
2022-10-18T21:45:03.001Z,1.08
2022-10-18T21:50:04.520Z,1.13
2022-10-18T21:55:07.155Z,1.02
2022-10-18T22:00:09.133Z,1.45
2022-10-18T22:05:12.227Z,1.13
2022-10-18T22:10:13.821Z,1.38
2022-10-18T22:15:15.333Z,3.08
2022-10-18T22:20:16.802Z,1.67
2022-10-18T22:25:18.251Z,1.67
2022-10-18T22:30:19.696Z,1.67
2022-10-18T22:35:21.197Z,1.70
2022-10-18T22:40:22.644Z,2.00
2022-10-18T22:45:24.105Z,1.58
2022-10-18T22:50:25.569Z,1.75
2022-10-18T22:55:27.054Z,1.75
2022-10-18T23:00:28.586Z,1.50
2022-10-18T23:05:30.083Z,1.77
2022-10-18T23:10:31.545Z,1.38
2022-10-18T23:15:33.653Z,1.35
2022-10-18T23:20:35.232Z,1.27
2022-10-18T23:25:37.250Z,1.52
2022-10-18T23:30:38.716Z,1.40
2022-10-18T23:35:40.166Z,1.83
2022-10-18T23:40:41.609Z,1.08
2022-10-18T23:45:44.173Z,1.48
2022-10-18T23:55:59.172Z,1.30
