createdAt,value
2023-05-24T00:00:14.625Z,6.71
2023-05-24T00:01:14.601Z,6.67
2023-05-24T00:02:14.591Z,6.69
2023-05-24T00:03:14.657Z,6.62
2023-05-24T00:04:14.725Z,6.71
2023-05-24T00:05:14.557Z,6.64
2023-05-24T00:06:14.554Z,6.66
2023-05-24T00:07:14.529Z,6.69
2023-05-24T00:08:14.528Z,6.67
2023-05-24T00:09:14.543Z,6.67
2023-05-24T00:10:14.513Z,6.58
2023-05-24T00:11:14.481Z,6.64
2023-05-24T00:12:14.487Z,6.62
2023-05-24T00:13:14.490Z,6.59
2023-05-24T00:14:14.481Z,6.56
2023-05-24T00:15:14.432Z,6.54
2023-05-24T00:16:14.503Z,6.64
2023-05-24T00:17:14.410Z,6.58
2023-05-24T00:18:14.421Z,6.55
2023-05-24T00:19:14.409Z,6.51
2023-05-24T00:20:14.575Z,6.48
2023-05-24T00:21:14.374Z,6.54
2023-05-24T00:22:14.358Z,6.52
2023-05-24T00:23:14.363Z,6.44
2023-05-24T00:24:14.341Z,6.48
2023-05-24T00:25:14.336Z,6.52
2023-05-24T00:26:14.328Z,6.48
2023-05-24T00:27:14.298Z,6.40
2023-05-24T00:28:14.306Z,6.40
2023-05-24T00:29:14.285Z,6.43
2023-05-24T00:30:14.277Z,6.43
2023-05-24T00:31:14.264Z,6.41
2023-05-24T00:32:14.328Z,6.38
2023-05-24T00:33:14.252Z,6.36
2023-05-24T00:34:14.224Z,6.43
2023-05-24T00:35:14.242Z,6.52
2023-05-24T00:36:14.192Z,6.44
2023-05-24T00:37:14.232Z,6.51
2023-05-24T00:38:14.180Z,6.46
2023-05-24T00:39:14.158Z,6.48
2023-05-24T00:40:14.162Z,6.66
2023-05-24T00:41:14.151Z,6.48
2023-05-24T00:42:14.170Z,6.52
2023-05-24T00:43:14.114Z,6.49
2023-05-24T00:44:14.141Z,6.46
2023-05-24T00:45:14.106Z,6.51
2023-05-24T00:46:14.189Z,6.43
2023-05-24T00:47:14.146Z,6.52
2023-05-24T00:48:14.061Z,6.43
2023-05-24T00:49:14.054Z,6.46
2023-05-24T00:50:14.033Z,6.46
2023-05-24T00:51:14.053Z,6.44
2023-05-24T00:52:14.048Z,6.55
2023-05-24T00:53:14.011Z,6.43
2023-05-24T00:54:14.002Z,6.43
2023-05-24T00:55:13.982Z,6.43
2023-05-24T00:56:14.024Z,6.37
2023-05-24T00:57:13.999Z,6.37
2023-05-24T00:58:13.965Z,6.30
2023-05-24T00:59:13.937Z,6.33
2023-05-24T01:00:13.934Z,6.30
2023-05-24T01:01:13.954Z,6.30
2023-05-24T01:02:13.941Z,6.31
2023-05-24T01:03:14.898Z,6.27
2023-05-24T01:04:13.883Z,6.41
2023-05-24T01:05:13.983Z,6.37
2023-05-24T01:06:13.892Z,6.31
2023-05-24T01:07:13.854Z,6.31
2023-05-24T01:08:13.863Z,6.27
2023-05-24T01:09:13.896Z,6.17
2023-05-24T01:10:14.112Z,6.17
2023-05-24T01:11:13.838Z,6.21
2023-05-24T01:12:13.821Z,6.22
2023-05-24T01:13:13.802Z,6.19
2023-05-24T01:14:13.791Z,6.12
2023-05-24T01:15:13.803Z,6.11
2023-05-24T01:16:13.836Z,6.11
2023-05-24T01:17:14.363Z,6.14
2023-05-24T01:18:13.835Z,6.09
2023-05-24T01:19:13.782Z,6.06
2023-05-24T01:20:13.810Z,6.08
2023-05-24T01:21:13.733Z,6.03
2023-05-24T01:22:13.768Z,6.08
2023-05-24T01:23:13.702Z,5.93
2023-05-24T01:24:13.765Z,5.99
2023-05-24T01:25:13.723Z,5.96
2023-05-24T01:26:13.851Z,5.93
2023-05-24T01:27:13.749Z,5.82
2023-05-24T01:28:13.760Z,5.94
2023-05-24T01:29:13.714Z,5.90
2023-05-24T01:30:13.637Z,5.86
2023-05-24T01:31:13.652Z,5.85
2023-05-24T01:32:13.575Z,5.79
2023-05-24T01:33:14.910Z,5.79
2023-05-24T01:34:13.687Z,5.78
2023-05-24T01:35:13.555Z,5.86
2023-05-24T01:36:13.546Z,5.76
2023-05-24T01:37:13.525Z,5.72
2023-05-24T01:38:13.757Z,5.72
2023-05-24T01:39:13.485Z,5.71
2023-05-24T01:40:13.510Z,5.74
2023-05-24T01:41:13.470Z,5.68
2023-05-24T01:42:13.447Z,5.67
2023-05-24T01:43:13.465Z,5.71
2023-05-24T01:44:13.428Z,5.61
2023-05-24T01:45:13.430Z,5.60
2023-05-24T01:46:13.427Z,5.61
2023-05-24T01:47:13.459Z,5.54
2023-05-24T01:48:13.398Z,5.58
2023-05-24T01:49:13.373Z,5.53
2023-05-24T01:50:13.363Z,5.58
2023-05-24T01:51:13.354Z,5.48
2023-05-24T01:52:13.413Z,5.46
2023-05-24T01:53:13.334Z,5.42
2023-05-24T01:54:13.332Z,5.39
2023-05-24T01:55:13.302Z,5.49
2023-05-24T01:56:13.314Z,5.43
2023-05-24T01:57:13.294Z,5.45
2023-05-24T01:58:13.277Z,5.31
2023-05-24T01:59:13.260Z,5.36
2023-05-24T02:00:13.249Z,5.38
2023-05-24T02:01:13.321Z,5.31
2023-05-24T02:02:13.677Z,5.31
2023-05-24T02:03:13.240Z,5.30
2023-05-24T02:04:13.211Z,5.28
2023-05-24T02:05:13.199Z,5.24
2023-05-24T02:06:13.201Z,5.21
2023-05-24T02:07:13.187Z,5.21
2023-05-24T02:08:13.157Z,5.21
2023-05-24T02:09:13.160Z,5.20
2023-05-24T02:10:13.137Z,5.21
2023-05-24T02:11:13.168Z,5.18
2023-05-24T02:12:13.168Z,5.13
2023-05-24T02:13:13.130Z,5.03
2023-05-24T02:14:13.121Z,5.06
2023-05-24T02:15:13.139Z,5.00
2023-05-24T02:16:13.110Z,4.97
2023-05-24T02:17:13.078Z,5.03
2023-05-24T02:18:13.178Z,4.94
2023-05-24T02:19:13.047Z,4.96
2023-05-24T02:20:13.140Z,4.99
2023-05-24T02:21:13.025Z,5.02
2023-05-24T02:22:12.997Z,5.09
2023-05-24T02:23:12.988Z,5.00
2023-05-24T02:24:12.998Z,5.00
2023-05-24T02:25:13.017Z,5.03
2023-05-24T02:26:12.965Z,5.00
2023-05-24T02:27:12.947Z,5.04
2023-05-24T02:28:12.945Z,5.07
2023-05-24T02:29:12.926Z,5.13
2023-05-24T02:30:12.957Z,5.13
2023-05-24T02:31:12.957Z,5.12
2023-05-24T02:32:12.936Z,5.12
2023-05-24T02:33:12.997Z,5.09
2023-05-24T02:34:12.886Z,5.09
2023-05-24T02:35:12.890Z,5.10
2023-05-24T02:36:12.858Z,5.07
2023-05-24T02:37:12.843Z,5.09
2023-05-24T02:38:12.833Z,5.04
2023-05-24T02:39:12.892Z,5.04
2023-05-24T02:40:12.814Z,5.13
2023-05-24T02:41:12.802Z,5.07
2023-05-24T02:42:12.810Z,5.12
2023-05-24T02:43:12.778Z,5.17
2023-05-24T02:44:12.785Z,5.12
2023-05-24T02:45:12.742Z,5.15
2023-05-24T02:46:12.789Z,5.20
2023-05-24T02:47:12.744Z,5.30
2023-05-24T02:48:12.719Z,5.28
2023-05-24T02:49:12.718Z,5.24
2023-05-24T02:50:12.715Z,5.28
2023-05-24T02:51:12.686Z,5.27
2023-05-24T02:52:12.672Z,5.31
2023-05-24T02:53:12.868Z,5.38
2023-05-24T02:54:12.667Z,5.39
2023-05-24T02:55:12.683Z,5.46
2023-05-24T02:56:12.629Z,5.38
2023-05-24T02:57:12.614Z,5.43
2023-05-24T02:58:12.949Z,5.45
2023-05-24T02:59:12.601Z,5.45
2023-05-24T03:00:12.586Z,5.43
2023-05-24T03:01:12.621Z,5.38
2023-05-24T03:02:12.557Z,5.43
2023-05-24T03:03:12.655Z,5.56
2023-05-24T03:04:12.594Z,5.56
2023-05-24T03:05:12.522Z,5.58
2023-05-24T03:06:12.524Z,5.60
2023-05-24T03:07:12.560Z,5.68
2023-05-24T03:08:13.001Z,5.71
2023-05-24T03:09:12.498Z,5.71
2023-05-24T03:10:15.027Z,5.72
2023-05-24T03:11:12.462Z,5.76
2023-05-24T03:12:12.457Z,5.74
2023-05-24T03:13:12.441Z,5.74
2023-05-24T03:14:12.430Z,5.81
2023-05-24T03:15:12.424Z,5.82
2023-05-24T03:16:12.451Z,5.78
2023-05-24T03:17:12.413Z,5.89
2023-05-24T03:18:12.378Z,5.90
2023-05-24T03:19:12.374Z,6.00
2023-05-24T03:20:12.394Z,5.89
2023-05-24T03:21:12.366Z,5.90
2023-05-24T03:22:12.417Z,5.90
2023-05-24T03:23:12.310Z,5.90
2023-05-24T03:24:12.306Z,6.00
2023-05-24T03:25:12.299Z,6.03
2023-05-24T03:26:12.315Z,5.99
2023-05-24T03:27:12.276Z,6.11
2023-05-24T03:28:12.261Z,6.04
2023-05-24T03:29:12.279Z,6.06
2023-05-24T03:30:12.259Z,6.19
2023-05-24T03:31:12.267Z,6.18
2023-05-24T03:32:12.222Z,6.27
2023-05-24T03:33:12.213Z,6.30
2023-05-24T03:34:12.203Z,6.28
2023-05-24T03:35:12.263Z,6.30
2023-05-24T03:36:12.182Z,6.33
2023-05-24T03:37:12.169Z,6.41
2023-05-24T03:38:12.164Z,6.38
2023-05-24T03:39:12.136Z,6.37
2023-05-24T03:40:12.154Z,6.40
2023-05-24T03:41:12.140Z,6.48
2023-05-24T03:42:12.104Z,6.41
2023-05-24T03:43:12.109Z,6.44
2023-05-24T03:44:12.081Z,6.40
2023-05-24T03:45:12.102Z,6.48
2023-05-24T03:46:12.083Z,6.49
2023-05-24T03:47:12.041Z,6.51
2023-05-24T03:48:12.030Z,6.59
2023-05-24T03:49:12.045Z,6.61
2023-05-24T03:50:12.033Z,6.58
2023-05-24T03:51:12.010Z,6.62
2023-05-24T03:52:12.000Z,6.66
2023-05-24T03:53:11.967Z,6.61
2023-05-24T03:54:12.012Z,6.73
2023-05-24T03:55:11.957Z,6.67
2023-05-24T03:56:11.953Z,6.77
2023-05-24T03:57:11.933Z,6.80
2023-05-24T03:58:11.916Z,6.77
2023-05-24T03:59:12.318Z,6.81
2023-05-24T04:00:11.891Z,6.84
2023-05-24T04:01:18.827Z,6.92
2023-05-24T04:02:12.934Z,6.89
2023-05-24T04:03:12.058Z,6.87
2023-05-24T04:04:11.917Z,6.91
2023-05-24T04:05:11.852Z,6.92
2023-05-24T04:06:11.842Z,6.94
2023-05-24T04:07:11.857Z,6.92
2023-05-24T04:08:11.814Z,6.94
2023-05-24T04:09:11.794Z,6.91
2023-05-24T04:10:11.800Z,6.94
2023-05-24T04:11:11.771Z,6.94
2023-05-24T04:12:11.795Z,6.98
2023-05-24T04:13:11.781Z,7.09
2023-05-24T04:14:11.743Z,7.16
2023-05-24T04:15:11.740Z,7.10
2023-05-24T04:16:11.712Z,7.12
2023-05-24T04:17:11.796Z,7.17
2023-05-24T04:18:11.780Z,7.21
2023-05-24T04:19:11.696Z,7.32
2023-05-24T04:20:11.760Z,7.30
2023-05-24T04:21:11.678Z,7.32
2023-05-24T04:22:11.664Z,7.35
2023-05-24T04:23:11.646Z,7.40
2023-05-24T04:24:11.632Z,7.42
2023-05-24T04:25:11.642Z,7.46
2023-05-24T04:26:11.623Z,7.49
2023-05-24T04:27:11.616Z,7.55
2023-05-24T04:28:11.587Z,7.60
2023-05-24T04:29:11.581Z,7.60
2023-05-24T04:30:11.555Z,7.60
2023-05-24T04:31:11.577Z,7.55
2023-05-24T04:32:11.549Z,7.60
2023-05-24T04:33:11.626Z,7.61
2023-05-24T04:34:11.527Z,7.64
2023-05-24T04:35:11.507Z,7.61
2023-05-24T04:36:11.697Z,7.69
2023-05-24T04:37:11.487Z,7.71
2023-05-24T04:38:11.467Z,7.64
2023-05-24T04:39:11.502Z,7.68
2023-05-24T04:40:11.451Z,7.68
2023-05-24T04:41:11.489Z,7.74
2023-05-24T04:42:11.447Z,7.79
2023-05-24T04:43:11.425Z,7.79
2023-05-24T04:44:11.413Z,7.72
2023-05-24T04:45:11.415Z,7.92
2023-05-24T04:46:11.536Z,7.85
2023-05-24T04:47:11.369Z,7.90
2023-05-24T04:48:11.364Z,7.86
2023-05-24T04:49:11.346Z,7.93
2023-05-24T04:50:11.641Z,7.98
2023-05-24T04:51:11.340Z,8.05
2023-05-24T04:52:11.357Z,8.00
2023-05-24T04:53:11.317Z,8.11
2023-05-24T04:54:11.311Z,8.04
2023-05-24T04:55:11.316Z,8.12
2023-05-24T04:56:11.285Z,8.11
2023-05-24T04:57:11.289Z,8.00
2023-05-24T04:58:11.268Z,8.00
2023-05-24T04:59:11.261Z,7.97
2023-05-24T05:00:11.410Z,7.98
2023-05-24T05:01:11.229Z,8.15
2023-05-24T05:02:11.300Z,8.19
2023-05-24T05:03:11.275Z,8.19
2023-05-24T05:04:11.262Z,8.30
2023-05-24T05:05:11.179Z,8.30
2023-05-24T05:06:11.155Z,8.30
2023-05-24T05:07:11.152Z,8.44
2023-05-24T05:08:11.173Z,8.30
2023-05-24T05:09:11.142Z,8.28
2023-05-24T05:10:11.114Z,8.38
2023-05-24T05:11:11.105Z,8.43
2023-05-24T05:12:11.105Z,8.44
2023-05-24T05:13:11.082Z,8.47
2023-05-24T05:14:11.365Z,8.61
2023-05-24T05:15:11.056Z,8.61
2023-05-24T05:16:11.094Z,8.53
2023-05-24T05:17:11.036Z,8.59
2023-05-24T05:18:11.115Z,8.65
2023-05-24T05:19:11.016Z,8.55
2023-05-24T05:20:11.028Z,8.58
2023-05-24T05:21:10.984Z,8.70
2023-05-24T05:22:10.997Z,8.58
2023-05-24T05:23:10.971Z,8.62
2023-05-24T05:24:10.974Z,8.65
2023-05-24T05:25:10.941Z,8.63
2023-05-24T05:26:10.923Z,8.65
2023-05-24T05:27:10.928Z,8.68
2023-05-24T05:28:10.912Z,8.66
2023-05-24T05:29:10.883Z,8.68
2023-05-24T05:30:10.893Z,8.71
2023-05-24T05:31:10.870Z,8.68
2023-05-24T05:32:10.889Z,8.59
2023-05-24T05:33:10.982Z,8.52
2023-05-24T05:34:10.837Z,8.55
2023-05-24T05:35:10.825Z,8.48
2023-05-24T05:36:10.814Z,8.50
2023-05-24T05:37:10.841Z,8.62
2023-05-24T05:38:10.807Z,8.58
2023-05-24T05:39:10.809Z,8.48
2023-05-24T05:40:10.769Z,8.55
2023-05-24T05:41:10.764Z,8.52
2023-05-24T05:42:10.759Z,8.50
2023-05-24T05:43:10.730Z,8.50
2023-05-24T05:44:10.722Z,8.50
2023-05-24T05:45:10.711Z,8.43
2023-05-24T05:46:10.745Z,8.53
2023-05-24T05:47:10.699Z,8.62
2023-05-24T05:48:10.705Z,8.55
2023-05-24T05:49:10.665Z,8.58
2023-05-24T05:50:10.673Z,8.58
2023-05-24T05:51:10.666Z,8.66
2023-05-24T05:52:10.949Z,8.70
2023-05-24T05:53:10.620Z,8.63
2023-05-24T05:54:10.607Z,8.66
2023-05-24T05:55:10.607Z,8.70
2023-05-24T05:56:10.604Z,8.62
2023-05-24T05:57:10.688Z,8.71
2023-05-24T05:58:10.570Z,8.74
2023-05-24T05:59:10.556Z,8.87
2023-05-24T06:00:10.534Z,8.80
2023-05-24T06:01:10.600Z,8.76
2023-05-24T06:02:10.642Z,8.79
2023-05-24T06:03:10.608Z,8.74
2023-05-24T06:04:10.669Z,8.80
2023-05-24T06:05:10.556Z,8.94
2023-05-24T06:06:10.481Z,8.96
2023-05-24T06:07:10.475Z,9.04
2023-05-24T06:08:10.450Z,9.13
2023-05-24T06:09:10.477Z,9.11
2023-05-24T06:10:10.437Z,9.14
2023-05-24T06:11:10.420Z,9.21
2023-05-24T06:12:10.394Z,9.31
2023-05-24T06:13:10.387Z,9.35
2023-05-24T06:14:10.373Z,9.29
2023-05-24T06:15:10.393Z,9.32
2023-05-24T06:16:10.385Z,9.33
2023-05-24T06:17:10.340Z,9.21
2023-05-24T06:18:10.352Z,9.32
2023-05-24T06:19:10.327Z,9.38
2023-05-24T06:20:10.380Z,9.32
2023-05-24T06:21:10.309Z,9.39
2023-05-24T06:22:10.295Z,9.47
2023-05-24T06:23:10.292Z,9.50
2023-05-24T06:24:10.473Z,9.51
2023-05-24T06:25:10.255Z,9.47
2023-05-24T06:26:10.238Z,9.47
2023-05-24T06:27:10.231Z,9.42
2023-05-24T06:28:10.222Z,9.53
2023-05-24T06:29:10.231Z,9.53
2023-05-24T06:30:10.296Z,9.54
2023-05-24T06:31:10.223Z,9.53
2023-05-24T06:32:10.182Z,9.43
2023-05-24T06:33:10.182Z,9.43
2023-05-24T06:34:10.185Z,9.48
2023-05-24T06:35:10.149Z,9.48
2023-05-24T06:36:10.135Z,9.56
2023-05-24T06:37:10.119Z,9.64
2023-05-24T06:38:10.140Z,9.61
2023-05-24T06:39:10.109Z,9.75
2023-05-24T06:40:10.101Z,9.74
2023-05-24T06:41:10.082Z,9.71
2023-05-24T06:42:10.070Z,9.71
2023-05-24T06:43:10.063Z,9.72
2023-05-24T06:44:10.034Z,9.74
2023-05-24T06:45:10.033Z,9.66
2023-05-24T06:46:10.023Z,9.75
2023-05-24T06:47:10.065Z,9.74
2023-05-24T06:48:10.173Z,9.81
2023-05-24T06:49:10.042Z,9.78
2023-05-24T06:50:09.994Z,9.87
2023-05-24T06:51:09.973Z,9.97
2023-05-24T06:52:09.968Z,9.91
2023-05-24T06:53:09.947Z,10.05
2023-05-24T06:54:09.930Z,10.15
2023-05-24T06:55:09.923Z,10.29
2023-05-24T06:56:09.906Z,10.33
2023-05-24T06:57:09.912Z,10.38
2023-05-24T06:58:09.877Z,10.44
2023-05-24T06:59:09.883Z,10.41
2023-05-24T07:00:09.863Z,10.52
2023-05-24T07:01:09.891Z,10.44
2023-05-24T07:02:09.858Z,10.45
2023-05-24T07:03:09.855Z,10.53
2023-05-24T07:04:09.861Z,10.51
2023-05-24T07:05:09.804Z,10.48
2023-05-24T07:06:10.097Z,10.48
2023-05-24T07:07:09.779Z,10.52
2023-05-24T07:08:09.771Z,10.59
2023-05-24T07:09:09.762Z,10.61
2023-05-24T07:10:09.746Z,10.73
2023-05-24T07:11:09.816Z,10.71
2023-05-24T07:12:09.713Z,10.68
2023-05-24T07:13:09.703Z,10.79
2023-05-24T07:14:09.703Z,10.71
2023-05-24T07:15:09.743Z,10.70
2023-05-24T07:16:09.708Z,10.82
2023-05-24T07:17:09.928Z,10.81
2023-05-24T07:18:09.708Z,10.71
2023-05-24T07:19:09.674Z,10.51
2023-05-24T07:20:09.686Z,10.53
2023-05-24T07:21:09.623Z,10.59
2023-05-24T07:22:09.631Z,10.82
2023-05-24T07:23:09.631Z,10.94
2023-05-24T07:24:09.586Z,11.17
2023-05-24T07:25:09.907Z,11.09
2023-05-24T07:26:09.562Z,11.04
2023-05-24T07:27:09.556Z,11.19
2023-05-24T07:28:09.543Z,11.35
2023-05-24T07:29:09.530Z,11.37
2023-05-24T07:30:19.619Z,11.36
2023-05-24T07:31:10.500Z,11.39
2023-05-24T07:32:09.540Z,11.47
2023-05-24T07:33:09.507Z,11.55
2023-05-24T07:34:09.492Z,11.49
2023-05-24T07:35:09.478Z,11.47
2023-05-24T07:36:09.465Z,11.51
2023-05-24T07:37:09.438Z,11.72
2023-05-24T07:38:09.463Z,11.83
2023-05-24T07:39:09.436Z,12.04
2023-05-24T07:40:09.403Z,12.27
2023-05-24T07:41:09.388Z,12.13
2023-05-24T07:42:09.380Z,12.09
2023-05-24T07:43:09.373Z,12.14
2023-05-24T07:44:09.388Z,12.32
2023-05-24T07:45:09.348Z,12.31
2023-05-24T07:46:09.369Z,12.31
2023-05-24T07:47:09.330Z,12.50
2023-05-24T07:48:09.379Z,12.45
2023-05-24T07:49:09.321Z,12.47
2023-05-24T07:50:09.287Z,12.39
2023-05-24T07:51:09.286Z,12.32
2023-05-24T07:52:09.268Z,12.05
2023-05-24T07:53:09.283Z,12.07
2023-05-24T07:54:09.264Z,12.05
2023-05-24T07:55:09.240Z,12.10
2023-05-24T07:56:09.226Z,12.21
2023-05-24T07:57:09.550Z,12.47
2023-05-24T07:58:09.223Z,12.60
2023-05-24T07:59:09.186Z,12.75
2023-05-24T08:00:09.216Z,12.72
2023-05-24T08:01:09.167Z,12.78
2023-05-24T08:02:09.168Z,12.67
2023-05-24T08:03:09.252Z,12.62
2023-05-24T08:04:09.164Z,12.64
2023-05-24T08:05:09.137Z,13.22
2023-05-24T08:06:09.132Z,13.28
2023-05-24T08:07:10.993Z,13.26
2023-05-24T08:08:09.085Z,13.15
2023-05-24T08:09:09.071Z,13.41
2023-05-24T08:10:09.090Z,13.77
2023-05-24T08:11:09.061Z,13.99
2023-05-24T08:12:09.056Z,13.85
2023-05-24T08:13:09.055Z,14.28
2023-05-24T08:14:09.020Z,14.50
2023-05-24T08:15:09.015Z,15.02
2023-05-24T08:16:09.027Z,15.06
2023-05-24T08:17:09.002Z,15.34
2023-05-24T08:18:09.013Z,15.75
2023-05-24T08:19:08.965Z,15.53
2023-05-24T08:20:09.058Z,15.46
2023-05-24T08:21:08.978Z,15.36
2023-05-24T08:22:08.928Z,15.34
2023-05-24T08:23:08.922Z,15.21
2023-05-24T08:24:09.665Z,14.78
2023-05-24T08:25:08.892Z,14.47
2023-05-24T08:26:08.939Z,14.36
2023-05-24T08:27:08.887Z,14.70
2023-05-24T08:28:08.927Z,15.16
2023-05-24T08:29:08.868Z,15.41
2023-05-24T08:30:08.874Z,15.71
2023-05-24T08:31:08.848Z,15.39
2023-05-24T08:32:08.932Z,15.31
2023-05-24T08:33:08.837Z,15.21
2023-05-24T08:34:08.794Z,14.94
2023-05-24T08:35:20.227Z,14.72
2023-05-24T08:36:10.004Z,14.65
2023-05-24T08:37:08.810Z,14.50
2023-05-24T08:38:08.763Z,14.27
2023-05-24T08:39:08.733Z,13.92
2023-05-24T08:40:08.739Z,13.63
2023-05-24T08:41:08.714Z,13.38
2023-05-24T08:42:10.157Z,13.12
2023-05-24T08:43:08.687Z,13.05
2023-05-24T08:44:08.685Z,13.20
2023-05-24T08:45:08.698Z,13.12
2023-05-24T08:46:08.709Z,13.04
2023-05-24T08:47:08.643Z,13.12
2023-05-24T08:48:08.696Z,13.08
2023-05-24T08:49:08.681Z,13.15
2023-05-24T08:50:08.764Z,13.77
2023-05-24T08:51:08.600Z,14.39
2023-05-24T08:52:08.612Z,14.96
2023-05-24T08:53:08.580Z,15.41
2023-05-24T08:54:08.583Z,16.02
2023-05-24T08:55:08.571Z,16.11
2023-05-24T08:56:08.622Z,15.75
2023-05-24T08:57:08.574Z,15.32
2023-05-24T08:58:08.555Z,14.75
2023-05-24T08:59:08.531Z,14.24
2023-05-24T09:00:08.511Z,14.03
2023-05-24T09:01:08.509Z,13.97
2023-05-24T09:02:08.543Z,13.95
2023-05-24T09:03:08.535Z,13.95
2023-05-24T09:04:08.557Z,14.02
2023-05-24T09:05:08.450Z,14.12
2023-05-24T09:06:08.442Z,14.20
2023-05-24T09:07:08.421Z,14.14
2023-05-24T09:08:08.432Z,13.96
2023-05-24T09:09:08.405Z,13.81
2023-05-24T09:10:08.389Z,13.62
2023-05-24T09:11:08.383Z,13.63
2023-05-24T09:12:08.358Z,13.75
2023-05-24T09:13:08.363Z,13.77
2023-05-24T09:14:08.404Z,14.20
2023-05-24T09:15:08.652Z,14.70
2023-05-24T09:16:08.453Z,15.19
2023-05-24T09:17:08.321Z,15.46
2023-05-24T09:18:08.394Z,15.57
2023-05-24T09:19:08.301Z,15.59
2023-05-24T09:20:08.304Z,16.00
2023-05-24T09:21:08.262Z,16.31
2023-05-24T09:22:08.270Z,16.79
2023-05-24T09:23:08.239Z,17.03
2023-05-24T09:24:08.240Z,17.23
2023-05-24T09:25:08.352Z,17.22
2023-05-24T09:26:08.229Z,17.14
2023-05-24T09:27:08.203Z,16.98
2023-05-24T09:28:08.188Z,16.71
2023-05-24T09:29:08.183Z,16.60
2023-05-24T09:30:08.196Z,16.73
2023-05-24T09:31:08.949Z,16.83
2023-05-24T09:32:08.160Z,16.94
2023-05-24T09:33:08.206Z,16.83
2023-05-24T09:34:08.127Z,17.00
2023-05-24T09:35:08.100Z,17.48
2023-05-24T09:36:08.115Z,17.89
2023-05-24T09:37:08.077Z,18.11
2023-05-24T09:38:08.101Z,18.57
2023-05-24T09:39:08.064Z,18.52
2023-05-24T09:40:08.211Z,18.18
2023-05-24T09:41:08.060Z,18.00
2023-05-24T09:42:08.040Z,18.12
2023-05-24T09:43:08.011Z,18.23
2023-05-24T09:44:07.997Z,17.95
2023-05-24T09:45:08.009Z,17.63
2023-05-24T09:46:08.245Z,16.85
2023-05-24T09:47:08.055Z,16.11
2023-05-24T09:48:08.010Z,15.74
2023-05-24T09:49:07.972Z,15.83
2023-05-24T09:50:07.953Z,16.24
2023-05-24T09:51:07.947Z,16.41
2023-05-24T09:52:07.981Z,16.15
2023-05-24T09:53:07.899Z,15.74
2023-05-24T09:54:07.908Z,15.65
2023-05-24T09:55:07.901Z,15.43
2023-05-24T09:56:07.865Z,15.32
2023-05-24T09:57:07.851Z,15.29
2023-05-24T09:58:07.853Z,15.21
2023-05-24T09:59:07.852Z,15.09
2023-05-24T10:00:07.827Z,15.25
2023-05-24T10:01:07.976Z,14.92
2023-05-24T10:02:07.823Z,14.64
2023-05-24T10:03:08.101Z,14.28
2023-05-24T10:04:09.900Z,14.12
2023-05-24T10:05:07.765Z,14.10
2023-05-24T10:06:08.054Z,14.12
2023-05-24T10:07:07.749Z,14.32
2023-05-24T10:08:07.728Z,14.96
2023-05-24T10:09:07.791Z,15.31
2023-05-24T10:10:07.849Z,15.50
2023-05-24T10:11:07.708Z,15.83
2023-05-24T10:12:07.706Z,16.42
2023-05-24T10:13:07.700Z,16.83
2023-05-24T10:14:07.663Z,17.14
2023-05-24T10:15:07.662Z,16.97
2023-05-24T10:16:07.642Z,16.76
2023-05-24T10:17:07.781Z,16.60
2023-05-24T10:18:08.576Z,16.43
2023-05-24T10:19:07.680Z,16.35
2023-05-24T10:20:07.723Z,16.27
2023-05-24T10:21:07.603Z,16.23
2023-05-24T10:22:07.588Z,15.97
2023-05-24T10:23:07.596Z,15.92
2023-05-24T10:24:08.970Z,15.72
2023-05-24T10:25:07.541Z,15.65
2023-05-24T10:26:07.542Z,15.54
2023-05-24T10:27:07.532Z,15.51
2023-05-24T10:28:07.526Z,15.32
2023-05-24T10:29:07.505Z,15.19
2023-05-24T10:30:09.442Z,15.07
2023-05-24T10:31:07.563Z,15.06
2023-05-24T10:32:07.474Z,14.94
2023-05-24T10:33:07.494Z,14.91
2023-05-24T10:34:08.921Z,14.91
2023-05-24T10:35:07.428Z,14.94
2023-05-24T10:36:09.688Z,14.78
2023-05-24T10:37:07.416Z,14.81
2023-05-24T10:38:07.408Z,14.94
2023-05-24T10:39:07.382Z,15.17
2023-05-24T10:40:07.378Z,15.25
2023-05-24T10:41:08.021Z,15.21
2023-05-24T10:42:09.610Z,15.11
2023-05-24T10:43:07.344Z,15.35
2023-05-24T10:44:10.198Z,15.38
2023-05-24T10:45:07.313Z,15.36
2023-05-24T10:46:07.498Z,15.46
2023-05-24T10:47:07.290Z,15.56
2023-05-24T10:48:07.452Z,15.51
2023-05-24T10:49:07.295Z,15.60
2023-05-24T10:50:07.428Z,15.71
2023-05-24T10:51:07.268Z,15.62
2023-05-24T10:52:07.229Z,15.54
2023-05-24T10:53:07.223Z,15.29
2023-05-24T10:54:08.982Z,15.38
2023-05-24T10:55:07.224Z,15.38
2023-05-24T10:56:07.185Z,15.29
2023-05-24T10:57:07.196Z,15.32
2023-05-24T10:58:07.168Z,15.23
2023-05-24T10:59:07.154Z,15.27
2023-05-24T11:00:08.483Z,15.29
2023-05-24T11:01:07.133Z,15.36
2023-05-24T11:02:07.184Z,15.36
2023-05-24T11:03:07.188Z,15.29
2023-05-24T11:04:07.107Z,15.29
2023-05-24T11:05:07.141Z,15.11
2023-05-24T11:06:07.178Z,14.98
2023-05-24T11:07:07.064Z,15.09
2023-05-24T11:08:07.074Z,15.06
2023-05-24T11:09:07.055Z,14.94
2023-05-24T11:10:07.045Z,14.75
2023-05-24T11:11:22.426Z,14.65
2023-05-24T11:12:08.075Z,14.47
2023-05-24T11:13:06.990Z,14.35
2023-05-24T11:14:06.996Z,14.40
2023-05-24T11:15:06.977Z,14.61
2023-05-24T11:16:06.990Z,14.84
2023-05-24T11:17:06.977Z,15.34
2023-05-24T11:18:07.027Z,15.89
2023-05-24T11:19:06.948Z,16.42
2023-05-24T11:20:06.939Z,16.63
2023-05-24T11:21:06.911Z,16.83
2023-05-24T11:22:06.951Z,16.83
2023-05-24T11:23:06.908Z,17.00
2023-05-24T11:24:06.871Z,17.25
2023-05-24T11:25:06.873Z,17.26
2023-05-24T11:26:06.863Z,16.85
2023-05-24T11:27:06.857Z,16.96
2023-05-24T11:28:06.870Z,17.18
2023-05-24T11:29:06.815Z,17.19
2023-05-24T11:30:06.815Z,17.15
2023-05-24T11:31:06.834Z,16.93
2023-05-24T11:32:06.835Z,16.64
2023-05-24T11:33:06.828Z,16.02
2023-05-24T11:34:06.767Z,15.84
2023-05-24T11:35:06.756Z,15.72
2023-05-24T11:36:06.740Z,15.74
2023-05-24T11:37:06.746Z,15.72
2023-05-24T11:38:06.758Z,15.62
2023-05-24T11:39:06.710Z,15.39
2023-05-24T11:40:06.695Z,15.36
2023-05-24T11:41:06.690Z,15.51
2023-05-24T11:42:06.724Z,15.51
2023-05-24T11:43:06.672Z,15.43
2023-05-24T11:44:08.415Z,15.34
2023-05-24T11:45:06.636Z,15.36
2023-05-24T11:46:07.343Z,15.39
2023-05-24T11:47:06.606Z,15.56
2023-05-24T11:48:06.660Z,15.78
2023-05-24T11:49:06.595Z,15.65
2023-05-24T11:50:06.576Z,15.35
2023-05-24T11:51:06.598Z,15.34
2023-05-24T11:52:06.578Z,15.38
2023-05-24T11:53:06.554Z,15.50
2023-05-24T11:54:06.557Z,15.68
2023-05-24T11:55:06.536Z,15.78
2023-05-24T11:56:06.546Z,15.89
2023-05-24T11:57:06.538Z,15.71
2023-05-24T11:58:06.490Z,15.69
2023-05-24T11:59:06.485Z,15.72
2023-05-24T12:00:06.496Z,15.74
2023-05-24T12:01:06.465Z,15.72
2023-05-24T12:02:06.549Z,15.75
2023-05-24T12:03:06.472Z,15.82
2023-05-24T12:04:06.529Z,15.67
2023-05-24T12:05:06.605Z,15.57
2023-05-24T12:06:06.400Z,15.29
2023-05-24T12:07:06.406Z,15.51
2023-05-24T12:08:06.372Z,15.65
2023-05-24T12:09:07.409Z,15.72
2023-05-24T12:10:06.654Z,15.74
2023-05-24T12:11:06.344Z,15.67
2023-05-24T12:12:06.334Z,15.60
2023-05-24T12:13:06.319Z,15.28
2023-05-24T12:14:06.324Z,15.13
2023-05-24T12:15:06.308Z,15.29
2023-05-24T12:16:06.334Z,15.32
2023-05-24T12:17:06.277Z,15.41
2023-05-24T12:18:06.298Z,15.32
2023-05-24T12:19:14.059Z,15.27
2023-05-24T12:20:07.261Z,15.10
2023-05-24T12:21:06.232Z,15.16
2023-05-24T12:22:06.541Z,15.16
2023-05-24T12:23:06.246Z,15.19
2023-05-24T12:24:06.210Z,15.34
2023-05-24T12:25:06.205Z,15.27
2023-05-24T12:26:06.212Z,15.29
2023-05-24T12:27:06.158Z,15.51
2023-05-24T12:28:06.169Z,15.71
2023-05-24T12:29:06.146Z,15.86
2023-05-24T12:30:06.129Z,16.00
2023-05-24T12:31:06.134Z,16.24
2023-05-24T12:32:06.104Z,16.48
2023-05-24T12:33:06.146Z,16.45
2023-05-24T12:34:06.076Z,16.12
2023-05-24T12:35:06.073Z,15.94
2023-05-24T12:36:06.064Z,15.87
2023-05-24T12:37:06.072Z,16.05
2023-05-24T12:38:06.045Z,16.21
2023-05-24T12:39:06.055Z,16.30
2023-05-24T12:40:06.012Z,16.30
2023-05-24T12:41:12.422Z,16.24
2023-05-24T12:42:07.021Z,16.24
2023-05-24T12:43:06.014Z,16.21
2023-05-24T12:44:05.985Z,16.00
2023-05-24T12:45:05.961Z,15.86
2023-05-24T12:46:05.941Z,15.80
2023-05-24T12:47:05.978Z,15.68
2023-05-24T12:48:06.914Z,15.72
2023-05-24T12:49:05.919Z,15.93
2023-05-24T12:50:06.016Z,16.07
2023-05-24T12:51:05.900Z,16.12
2023-05-24T12:52:06.691Z,16.11
2023-05-24T12:53:05.865Z,16.20
2023-05-24T12:54:05.877Z,16.35
2023-05-24T12:55:05.843Z,16.14
2023-05-24T12:56:05.878Z,16.30
2023-05-24T12:57:05.822Z,16.33
2023-05-24T12:58:05.834Z,16.60
2023-05-24T12:59:05.800Z,16.82
2023-05-24T13:00:05.822Z,16.91
2023-05-24T13:01:06.380Z,16.96
2023-05-24T13:02:05.782Z,16.89
2023-05-24T13:03:05.791Z,16.93
2023-05-24T13:04:05.740Z,16.45
2023-05-24T13:05:05.795Z,16.15
2023-05-24T13:06:05.734Z,15.87