createdAt,value
2019-05-01T00:01:21.947Z,280.67
2019-05-01T00:04:10.492Z,280.10
2019-05-01T00:06:43.458Z,262.82
2019-05-01T00:09:13.265Z,273.82
2019-05-01T00:11:42.394Z,277.32
2019-05-01T00:14:11.093Z,261.60
2019-05-01T00:16:40.018Z,265.27
2019-05-01T00:19:08.590Z,294.07
2019-05-01T00:21:37.173Z,279.98
2019-05-01T00:24:05.745Z,284.55
2019-05-01T00:26:34.315Z,288.78
2019-05-01T00:29:02.905Z,269.73
2019-05-01T00:31:31.461Z,280.85
2019-05-01T00:34:00.118Z,259.02
2019-05-01T00:36:28.873Z,290.43
2019-05-01T00:38:57.658Z,274.85
2019-05-01T00:41:26.490Z,302.75
2019-05-01T00:43:55.399Z,300.57
2019-05-01T00:46:24.143Z,297.88
2019-05-01T00:48:53.050Z,301.07
2019-05-01T00:51:21.867Z,301.40
2019-05-01T00:53:51.301Z,301.67
2019-05-01T00:56:42.698Z,297.17
2019-05-01T00:59:15.725Z,295.12
2019-05-01T01:01:45.897Z,297.72
2019-05-01T01:04:16.253Z,304.57
2019-05-01T01:06:44.821Z,299.27
2019-05-01T01:09:14.159Z,294.10
2019-05-01T01:11:42.726Z,288.45
2019-05-01T01:14:11.309Z,298.80
2019-05-01T01:16:39.884Z,295.33
2019-05-01T01:19:08.466Z,288.27
2019-05-01T01:21:37.097Z,289.27
2019-05-01T01:24:05.752Z,276.55
2019-05-01T01:26:34.457Z,296.55
2019-05-01T01:29:03.286Z,302.90
2019-05-01T01:31:31.854Z,299.88
2019-05-01T01:34:00.517Z,295.67
2019-05-01T01:36:29.202Z,305.95
2019-05-01T01:38:58.281Z,296.37
2019-05-01T01:41:27.092Z,306.27
2019-05-01T01:44:00.246Z,299.10
2019-05-01T01:46:30.753Z,317.37
2019-05-01T01:48:59.681Z,326.95
2019-05-01T01:51:28.969Z,330.67
2019-05-01T01:53:59.488Z,335.27
2019-05-01T01:56:28.430Z,332.30
2019-05-01T01:58:57.909Z,329.80
2019-05-01T02:01:28.325Z,311.65
2019-05-01T02:04:10.777Z,299.65
2019-05-01T02:06:39.345Z,301.65
2019-05-01T02:09:08.768Z,296.12
2019-05-01T02:11:37.678Z,303.07
2019-05-01T02:14:06.438Z,298.35
2019-05-01T02:16:34.998Z,284.50
2019-05-01T02:19:03.862Z,289.05
2019-05-01T02:21:32.511Z,292.90
2019-05-01T02:24:01.154Z,291.42
2019-05-01T02:26:34.176Z,299.95
2019-05-01T02:29:07.545Z,310.63
2019-05-01T02:31:43.956Z,322.02
2019-05-01T02:34:12.540Z,323.98
2019-05-01T02:36:43.444Z,321.60
2019-05-01T02:39:13.046Z,319.70
2019-05-01T02:41:43.651Z,321.25
2019-05-01T02:44:15.284Z,312.45
2019-05-01T02:46:46.704Z,308.85
2019-05-01T02:49:21.696Z,300.62
2019-05-01T02:51:52.013Z,302.30
2019-05-01T02:54:21.510Z,301.32
2019-05-01T02:56:54.395Z,291.65
2019-05-01T02:59:26.105Z,289.48
2019-05-01T03:01:55.850Z,291.47
2019-05-01T03:04:25.115Z,287.27
2019-05-01T03:06:54.711Z,284.80
2019-05-01T03:09:24.614Z,283.65
2019-05-01T03:11:56.125Z,288.73
2019-05-01T03:14:29.492Z,272.40
2019-05-01T03:17:02.627Z,291.80
2019-05-01T03:19:35.797Z,288.62
2019-05-01T03:22:12.819Z,303.62
2019-05-01T03:24:41.538Z,289.52
2019-05-01T03:27:10.242Z,299.83
2019-05-01T03:29:38.884Z,293.37
2019-05-01T03:32:18.850Z,296.85
2019-05-01T03:34:37.895Z,307.32
2019-05-01T03:37:06.501Z,289.65
2019-05-01T03:39:35.606Z,278.88
2019-05-01T03:42:04.363Z,273.25
2019-05-01T03:44:33.370Z,271.23
2019-05-01T03:47:02.322Z,265.15
2019-05-01T03:49:31.131Z,271.90
2019-05-01T03:51:59.961Z,272.58
2019-05-01T03:54:30.254Z,278.85
2019-05-01T03:56:59.262Z,292.05
2019-05-01T03:59:28.224Z,305.73
2019-05-01T04:02:04.609Z,294.57
2019-05-01T04:04:33.193Z,301.77
2019-05-01T04:07:01.911Z,300.35
2019-05-01T04:09:30.614Z,295.20
2019-05-01T04:11:59.270Z,294.27
2019-05-01T04:14:28.005Z,286.45
2019-05-01T04:16:58.475Z,324.37
2019-05-01T04:19:27.669Z,326.62
2019-05-01T04:21:58.631Z,326.18
2019-05-01T04:24:27.902Z,309.83
2019-05-01T04:26:57.575Z,307.40
2019-05-01T04:29:27.847Z,307.32
2019-05-01T04:32:01.146Z,297.72
2019-05-01T04:34:31.350Z,304.77
2019-05-01T04:37:02.761Z,298.15
2019-05-01T04:39:31.330Z,298.05
2019-05-01T04:41:59.989Z,302.43
2019-05-01T04:44:28.703Z,302.15
2019-05-01T04:46:58.253Z,305.60
2019-05-01T04:49:27.748Z,291.73
2019-05-01T04:51:57.578Z,302.30
2019-05-01T04:54:26.728Z,297.27
2019-05-01T04:56:57.230Z,275.90
2019-05-01T04:59:26.450Z,263.20
2019-05-01T05:01:57.680Z,216.42
2019-05-01T05:04:27.521Z,212.50
2019-05-01T05:06:56.854Z,202.13
2019-05-01T05:09:43.978Z,202.80
2019-05-01T05:12:18.483Z,208.87
2019-05-01T05:14:49.511Z,174.35
2019-05-01T05:17:24.837Z,188.50
2019-05-01T05:19:54.397Z,188.25
2019-05-01T05:22:24.998Z,184.18
2019-05-01T05:24:54.786Z,163.90
2019-05-01T05:27:25.371Z,167.93
2019-05-01T05:29:57.358Z,181.20
2019-05-01T05:32:28.641Z,173.22
2019-05-01T05:34:59.330Z,173.07
2019-05-01T05:37:31.463Z,156.55
2019-05-01T05:40:02.041Z,156.05
2019-05-01T05:42:30.969Z,154.42
2019-05-01T05:44:59.835Z,143.65
2019-05-01T05:47:29.341Z,138.40
2019-05-01T05:49:58.470Z,138.95
2019-05-01T05:52:40.647Z,136.60
2019-05-01T05:55:10.921Z,143.05
2019-05-01T05:57:44.438Z,147.62
2019-05-01T06:00:14.882Z,147.62
2019-05-01T06:02:54.265Z,136.77
2019-05-01T06:05:33.857Z,130.27
2019-05-01T06:08:21.004Z,125.05
2019-05-01T06:10:53.692Z,119.45
2019-05-01T06:13:26.531Z,114.35
2019-05-01T06:15:57.263Z,113.40
2019-05-01T06:18:39.394Z,110.30
2019-05-01T06:21:24.565Z,105.72
2019-05-01T06:24:06.594Z,109.97
2019-05-01T06:26:39.133Z,110.48
2019-05-01T06:29:06.388Z,115.05
2019-05-01T06:31:35.746Z,115.60
2019-05-01T06:34:04.406Z,112.30
2019-05-01T06:36:33.409Z,108.37
2019-05-01T06:39:06.985Z,95.92
2019-05-01T06:41:40.789Z,97.75
2019-05-01T06:44:10.687Z,91.08
2019-05-01T06:46:40.958Z,79.97
2019-05-01T06:49:11.565Z,82.00
2019-05-01T06:51:42.221Z,70.52
2019-05-01T06:54:16.212Z,68.52
2019-05-01T06:56:44.717Z,72.32
2019-05-01T06:59:14.710Z,61.00
2019-05-01T07:01:43.918Z,63.68
2019-05-01T07:04:14.072Z,68.30
2019-05-01T07:06:43.283Z,54.80
2019-05-01T07:09:17.276Z,54.98
2019-05-01T07:11:47.733Z,53.75
2019-05-01T07:14:16.101Z,50.10
2019-05-01T07:16:43.585Z,46.35
2019-05-01T07:19:12.739Z,45.43
2019-05-01T07:21:41.374Z,48.13
2019-05-01T07:24:09.958Z,47.35
2019-05-01T07:26:38.589Z,48.23
2019-05-01T07:29:11.363Z,49.55
2019-05-01T07:31:40.057Z,47.03
2019-05-01T07:34:16.357Z,45.08
2019-05-01T07:36:39.057Z,47.03
2019-05-01T07:39:09.825Z,46.35
2019-05-01T07:41:38.930Z,46.63
2019-05-01T07:44:30.062Z,47.08
2019-05-01T07:47:14.058Z,46.50
2019-05-01T07:49:55.007Z,43.98
2019-05-01T07:52:24.881Z,42.13
2019-05-01T07:54:55.654Z,41.75
2019-05-01T07:57:26.595Z,41.15
2019-05-01T07:59:58.264Z,41.30
2019-05-01T08:02:31.172Z,42.38
2019-05-01T08:04:57.374Z,39.45
2019-05-01T08:07:27.727Z,41.00
2019-05-01T08:09:56.954Z,42.03
2019-05-01T08:12:25.836Z,39.30
2019-05-01T08:14:55.028Z,35.55
2019-05-01T08:17:25.799Z,35.55
2019-05-01T08:20:09.906Z,35.00
2019-05-01T08:22:39.043Z,31.40
2019-05-01T08:25:07.977Z,32.75
2019-05-01T08:27:44.190Z,33.35
2019-05-01T08:30:18.664Z,32.08
2019-05-01T08:32:51.944Z,32.58
2019-05-01T08:35:24.317Z,31.57
2019-05-01T08:37:58.278Z,30.88
2019-05-01T08:40:25.454Z,30.55
2019-05-01T08:42:55.486Z,27.98
2019-05-01T08:45:35.506Z,31.48
2019-05-01T08:48:12.522Z,30.30
2019-05-01T08:50:41.113Z,28.70
2019-05-01T08:53:09.685Z,26.68
2019-05-01T08:55:39.973Z,23.50
2019-05-01T08:58:13.467Z,23.73
2019-05-01T09:00:41.191Z,23.15
2019-05-01T09:03:08.988Z,24.05
2019-05-01T09:05:37.560Z,22.30
2019-05-01T09:08:06.207Z,21.75
2019-05-01T09:10:34.780Z,23.67
2019-05-01T09:13:03.385Z,22.75
2019-05-01T09:15:32.165Z,20.57
2019-05-01T09:18:00.867Z,19.17
2019-05-01T09:20:31.101Z,19.25
2019-05-01T09:23:00.034Z,18.35
2019-05-01T09:25:35.248Z,18.23
2019-05-01T09:28:07.582Z,18.15
2019-05-01T09:30:37.780Z,18.33
2019-05-01T09:33:06.531Z,17.17
2019-05-01T09:35:35.203Z,20.20
2019-05-01T09:38:03.938Z,18.27
2019-05-01T09:40:32.505Z,16.97
2019-05-01T09:43:01.465Z,18.65
2019-05-01T09:45:30.497Z,17.17
2019-05-01T09:47:59.611Z,16.37
2019-05-01T09:50:30.351Z,19.10
2019-05-01T09:53:16.978Z,18.25
2019-05-01T09:55:47.548Z,18.73
2019-05-01T09:58:16.169Z,16.75
2019-05-01T10:00:48.855Z,17.95
2019-05-01T10:03:16.879Z,19.27
2019-05-01T10:05:45.658Z,19.20
2019-05-01T10:08:14.633Z,20.13
2019-05-01T10:10:43.207Z,20.25
2019-05-01T10:13:12.341Z,20.80
2019-05-01T10:15:40.906Z,21.30
2019-05-01T10:18:09.506Z,21.77
2019-05-01T10:20:38.078Z,23.55
2019-05-01T10:23:07.894Z,22.02
2019-05-01T10:25:38.534Z,24.15
2019-05-01T10:28:13.672Z,21.60
2019-05-01T10:31:02.403Z,23.50
2019-05-01T10:33:44.909Z,20.30
2019-05-01T10:36:18.822Z,17.07
2019-05-01T10:38:46.896Z,12.27
2019-05-01T10:41:15.506Z,14.30
2019-05-01T10:43:44.115Z,17.30
2019-05-01T10:46:12.674Z,18.53
2019-05-01T10:48:41.266Z,19.73
2019-05-01T10:51:09.841Z,24.50
2019-05-01T10:53:38.434Z,30.48
2019-05-01T10:56:07.073Z,26.60
2019-05-01T10:58:35.734Z,26.33
2019-05-01T11:01:13.487Z,27.05
2019-05-01T11:03:42.798Z,24.82
2019-05-01T11:06:11.525Z,25.68
2019-05-01T11:08:40.127Z,25.30
2019-05-01T11:11:08.701Z,21.70
2019-05-01T11:13:37.290Z,24.10
2019-05-01T11:16:06.210Z,24.07
2019-05-01T11:18:34.811Z,23.38
2019-05-01T11:21:03.454Z,21.82
2019-05-01T11:23:32.113Z,22.37
2019-05-01T11:26:00.978Z,20.23
2019-05-01T11:28:29.940Z,20.20
2019-05-01T11:30:59.249Z,20.75
2019-05-01T11:33:46.194Z,19.90
2019-05-01T11:36:16.479Z,18.40
2019-05-01T11:38:49.541Z,18.43
2019-05-01T11:41:22.878Z,11.13
2019-05-01T11:43:52.883Z,11.40
2019-05-01T11:46:23.028Z,10.50
2019-05-01T11:48:52.868Z,11.90
2019-05-01T11:51:22.620Z,11.33
2019-05-01T11:53:54.216Z,11.30
2019-05-01T11:56:23.075Z,11.20
2019-05-01T11:58:52.457Z,11.47
2019-05-01T12:01:24.443Z,11.40
2019-05-01T12:03:53.832Z,13.23
2019-05-01T12:06:23.374Z,11.87
2019-05-01T12:08:53.014Z,12.43
2019-05-01T12:11:24.054Z,12.63
2019-05-01T12:13:52.976Z,14.30
2019-05-01T12:16:40.242Z,15.83
2019-05-01T12:19:08.833Z,14.90
2019-05-01T12:21:37.402Z,15.97
2019-05-01T12:24:06.061Z,16.60
2019-05-01T12:26:34.633Z,14.77
2019-05-01T12:29:03.234Z,14.90
2019-05-01T12:31:31.806Z,13.60
2019-05-01T12:34:00.582Z,14.20
2019-05-01T12:36:36.527Z,13.97
2019-05-01T12:39:00.177Z,13.67
2019-05-01T12:41:36.406Z,12.30
2019-05-01T12:44:05.062Z,12.03
2019-05-01T12:46:38.210Z,14.10
2019-05-01T12:49:06.891Z,12.00
2019-05-01T12:51:36.208Z,13.97
2019-05-01T12:54:12.530Z,14.53
2019-05-01T12:56:42.738Z,14.90
2019-05-01T12:59:11.346Z,18.30
2019-05-01T13:01:39.913Z,15.43
2019-05-01T13:04:08.482Z,16.57
2019-05-01T13:06:48.910Z,15.40
2019-05-01T13:09:08.448Z,15.90
2019-05-01T13:11:37.199Z,17.07
2019-05-01T13:14:05.736Z,17.33
2019-05-01T13:16:34.376Z,18.47
2019-05-01T13:19:02.893Z,19.10
2019-05-01T13:21:31.486Z,15.30
2019-05-01T13:24:00.127Z,15.83
2019-05-01T13:26:36.562Z,16.93
2019-05-01T13:29:07.434Z,16.40
2019-05-01T13:31:43.948Z,16.10
2019-05-01T13:34:12.519Z,15.97
2019-05-01T13:36:41.166Z,14.43
2019-05-01T13:39:11.981Z,13.93
2019-05-01T13:41:40.643Z,14.10
2019-05-01T13:44:09.277Z,15.23
2019-05-01T13:46:37.869Z,15.80
2019-05-01T13:49:06.603Z,21.97
2019-05-01T13:51:35.878Z,13.83
2019-05-01T13:54:07.506Z,14.67
2019-05-01T13:56:36.259Z,14.90
2019-05-01T13:59:06.704Z,15.10
2019-05-01T14:01:36.082Z,14.43
2019-05-01T14:04:05.486Z,14.50
2019-05-01T14:06:35.409Z,13.53
2019-05-01T14:09:06.453Z,13.43
2019-05-01T14:11:35.281Z,15.60
2019-05-01T14:14:04.665Z,16.20
2019-05-01T14:16:33.713Z,14.10
2019-05-01T14:19:02.859Z,15.00
2019-05-01T14:21:34.478Z,15.23
2019-05-01T14:24:08.789Z,15.60
2019-05-01T14:26:37.389Z,15.67
2019-05-01T14:29:06.095Z,17.97
2019-05-01T14:31:35.023Z,15.03
2019-05-01T14:34:04.039Z,19.00
2019-05-01T14:36:33.554Z,15.03
2019-05-01T14:39:02.942Z,15.10
2019-05-01T14:41:32.589Z,14.60
2019-05-01T14:44:03.434Z,14.47
2019-05-01T14:46:33.790Z,14.67
2019-05-01T14:49:02.848Z,15.37
2019-05-01T14:51:32.702Z,14.83
2019-05-01T14:54:02.080Z,14.00
2019-05-01T14:56:33.677Z,14.90
2019-05-01T14:59:03.674Z,14.60
2019-05-01T15:01:33.230Z,13.40
2019-05-01T15:04:03.957Z,16.60
2019-05-01T15:06:33.588Z,14.57
2019-05-01T15:09:02.908Z,15.90
2019-05-01T15:11:31.702Z,14.00
2019-05-01T15:14:03.261Z,13.40
2019-05-01T15:16:33.653Z,14.10
2019-05-01T15:19:09.769Z,15.23
2019-05-01T15:21:38.367Z,12.97
2019-05-01T15:24:06.999Z,13.37
2019-05-01T15:26:35.581Z,14.30
2019-05-01T15:29:04.423Z,14.50
2019-05-01T15:31:33.390Z,13.90
2019-05-01T15:34:02.895Z,12.50
2019-05-01T15:36:31.779Z,14.13
2019-05-01T15:39:02.586Z,12.93
2019-05-01T15:41:33.029Z,12.77
2019-05-01T15:44:04.923Z,13.37
2019-05-01T15:46:35.398Z,13.90
2019-05-01T15:49:04.206Z,12.47
2019-05-01T15:51:32.932Z,14.00
2019-05-01T15:54:02.455Z,12.27
2019-05-01T15:56:33.138Z,12.73
2019-05-01T15:59:02.478Z,11.83
2019-05-01T16:01:31.398Z,14.07
2019-05-01T16:04:00.145Z,15.03
2019-05-01T16:06:29.364Z,14.77
2019-05-01T16:08:58.630Z,14.20
2019-05-01T16:11:44.934Z,14.80
2019-05-01T16:14:13.523Z,14.37
2019-05-01T16:16:42.099Z,13.80
2019-05-01T16:19:10.692Z,13.20
2019-05-01T16:21:39.253Z,15.33
2019-05-01T16:24:07.841Z,14.07
2019-05-01T16:26:36.415Z,13.93
2019-05-01T16:29:05.141Z,13.70
2019-05-01T16:31:33.708Z,14.23
2019-05-01T16:34:02.372Z,13.57
2019-05-01T16:36:33.234Z,14.63
2019-05-01T16:39:03.995Z,13.43
2019-05-01T16:41:39.549Z,13.00
2019-05-01T16:44:07.851Z,13.87
2019-05-01T16:46:41.069Z,14.97
2019-05-01T16:49:09.646Z,15.07
2019-05-01T16:51:38.209Z,14.90
2019-05-01T16:54:07.699Z,13.50
2019-05-01T16:56:36.357Z,14.30
2019-05-01T16:59:05.390Z,14.43
2019-05-01T17:01:41.758Z,14.80
2019-05-01T17:04:14.942Z,15.37
2019-05-01T17:06:48.140Z,14.77
2019-05-01T17:09:34.953Z,15.00
2019-05-01T17:12:04.739Z,14.03
2019-05-01T17:14:35.551Z,14.03
2019-05-01T17:17:05.931Z,14.83
2019-05-01T17:19:34.958Z,15.00
2019-05-01T17:22:03.934Z,14.80
2019-05-01T17:24:32.976Z,14.47
2019-05-01T17:27:02.776Z,15.00
2019-05-01T17:29:32.223Z,16.17
2019-05-01T17:32:01.813Z,17.13
2019-05-01T17:34:35.900Z,18.23
2019-05-01T17:37:05.278Z,15.90
2019-05-01T17:39:34.347Z,17.40
2019-05-01T17:42:04.110Z,15.80
2019-05-01T17:44:33.347Z,16.00
2019-05-01T17:47:02.438Z,15.30
2019-05-01T17:49:31.641Z,17.50
2019-05-01T17:52:00.810Z,16.33
2019-05-01T17:54:29.829Z,15.53
2019-05-01T17:56:58.814Z,17.03
2019-05-01T17:59:28.659Z,15.80
2019-05-01T18:02:05.191Z,16.97
2019-05-01T18:04:33.841Z,18.50
2019-05-01T18:07:02.770Z,18.30
2019-05-01T18:09:31.616Z,17.13
2019-05-01T18:12:00.772Z,17.83
2019-05-01T18:14:30.045Z,18.40
2019-05-01T18:16:59.783Z,18.03
2019-05-01T18:19:30.793Z,17.23
2019-05-01T18:22:01.370Z,19.17
2019-05-01T18:24:35.190Z,17.13
2019-05-01T18:27:23.824Z,17.10
2019-05-01T18:29:54.373Z,16.60
2019-05-01T18:32:26.307Z,17.07
2019-05-01T18:34:56.653Z,17.60
2019-05-01T18:37:31.208Z,17.70
2019-05-01T18:40:00.865Z,14.23
2019-05-01T18:42:31.725Z,14.20
2019-05-01T18:45:01.030Z,18.83
2019-05-01T18:47:29.975Z,18.63
2019-05-01T18:49:58.955Z,19.27
2019-05-01T18:52:30.136Z,19.27
2019-05-01T18:54:59.489Z,19.23
2019-05-01T18:57:30.380Z,18.60
2019-05-01T19:00:00.348Z,19.50
2019-05-01T19:02:29.756Z,19.07
2019-05-01T19:04:59.348Z,19.33
2019-05-01T19:07:29.006Z,15.07
2019-05-01T19:09:58.349Z,20.20
2019-05-01T19:12:31.227Z,16.40
2019-05-01T19:15:00.422Z,21.37
2019-05-01T19:17:31.946Z,21.60
2019-05-01T19:20:01.566Z,15.80
2019-05-01T19:22:30.838Z,18.10
2019-05-01T19:25:00.079Z,21.00
2019-05-01T19:27:29.338Z,19.90
2019-05-01T19:30:00.063Z,12.87
2019-05-01T19:32:30.914Z,20.37
2019-05-01T19:35:00.574Z,22.93
2019-05-01T19:37:31.057Z,71.35
2019-05-01T19:40:00.720Z,92.97
2019-05-01T19:42:30.064Z,71.85
2019-05-01T19:44:59.775Z,66.82
2019-05-01T19:47:30.420Z,60.80
2019-05-01T19:50:07.461Z,74.55
2019-05-01T19:52:37.923Z,67.55
2019-05-01T19:55:06.320Z,61.00
2019-05-01T19:57:35.404Z,59.40
2019-05-01T20:00:06.142Z,47.58
2019-05-01T20:02:34.956Z,38.85
2019-05-01T20:05:05.548Z,27.20
2019-05-01T20:07:34.378Z,27.75
2019-05-01T20:10:05.273Z,26.15
2019-05-01T20:12:34.420Z,21.85
2019-05-01T20:15:03.921Z,20.15
2019-05-01T20:17:35.647Z,19.02
2019-05-01T20:20:06.419Z,21.27
2019-05-01T20:22:35.419Z,20.25
2019-05-01T20:25:04.954Z,22.02
2019-05-01T20:27:36.959Z,21.65
2019-05-01T20:30:09.688Z,19.02
2019-05-01T20:32:38.273Z,22.22
2019-05-01T20:35:06.906Z,22.30
2019-05-01T20:37:35.630Z,20.60
2019-05-01T20:40:11.280Z,22.13
2019-05-01T20:42:36.505Z,20.45
2019-05-01T20:45:17.673Z,20.70
2019-05-01T20:47:45.523Z,20.45
2019-05-01T20:50:10.118Z,21.42
2019-05-01T20:52:38.713Z,20.82
2019-05-01T20:55:07.349Z,21.35
2019-05-01T20:57:37.738Z,22.07
2019-05-01T21:00:11.279Z,21.12
2019-05-01T21:02:38.887Z,22.85
2019-05-01T21:05:16.250Z,21.77
2019-05-01T21:07:46.482Z,21.23
2019-05-01T21:10:24.512Z,18.70
2019-05-01T21:12:45.355Z,22.85
2019-05-01T21:15:14.014Z,20.62
2019-05-01T21:17:44.317Z,19.17
2019-05-01T21:20:13.438Z,21.60
2019-05-01T21:22:43.510Z,22.85
2019-05-01T21:25:13.797Z,21.30
2019-05-01T21:27:44.404Z,21.00
2019-05-01T21:30:13.879Z,20.85
2019-05-01T21:32:44.312Z,21.15
2019-05-01T21:35:13.774Z,20.55
2019-05-01T21:37:42.442Z,21.45
2019-05-01T21:40:12.851Z,21.77
2019-05-01T21:42:42.901Z,21.23
2019-05-01T21:45:12.804Z,22.58
2019-05-01T21:47:42.639Z,21.87
2019-05-01T21:50:13.337Z,23.18
2019-05-01T21:52:43.758Z,23.75
2019-05-01T21:55:12.240Z,21.68
2019-05-01T21:57:40.885Z,24.50
2019-05-01T22:00:10.029Z,21.65
2019-05-01T22:02:41.504Z,26.52
2019-05-01T22:05:09.085Z,151.70
2019-05-01T22:07:37.674Z,32.60
2019-05-01T22:10:08.273Z,35.80
2019-05-01T22:12:36.941Z,30.52
2019-05-01T22:15:11.039Z,33.25
2019-05-01T22:17:43.461Z,28.32
2019-05-01T22:20:13.797Z,28.87
2019-05-01T22:22:46.794Z,75.03
2019-05-01T22:25:27.642Z,36.45
2019-05-01T22:28:01.704Z,32.03
2019-05-01T22:30:42.384Z,42.10
2019-05-01T22:33:10.798Z,41.33
2019-05-01T22:35:41.437Z,48.15
2019-05-01T22:38:10.028Z,57.20
2019-05-01T22:41:05.874Z,44.20
2019-05-01T22:43:31.199Z,66.12
2019-05-01T22:46:03.294Z,46.15
2019-05-01T22:48:32.748Z,32.83
2019-05-01T22:51:03.539Z,29.18
2019-05-01T22:53:32.955Z,25.00
2019-05-01T22:56:04.052Z,24.87
2019-05-01T22:58:34.657Z,23.98
2019-05-01T23:01:05.067Z,24.70
2019-05-01T23:03:40.626Z,22.82
2019-05-01T23:06:06.355Z,23.40
2019-05-01T23:08:36.282Z,24.02
2019-05-01T23:11:05.118Z,23.55
2019-05-01T23:13:35.223Z,24.50
2019-05-01T23:16:05.293Z,24.20
2019-05-01T23:18:34.298Z,23.00
2019-05-01T23:21:03.355Z,23.22
2019-05-01T23:23:32.800Z,25.95
2019-05-01T23:26:02.150Z,24.63
2019-05-01T23:28:35.013Z,23.87
2019-05-01T23:31:02.381Z,22.82
2019-05-01T23:33:31.553Z,24.12
2019-05-01T23:36:01.356Z,22.40
2019-05-01T23:38:30.651Z,23.70
2019-05-01T23:41:00.625Z,23.30
2019-05-01T23:43:30.183Z,24.00
2019-05-01T23:46:01.131Z,23.35
2019-05-01T23:48:30.448Z,21.45
2019-05-01T23:50:59.906Z,22.60
2019-05-01T23:53:29.115Z,23.20
2019-05-01T23:56:02.386Z,24.25
2019-05-01T23:58:31.545Z,23.18
