createdAt,value
2022-11-05T00:00:19.484Z,5.88
2022-11-05T00:03:06.589Z,5.84
2022-11-05T00:06:06.436Z,5.87
2022-11-05T00:08:52.432Z,5.93
2022-11-05T00:11:40.506Z,6.00
2022-11-05T00:14:26.272Z,5.97
2022-11-05T00:16:54.325Z,5.96
2022-11-05T00:19:23.871Z,5.98
2022-11-05T00:22:09.331Z,6.01
2022-11-05T00:24:54.840Z,6.02
2022-11-05T00:27:22.857Z,6.11
2022-11-05T00:29:50.962Z,6.15
2022-11-05T00:32:19.041Z,6.18
2022-11-05T00:34:48.483Z,6.22
2022-11-05T00:37:16.648Z,6.25
2022-11-05T00:39:44.688Z,6.30
2022-11-05T00:42:30.207Z,6.35
2022-11-05T00:45:02.054Z,6.45
2022-11-05T00:47:47.936Z,6.45
2022-11-05T00:50:18.288Z,6.47
2022-11-05T00:52:59.441Z,6.48
2022-11-05T00:55:33.504Z,6.47
2022-11-05T00:58:03.276Z,6.47
2022-11-05T01:00:33.572Z,6.51
2022-11-05T01:03:02.848Z,6.48
2022-11-05T01:05:34.058Z,6.50
2022-11-05T01:08:02.984Z,6.48
2022-11-05T01:10:31.127Z,6.56
2022-11-05T01:12:59.697Z,6.59
2022-11-05T01:15:27.978Z,6.62
2022-11-05T01:17:56.016Z,6.59
2022-11-05T01:20:24.114Z,6.59
2022-11-05T01:22:53.550Z,6.50
2022-11-05T01:25:21.619Z,6.48
2022-11-05T01:27:49.738Z,6.47
2022-11-05T01:30:18.116Z,6.48
2022-11-05T01:32:46.216Z,6.42
2022-11-05T01:35:16.925Z,6.37
2022-11-05T01:37:45.690Z,6.35
2022-11-05T01:40:21.567Z,6.39
2022-11-05T01:42:49.862Z,6.31
2022-11-05T01:45:21.413Z,6.29
2022-11-05T01:47:56.360Z,6.24
2022-11-05T01:50:31.973Z,6.22
2022-11-05T01:53:06.846Z,6.16
2022-11-05T01:55:41.085Z,6.13
2022-11-05T01:58:12.233Z,6.08
2022-11-05T02:00:42.257Z,6.01
2022-11-05T02:03:11.998Z,6.01
2022-11-05T02:05:41.943Z,5.99
2022-11-05T02:08:17.100Z,5.92
2022-11-05T02:10:47.112Z,5.89
2022-11-05T02:13:15.601Z,5.97
2022-11-05T02:15:53.022Z,5.91
2022-11-05T02:18:31.497Z,5.86
2022-11-05T02:21:15.958Z,5.88
2022-11-05T02:24:12.221Z,5.76
2022-11-05T02:27:12.779Z,5.80
2022-11-05T02:30:06.479Z,5.75
2022-11-05T02:32:49.928Z,5.75
2022-11-05T02:35:30.668Z,5.75
2022-11-05T02:38:07.754Z,5.70
2022-11-05T02:40:45.236Z,5.56
2022-11-05T02:43:22.878Z,5.55
2022-11-05T02:46:03.901Z,5.56
2022-11-05T02:48:45.074Z,5.51
2022-11-05T02:51:22.509Z,5.49
2022-11-05T02:53:58.572Z,5.45
2022-11-05T02:56:32.256Z,5.45
2022-11-05T02:59:00.574Z,5.36
2022-11-05T03:01:28.721Z,5.46
2022-11-05T03:04:01.174Z,5.37
2022-11-05T03:07:02.388Z,5.33
2022-11-05T03:09:46.470Z,5.24
2022-11-05T03:12:27.131Z,5.27
2022-11-05T03:15:01.986Z,5.23
2022-11-05T03:17:39.050Z,5.25
2022-11-05T03:20:20.348Z,5.16
2022-11-05T03:22:54.622Z,5.18
2022-11-05T03:25:25.891Z,5.11
2022-11-05T03:27:59.951Z,5.13
2022-11-05T03:30:28.183Z,5.19
2022-11-05T03:33:00.132Z,5.07
2022-11-05T03:35:32.894Z,5.05
2022-11-05T03:38:03.550Z,5.07
2022-11-05T03:40:36.352Z,5.04
2022-11-05T03:43:06.838Z,4.99
2022-11-05T03:45:38.475Z,4.97
2022-11-05T03:48:08.517Z,4.99
2022-11-05T03:50:44.342Z,4.97
2022-11-05T03:53:16.933Z,4.98
2022-11-05T03:55:56.491Z,4.89
2022-11-05T03:58:25.767Z,4.93
2022-11-05T04:00:53.911Z,4.93
2022-11-05T04:03:21.954Z,4.83
2022-11-05T04:06:05.790Z,4.79
2022-11-05T04:08:51.474Z,4.77
2022-11-05T04:11:36.719Z,4.71
2022-11-05T04:14:05.077Z,4.69
2022-11-05T04:16:50.317Z,4.63
2022-11-05T04:19:38.313Z,4.74
2022-11-05T04:22:25.352Z,4.74
2022-11-05T04:24:53.442Z,4.77
2022-11-05T04:27:21.383Z,4.65
2022-11-05T04:30:06.947Z,4.55
2022-11-05T04:32:40.442Z,4.61
2022-11-05T04:35:08.592Z,4.59
2022-11-05T04:37:38.000Z,4.64
2022-11-05T04:40:08.585Z,4.54
2022-11-05T04:42:36.599Z,4.51
2022-11-05T04:45:05.057Z,4.43
2022-11-05T04:47:33.203Z,4.43
2022-11-05T04:50:01.224Z,4.42
2022-11-05T04:52:29.277Z,4.42
2022-11-05T04:54:59.059Z,4.40
2022-11-05T04:57:29.009Z,4.41
2022-11-05T04:59:59.458Z,4.40
2022-11-05T05:02:27.680Z,4.39
2022-11-05T05:04:55.733Z,4.33
2022-11-05T05:07:23.794Z,4.32
2022-11-05T05:09:53.771Z,4.38
2022-11-05T05:12:29.676Z,4.33
2022-11-05T05:15:00.455Z,4.34
2022-11-05T05:17:28.955Z,4.32
2022-11-05T05:20:16.315Z,4.23
2022-11-05T05:22:52.143Z,4.19
2022-11-05T05:25:20.802Z,4.27
2022-11-05T05:27:50.183Z,4.21
2022-11-05T05:30:19.067Z,4.17
2022-11-05T05:32:47.168Z,4.25
2022-11-05T05:35:17.377Z,4.23
2022-11-05T05:37:45.623Z,4.23
2022-11-05T05:40:14.729Z,4.10
2022-11-05T05:42:45.177Z,4.17
2022-11-05T05:45:17.441Z,4.09
2022-11-05T05:47:45.579Z,4.13
2022-11-05T05:50:15.389Z,4.07
2022-11-05T05:52:43.456Z,4.06
2022-11-05T05:55:12.751Z,4.02
2022-11-05T05:57:40.767Z,3.96
2022-11-05T06:00:10.875Z,3.91
2022-11-05T06:02:41.141Z,3.89
2022-11-05T06:05:09.969Z,3.97
2022-11-05T06:07:38.408Z,3.87
2022-11-05T06:10:07.479Z,3.85
2022-11-05T06:12:36.144Z,3.87
2022-11-05T06:15:05.005Z,3.86
2022-11-05T06:17:34.381Z,3.95
2022-11-05T06:20:05.722Z,3.90
2022-11-05T06:22:33.846Z,3.88
2022-11-05T06:25:01.941Z,3.91
2022-11-05T06:27:30.464Z,3.91
2022-11-05T06:29:58.577Z,3.91
2022-11-05T06:32:27.106Z,3.92
2022-11-05T06:34:55.426Z,3.89
2022-11-05T06:37:24.987Z,3.93
2022-11-05T06:39:53.001Z,3.85
2022-11-05T06:42:21.111Z,3.86
2022-11-05T06:44:49.138Z,3.87
2022-11-05T06:47:17.254Z,3.85
2022-11-05T06:49:45.411Z,3.87
2022-11-05T06:52:14.878Z,3.84
2022-11-05T06:54:45.048Z,3.89
2022-11-05T06:57:13.926Z,3.91
2022-11-05T06:59:42.282Z,3.97
2022-11-05T07:02:13.547Z,3.88
2022-11-05T07:04:41.757Z,3.90
2022-11-05T07:07:09.845Z,3.95
2022-11-05T07:09:40.647Z,4.07
2022-11-05T07:12:10.641Z,4.16
2022-11-05T07:14:38.739Z,4.33
2022-11-05T07:17:06.824Z,4.41
2022-11-05T07:19:34.895Z,4.52
2022-11-05T07:22:03.015Z,4.62
2022-11-05T07:24:33.080Z,4.78
2022-11-05T07:27:01.155Z,4.91
2022-11-05T07:29:30.540Z,5.12
2022-11-05T07:31:58.632Z,5.34
2022-11-05T07:34:26.819Z,5.54
2022-11-05T07:36:54.964Z,5.58
2022-11-05T07:39:23.240Z,5.74
2022-11-05T07:41:53.421Z,5.89
2022-11-05T07:44:21.602Z,6.02
2022-11-05T07:46:51.470Z,6.24
2022-11-05T07:49:19.819Z,6.34
2022-11-05T07:51:47.853Z,6.45
2022-11-05T07:54:15.927Z,6.59
2022-11-05T07:56:44.622Z,6.83
2022-11-05T07:59:13.975Z,6.98
2022-11-05T08:01:44.658Z,7.14
2022-11-05T08:04:14.463Z,7.28
2022-11-05T08:06:42.536Z,7.56
2022-11-05T08:09:10.683Z,7.59
2022-11-05T08:11:38.712Z,7.72
2022-11-05T08:14:06.832Z,7.81
2022-11-05T08:16:34.853Z,7.81
2022-11-05T08:19:05.466Z,7.94
2022-11-05T08:21:35.172Z,8.06
2022-11-05T08:24:03.545Z,8.10
2022-11-05T08:26:31.675Z,7.98
2022-11-05T08:29:00.455Z,8.19
2022-11-05T08:31:28.764Z,8.23
2022-11-05T08:34:02.209Z,8.25
2022-11-05T08:36:31.355Z,8.37
2022-11-05T08:39:00.746Z,8.44
2022-11-05T08:41:28.979Z,8.43
2022-11-05T08:43:57.648Z,8.61
2022-11-05T08:46:25.643Z,8.48
2022-11-05T08:48:53.607Z,8.54
2022-11-05T08:51:21.719Z,8.41
2022-11-05T08:53:49.769Z,8.50
2022-11-05T08:56:19.559Z,8.66
2022-11-05T08:58:47.744Z,8.73
2022-11-05T09:01:16.257Z,8.78
2022-11-05T09:03:44.486Z,8.79
2022-11-05T09:06:12.501Z,8.85
2022-11-05T09:08:40.520Z,8.93
2022-11-05T09:11:08.616Z,8.95
2022-11-05T09:13:38.268Z,9.02
2022-11-05T09:16:06.938Z,9.12
2022-11-05T09:18:35.006Z,9.26
2022-11-05T09:21:03.384Z,9.30
2022-11-05T09:23:32.547Z,9.38
2022-11-05T09:26:00.620Z,9.62
2022-11-05T09:28:28.804Z,9.76
2022-11-05T09:30:58.501Z,9.96
2022-11-05T09:33:27.349Z,10.13
2022-11-05T09:35:55.413Z,10.52
2022-11-05T09:38:23.525Z,10.85
2022-11-05T09:40:57.967Z,11.02
2022-11-05T09:43:32.059Z,11.28
2022-11-05T09:46:05.845Z,11.52
2022-11-05T09:48:35.253Z,11.42
2022-11-05T09:51:05.938Z,11.88
2022-11-05T09:53:41.615Z,12.00
2022-11-05T09:56:21.244Z,12.40
2022-11-05T09:58:54.216Z,12.45
2022-11-05T10:01:27.408Z,12.57
2022-11-05T10:03:59.372Z,12.78
2022-11-05T10:06:28.991Z,13.06
2022-11-05T10:09:03.854Z,13.32
2022-11-05T10:11:38.106Z,13.31
2022-11-05T10:14:18.005Z,13.34
2022-11-05T10:16:53.629Z,13.00
2022-11-05T10:19:25.538Z,13.13
2022-11-05T10:22:12.286Z,13.56
2022-11-05T10:24:43.727Z,13.64
2022-11-05T10:27:18.055Z,13.64
2022-11-05T10:29:46.619Z,13.72
2022-11-05T10:32:24.901Z,14.05
2022-11-05T10:34:55.225Z,14.28
2022-11-05T10:37:25.607Z,14.32
2022-11-05T10:39:54.178Z,14.61
2022-11-05T10:42:47.672Z,14.94
2022-11-05T10:45:29.395Z,14.75
2022-11-05T10:48:10.556Z,14.54
2022-11-05T10:50:39.781Z,14.40
2022-11-05T10:53:16.125Z,14.29
2022-11-05T10:55:47.244Z,14.03
2022-11-05T10:58:22.323Z,14.25
2022-11-05T11:01:07.582Z,13.91
2022-11-05T11:03:42.242Z,13.94
2022-11-05T11:06:21.525Z,13.64
2022-11-05T11:08:51.472Z,13.16
2022-11-05T11:11:35.763Z,13.17
2022-11-05T11:14:07.193Z,13.28
2022-11-05T11:16:38.605Z,13.24
2022-11-05T11:19:27.473Z,13.25
2022-11-05T11:22:19.796Z,13.07
2022-11-05T11:24:50.088Z,12.93
2022-11-05T11:27:23.776Z,13.19
2022-11-05T11:29:57.882Z,13.04
2022-11-05T11:32:29.636Z,13.17
2022-11-05T11:34:59.120Z,12.98
2022-11-05T11:37:30.418Z,12.89
2022-11-05T11:40:05.321Z,12.92
2022-11-05T11:42:36.266Z,13.02
2022-11-05T11:45:12.715Z,12.92
2022-11-05T11:47:44.885Z,12.90
2022-11-05T11:50:35.370Z,12.78
2022-11-05T11:53:18.742Z,12.89
2022-11-05T11:56:00.249Z,12.68
2022-11-05T11:58:42.685Z,12.72
2022-11-05T12:01:52.799Z,12.63
2022-11-05T12:04:41.773Z,12.67
2022-11-05T12:07:33.588Z,12.61
2022-11-05T12:10:19.475Z,12.73
2022-11-05T12:13:00.460Z,12.77
2022-11-05T12:15:45.579Z,12.60
2022-11-05T12:18:26.177Z,12.56
2022-11-05T12:21:25.031Z,12.66
2022-11-05T12:24:19.450Z,12.72
2022-11-05T12:26:59.910Z,12.50
2022-11-05T12:29:40.193Z,12.49
2022-11-05T12:32:30.136Z,12.43
2022-11-05T12:35:10.933Z,12.38
2022-11-05T12:37:47.259Z,12.38
2022-11-05T12:40:44.247Z,12.44
2022-11-05T12:43:20.297Z,12.37
2022-11-05T12:45:55.685Z,12.34
2022-11-05T12:48:39.612Z,12.16
2022-11-05T12:51:19.044Z,12.12
2022-11-05T12:54:01.537Z,12.05
2022-11-05T12:56:38.315Z,12.27
2022-11-05T12:59:18.018Z,12.29
2022-11-05T13:01:51.738Z,12.30
2022-11-05T13:04:31.796Z,12.45
2022-11-05T13:07:03.898Z,12.41
2022-11-05T13:09:38.537Z,12.44
2022-11-05T13:12:12.183Z,12.44
2022-11-05T13:14:46.702Z,12.45
2022-11-05T13:17:18.835Z,12.44
2022-11-05T13:19:52.536Z,12.33
2022-11-05T13:22:35.432Z,12.28
2022-11-05T13:25:13.099Z,12.29
2022-11-05T13:27:57.612Z,12.12
2022-11-05T13:30:27.521Z,12.09
2022-11-05T13:32:59.195Z,12.05
2022-11-05T13:35:32.508Z,12.05
2022-11-05T13:38:24.396Z,12.06
2022-11-05T13:41:05.128Z,11.81
2022-11-05T13:44:06.735Z,11.92
2022-11-05T13:46:55.945Z,11.88
2022-11-05T13:49:53.174Z,11.74
2022-11-05T13:52:47.383Z,11.81
2022-11-05T13:55:48.601Z,11.82
2022-11-05T13:58:37.289Z,11.81
2022-11-05T14:01:12.758Z,11.87
2022-11-05T14:03:48.185Z,11.82
2022-11-05T14:06:23.623Z,11.76
2022-11-05T14:08:52.072Z,11.75
2022-11-05T14:11:25.238Z,11.77
2022-11-05T14:13:57.865Z,11.73
2022-11-05T14:16:29.601Z,11.65
2022-11-05T14:19:35.713Z,11.62
2022-11-05T14:22:37.986Z,11.64
2022-11-05T14:25:39.618Z,11.64
2022-11-05T14:28:41.708Z,11.65
2022-11-05T14:32:08.181Z,11.69
2022-11-05T14:34:49.124Z,11.57
2022-11-05T14:37:28.930Z,11.67
2022-11-05T14:39:57.940Z,11.49
2022-11-05T14:42:29.191Z,11.52
2022-11-05T14:45:23.561Z,11.61
2022-11-05T14:47:56.197Z,11.61
2022-11-05T14:50:35.032Z,11.67
2022-11-05T14:53:11.419Z,11.60
2022-11-05T14:55:43.084Z,11.46
2022-11-05T14:58:30.220Z,11.61
2022-11-05T15:00:59.626Z,11.45
2022-11-05T15:03:47.095Z,11.52
2022-11-05T15:06:28.603Z,11.33
2022-11-05T15:09:08.378Z,11.28
2022-11-05T15:11:40.131Z,11.33
2022-11-05T15:14:20.524Z,11.20
2022-11-05T15:16:51.543Z,11.14
2022-11-05T15:19:24.916Z,11.10
2022-11-05T15:21:55.542Z,11.12
2022-11-05T15:24:24.294Z,11.05
2022-11-05T15:27:00.656Z,10.92
2022-11-05T15:29:31.529Z,10.92
2022-11-05T15:32:00.180Z,10.86
2022-11-05T15:34:33.605Z,10.92
2022-11-05T15:37:03.900Z,10.72
2022-11-05T15:39:35.128Z,10.76
2022-11-05T15:42:07.198Z,10.82
2022-11-05T15:44:43.522Z,10.72
2022-11-05T15:47:17.565Z,10.74
2022-11-05T15:49:48.895Z,10.65
2022-11-05T15:52:18.741Z,10.64
2022-11-05T15:54:47.251Z,10.58
2022-11-05T15:57:24.238Z,10.57
2022-11-05T15:59:52.342Z,10.51
2022-11-05T16:02:28.774Z,10.46
2022-11-05T16:04:59.836Z,10.39
2022-11-05T16:07:29.432Z,10.36
2022-11-05T16:09:59.014Z,10.32
2022-11-05T16:12:33.065Z,10.31
2022-11-05T16:15:05.077Z,10.36
2022-11-05T16:17:46.693Z,10.30
2022-11-05T16:20:29.585Z,10.22
2022-11-05T16:22:59.954Z,10.13
2022-11-05T16:25:32.962Z,10.17
2022-11-05T16:28:01.897Z,10.17
2022-11-05T16:30:30.785Z,10.12
2022-11-05T16:33:05.933Z,10.18
2022-11-05T16:35:40.434Z,10.11
2022-11-05T16:38:11.004Z,10.10
2022-11-05T16:40:39.365Z,10.06
2022-11-05T16:43:18.239Z,10.09
2022-11-05T16:45:47.284Z,10.15
2022-11-05T16:48:16.500Z,10.09
2022-11-05T16:50:46.391Z,10.11
2022-11-05T16:53:14.660Z,10.08
2022-11-05T16:55:44.945Z,10.12
2022-11-05T16:58:20.672Z,10.05
2022-11-05T17:00:50.153Z,10.06
2022-11-05T17:03:18.230Z,10.06
2022-11-05T17:05:48.205Z,10.09
2022-11-05T17:08:16.339Z,10.07
2022-11-05T17:10:44.427Z,10.04
2022-11-05T17:13:15.918Z,10.04
2022-11-05T17:15:45.150Z,10.03
2022-11-05T17:18:18.575Z,10.09
2022-11-05T17:20:50.122Z,10.08
2022-11-05T17:23:20.197Z,10.05
2022-11-05T17:25:50.480Z,10.04
2022-11-05T17:28:19.432Z,10.02
2022-11-05T17:30:52.951Z,10.00
2022-11-05T17:33:23.126Z,9.91
2022-11-05T17:35:53.211Z,9.91
2022-11-05T17:38:22.808Z,9.81
2022-11-05T17:40:51.259Z,9.87
2022-11-05T17:43:20.195Z,9.88
2022-11-05T17:45:51.823Z,9.93
2022-11-05T17:48:20.878Z,9.89
2022-11-05T17:50:51.147Z,9.93
2022-11-05T17:53:20.731Z,9.87
2022-11-05T17:55:49.258Z,9.79
2022-11-05T17:58:17.550Z,9.77
2022-11-05T18:00:46.601Z,9.79
2022-11-05T18:03:17.115Z,9.80
2022-11-05T18:05:45.389Z,9.79
2022-11-05T18:08:13.476Z,9.81
2022-11-05T18:10:43.207Z,9.81
2022-11-05T18:13:12.299Z,9.86
2022-11-05T18:15:41.423Z,9.84
2022-11-05T18:18:10.291Z,9.89
2022-11-05T18:20:38.688Z,9.90
2022-11-05T18:23:06.878Z,9.89
2022-11-05T18:25:34.956Z,9.85
2022-11-05T18:28:04.744Z,9.84
2022-11-05T18:30:32.906Z,9.86
2022-11-05T18:33:01.301Z,9.82
2022-11-05T18:35:29.421Z,9.92
2022-11-05T18:37:57.424Z,9.85
2022-11-05T18:40:25.452Z,9.79
2022-11-05T18:42:53.564Z,9.74
2022-11-05T18:45:28.470Z,9.80
2022-11-05T18:47:57.754Z,9.82
2022-11-05T18:50:25.861Z,9.78
2022-11-05T18:52:53.949Z,9.79
2022-11-05T18:55:22.275Z,9.75
2022-11-05T18:57:55.391Z,9.77
2022-11-05T19:00:24.891Z,9.71
2022-11-05T19:02:53.017Z,9.74
2022-11-05T19:05:29.028Z,9.76
2022-11-05T19:07:57.959Z,9.75
2022-11-05T19:10:26.029Z,9.72
2022-11-05T19:12:54.397Z,9.75
2022-11-05T19:15:22.423Z,9.77
2022-11-05T19:17:51.821Z,9.73
2022-11-05T19:20:20.028Z,9.69
2022-11-05T19:22:48.402Z,9.71
2022-11-05T19:25:16.738Z,9.69
2022-11-05T19:27:45.241Z,9.75
2022-11-05T19:30:13.628Z,9.76
2022-11-05T19:32:42.010Z,9.72
2022-11-05T19:35:12.116Z,9.70
2022-11-05T19:37:40.206Z,9.67
2022-11-05T19:40:10.354Z,9.69
2022-11-05T19:42:38.462Z,9.67
2022-11-05T19:45:30.274Z,9.61
2022-11-05T19:47:55.778Z,9.63
2022-11-05T19:50:25.146Z,9.63
2022-11-05T19:52:53.352Z,9.66
2022-11-05T19:55:21.330Z,9.62
2022-11-05T19:57:49.476Z,9.60
2022-11-05T20:00:18.115Z,9.58
2022-11-05T20:02:46.558Z,9.61
2022-11-05T20:05:15.708Z,9.58
2022-11-05T20:07:49.794Z,9.57
2022-11-05T20:10:20.793Z,9.55
2022-11-05T20:12:48.772Z,9.52
2022-11-05T20:15:18.747Z,9.61
2022-11-05T20:17:50.160Z,9.54
2022-11-05T20:20:18.652Z,9.49
2022-11-05T20:22:48.064Z,9.42
2022-11-05T20:25:16.299Z,9.37
2022-11-05T20:27:47.344Z,9.42
2022-11-05T20:30:15.556Z,9.44
2022-11-05T20:32:43.630Z,9.43
2022-11-05T20:35:12.173Z,9.42
2022-11-05T20:37:40.272Z,9.44
2022-11-05T20:40:11.125Z,9.41
2022-11-05T20:42:39.251Z,9.40
2022-11-05T20:45:08.123Z,9.40
2022-11-05T20:47:36.593Z,9.36
2022-11-05T20:50:05.693Z,9.34
2022-11-05T20:52:34.812Z,9.35
2022-11-05T20:55:03.373Z,9.28
2022-11-05T20:57:32.944Z,9.22
2022-11-05T21:00:01.107Z,9.21
2022-11-05T21:02:29.279Z,9.22
2022-11-05T21:04:57.468Z,9.26
2022-11-05T21:07:25.453Z,9.28
2022-11-05T21:09:53.427Z,9.23
2022-11-05T21:12:23.145Z,9.21
2022-11-05T21:14:53.159Z,9.21
2022-11-05T21:17:21.260Z,9.18
2022-11-05T21:19:49.270Z,9.10
2022-11-05T21:22:17.362Z,9.11
2022-11-05T21:24:45.434Z,9.09
2022-11-05T21:27:13.428Z,9.02
2022-11-05T21:29:41.570Z,8.99
2022-11-05T21:32:11.709Z,8.98
2022-11-05T21:34:39.768Z,9.01
2022-11-05T21:37:07.893Z,9.00
2022-11-05T21:39:35.933Z,9.00
2022-11-05T21:42:03.995Z,8.98
2022-11-05T21:44:32.283Z,9.01
2022-11-05T21:47:00.655Z,9.05
2022-11-05T21:49:30.196Z,8.99
2022-11-05T21:52:23.881Z,9.03
2022-11-05T21:55:09.586Z,9.05
2022-11-05T21:57:54.921Z,9.08
2022-11-05T22:00:23.055Z,9.00
2022-11-05T22:02:51.363Z,9.00
2022-11-05T22:05:21.203Z,8.94
2022-11-05T22:07:49.304Z,8.96
2022-11-05T22:10:17.666Z,8.92
2022-11-05T22:12:46.245Z,8.87
2022-11-05T22:15:14.555Z,8.89
2022-11-05T22:17:46.641Z,8.85
2022-11-05T22:20:15.856Z,8.90
2022-11-05T22:22:45.616Z,8.78
2022-11-05T22:25:14.522Z,8.77
2022-11-05T22:27:43.991Z,8.75
2022-11-05T22:30:13.811Z,8.73
2022-11-05T22:32:41.904Z,8.67
2022-11-05T22:35:10.753Z,8.72
2022-11-05T22:37:38.789Z,8.70
2022-11-05T22:40:09.705Z,8.76
2022-11-05T22:42:37.944Z,8.74
2022-11-05T22:45:07.343Z,8.74
2022-11-05T22:47:35.558Z,8.70
2022-11-05T22:50:04.060Z,8.61
2022-11-05T22:52:32.729Z,8.59
2022-11-05T22:55:02.697Z,8.55
2022-11-05T22:57:32.552Z,8.53
2022-11-05T23:00:00.652Z,8.63
2022-11-05T23:02:28.786Z,8.60
2022-11-05T23:04:56.985Z,8.65
2022-11-05T23:07:42.708Z,8.59
2022-11-05T23:10:28.453Z,8.60
2022-11-05T23:12:58.173Z,8.57
2022-11-05T23:15:43.699Z,8.48
2022-11-05T23:18:29.623Z,8.45
2022-11-05T23:21:17.999Z,8.49
2022-11-05T23:24:07.795Z,8.50
2022-11-05T23:26:53.705Z,8.48
2022-11-05T23:29:27.415Z,8.46
2022-11-05T23:32:13.294Z,8.49
2022-11-05T23:34:41.495Z,8.41
2022-11-05T23:37:27.360Z,8.38
2022-11-05T23:39:55.755Z,8.36
2022-11-05T23:42:41.308Z,8.36
2022-11-05T23:45:29.168Z,8.36
2022-11-05T23:48:14.533Z,8.36
2022-11-05T23:50:43.911Z,8.33
2022-11-05T23:53:11.981Z,8.32
2022-11-05T23:55:40.659Z,8.28
2022-11-05T23:58:09.396Z,8.33
