createdAt,value
2023-05-05T00:00:11.104Z,48.06
2023-05-05T00:01:10.217Z,48.05
2023-05-05T00:02:10.152Z,48.08
2023-05-05T00:03:11.266Z,48.07
2023-05-05T00:04:11.292Z,48.07
2023-05-05T00:05:11.260Z,48.08
2023-05-05T00:06:10.262Z,48.04
2023-05-05T00:07:10.262Z,48.02
2023-05-05T00:08:11.282Z,48.06
2023-05-05T00:09:10.212Z,48.07
2023-05-05T00:10:10.441Z,48.15
2023-05-05T00:11:10.240Z,48.11
2023-05-05T00:12:11.347Z,48.08
2023-05-05T00:13:10.452Z,48.13
2023-05-05T00:14:10.430Z,48.14
2023-05-05T00:15:10.379Z,48.14
2023-05-05T00:16:10.379Z,48.15
2023-05-05T00:17:10.471Z,48.11
2023-05-05T00:18:10.428Z,48.09
2023-05-05T00:19:11.462Z,48.05
2023-05-05T00:20:10.597Z,48.07
2023-05-05T00:21:10.462Z,48.04
2023-05-05T00:22:10.444Z,48.08
2023-05-05T00:23:10.494Z,48.11
2023-05-05T00:24:10.522Z,48.11
2023-05-05T00:25:10.457Z,48.14
2023-05-05T00:26:10.502Z,48.17
2023-05-05T00:27:11.525Z,48.10
2023-05-05T00:28:11.592Z,48.12
2023-05-05T00:29:10.494Z,48.12
2023-05-05T00:30:11.515Z,48.10
2023-05-05T00:31:10.623Z,48.09
2023-05-05T00:32:10.544Z,48.08
2023-05-05T00:33:10.565Z,48.05
2023-05-05T00:34:11.713Z,48.13
2023-05-05T00:35:11.581Z,48.17
2023-05-05T00:36:10.595Z,48.14
2023-05-05T00:37:10.656Z,48.14
2023-05-05T00:38:11.616Z,48.18
2023-05-05T00:39:10.659Z,48.12
2023-05-05T00:40:10.747Z,48.11
2023-05-05T00:41:11.759Z,48.14
2023-05-05T00:42:10.777Z,48.13
2023-05-05T00:43:10.790Z,48.15
2023-05-05T00:44:10.862Z,48.17
2023-05-05T00:45:11.871Z,48.13
2023-05-05T00:46:10.801Z,48.17
2023-05-05T00:47:10.811Z,48.18
2023-05-05T00:48:11.980Z,48.16
2023-05-05T00:49:10.971Z,48.20
2023-05-05T00:50:10.920Z,48.17
2023-05-05T00:51:11.980Z,48.17
2023-05-05T00:52:11.062Z,48.15
2023-05-05T00:53:12.139Z,48.16
2023-05-05T00:54:11.189Z,48.20
2023-05-05T00:55:11.123Z,48.26
2023-05-05T00:56:11.232Z,48.22
2023-05-05T00:57:11.294Z,48.22
2023-05-05T00:58:11.317Z,48.19
2023-05-05T00:59:12.247Z,48.18
2023-05-05T01:00:12.367Z,48.19
2023-05-05T01:01:12.371Z,48.20
2023-05-05T01:02:12.353Z,48.15
2023-05-05T01:03:12.494Z,48.18
2023-05-05T01:04:11.547Z,48.22
2023-05-05T01:05:11.563Z,48.21
2023-05-05T01:06:11.547Z,48.17
2023-05-05T01:07:11.518Z,48.18
2023-05-05T01:08:11.640Z,48.18
2023-05-05T01:09:11.687Z,48.20
2023-05-05T01:10:19.620Z,48.17
2023-05-05T01:11:12.649Z,48.24
2023-05-05T01:12:12.631Z,48.20
2023-05-05T01:13:11.637Z,48.19
2023-05-05T01:14:12.709Z,48.21
2023-05-05T01:15:12.645Z,48.21
2023-05-05T01:16:11.647Z,48.20
2023-05-05T01:17:12.618Z,48.19
2023-05-05T01:18:11.551Z,48.24
2023-05-05T01:19:12.575Z,48.23
2023-05-05T01:20:12.643Z,48.24
2023-05-05T01:21:11.562Z,48.20
2023-05-05T01:22:11.616Z,48.20
2023-05-05T01:23:11.518Z,48.22
2023-05-05T01:24:12.614Z,48.23
2023-05-05T01:25:11.627Z,48.23
2023-05-05T01:26:11.502Z,48.23
2023-05-05T01:27:11.517Z,48.23
2023-05-05T01:28:12.524Z,48.23
2023-05-05T01:29:12.586Z,48.22
2023-05-05T01:30:11.535Z,48.19
2023-05-05T01:31:12.554Z,48.20
2023-05-05T01:32:12.581Z,48.24
2023-05-05T01:33:12.560Z,48.23
2023-05-05T01:34:11.437Z,48.23
2023-05-05T01:35:12.502Z,48.26
2023-05-05T01:36:11.507Z,48.27
2023-05-05T01:37:11.466Z,48.25
2023-05-05T01:38:12.410Z,48.24
2023-05-05T01:39:12.422Z,48.24
2023-05-05T01:40:11.504Z,48.24
2023-05-05T01:41:11.439Z,48.22
2023-05-05T01:42:11.447Z,48.24
2023-05-05T01:43:11.378Z,48.19
2023-05-05T01:44:12.419Z,48.23
2023-05-05T01:45:11.514Z,48.23
2023-05-05T01:46:11.570Z,48.20
2023-05-05T01:47:11.660Z,48.23
2023-05-05T01:48:12.622Z,48.23
2023-05-05T01:49:11.706Z,48.27
2023-05-05T01:50:11.752Z,48.27
2023-05-05T01:51:12.727Z,48.25
2023-05-05T01:52:11.801Z,48.27
2023-05-05T01:53:11.927Z,48.25
2023-05-05T01:54:12.876Z,48.29
2023-05-05T01:55:11.960Z,48.24
2023-05-05T01:56:11.849Z,48.29
2023-05-05T01:57:12.926Z,48.29
2023-05-05T01:58:11.999Z,48.27
2023-05-05T01:59:12.974Z,48.27
2023-05-05T02:00:13.040Z,48.25
2023-05-05T02:01:12.057Z,48.22
2023-05-05T02:02:12.142Z,48.23
2023-05-05T02:03:13.155Z,48.28
2023-05-05T02:04:13.070Z,48.30
2023-05-05T02:05:13.168Z,48.24
2023-05-05T02:06:12.133Z,48.29
2023-05-05T02:07:12.262Z,48.26
2023-05-05T02:08:12.209Z,48.22
2023-05-05T02:09:13.329Z,48.24
2023-05-05T02:10:12.367Z,48.23
2023-05-05T02:11:13.301Z,48.22
2023-05-05T02:12:12.336Z,48.26
2023-05-05T02:13:12.586Z,48.28
2023-05-05T02:14:12.500Z,48.31
2023-05-05T02:15:12.483Z,48.31
2023-05-05T02:16:12.553Z,48.29
2023-05-05T02:17:12.634Z,48.35
2023-05-05T02:18:13.678Z,48.29
2023-05-05T02:19:13.731Z,48.28
2023-05-05T02:20:13.735Z,48.29
2023-05-05T02:21:12.693Z,48.28
2023-05-05T02:22:13.820Z,48.25
2023-05-05T02:23:13.847Z,48.29
2023-05-05T02:24:12.800Z,48.34
2023-05-05T02:25:13.964Z,48.31
2023-05-05T02:26:13.951Z,48.30
2023-05-05T02:27:13.013Z,48.30
2023-05-05T02:28:13.021Z,48.27
2023-05-05T02:29:13.045Z,48.30
2023-05-05T02:30:13.129Z,48.33
2023-05-05T02:31:13.155Z,48.31
2023-05-05T02:32:13.175Z,48.32
2023-05-05T02:33:13.231Z,48.27
2023-05-05T02:34:14.216Z,48.30
2023-05-05T02:35:13.216Z,48.26
2023-05-05T02:36:14.253Z,48.28
2023-05-05T02:37:14.369Z,48.30
2023-05-05T02:38:14.407Z,48.31
2023-05-05T02:39:14.402Z,48.29
2023-05-05T02:40:14.424Z,48.29
2023-05-05T02:41:14.483Z,48.28
2023-05-05T02:42:13.496Z,48.24
2023-05-05T02:43:13.617Z,48.25
2023-05-05T02:44:13.620Z,48.28
2023-05-05T02:45:13.638Z,48.31
2023-05-05T02:46:13.769Z,48.27
2023-05-05T02:47:14.751Z,48.29
2023-05-05T02:48:13.801Z,48.30
2023-05-05T02:49:13.764Z,48.31
2023-05-05T02:50:14.900Z,48.31
2023-05-05T02:51:14.844Z,48.27
2023-05-05T02:52:13.890Z,48.28
2023-05-05T02:53:13.999Z,48.30
2023-05-05T02:54:13.999Z,48.23
2023-05-05T02:55:15.005Z,48.27
2023-05-05T02:56:15.108Z,48.29
2023-05-05T02:57:14.219Z,48.28
2023-05-05T02:58:15.121Z,48.27
2023-05-05T02:59:16.157Z,48.27
2023-05-05T03:00:14.326Z,48.30
2023-05-05T03:01:14.400Z,48.33
2023-05-05T03:02:14.425Z,48.26
2023-05-05T03:03:14.566Z,48.26
2023-05-05T03:04:15.552Z,48.25
2023-05-05T03:05:15.637Z,48.28
2023-05-05T03:06:14.655Z,48.25
2023-05-05T03:07:14.676Z,48.27
2023-05-05T03:08:14.689Z,48.25
2023-05-05T03:09:15.809Z,48.24
2023-05-05T03:10:14.832Z,48.25
2023-05-05T03:11:15.916Z,48.25
2023-05-05T03:12:14.871Z,48.27
2023-05-05T03:13:16.011Z,48.26
2023-05-05T03:14:15.097Z,48.28
2023-05-05T03:15:15.126Z,48.25
2023-05-05T03:16:15.139Z,48.24
2023-05-05T03:17:15.144Z,48.28
2023-05-05T03:18:16.309Z,48.24
2023-05-05T03:19:15.307Z,48.26
2023-05-05T03:20:16.334Z,48.27
2023-05-05T03:21:15.496Z,48.27
2023-05-05T03:22:15.498Z,48.27
2023-05-05T03:23:16.519Z,48.25
2023-05-05T03:24:16.650Z,48.25
2023-05-05T03:25:16.708Z,48.29
2023-05-05T03:26:15.701Z,48.31
2023-05-05T03:27:15.800Z,48.25
2023-05-05T03:28:15.879Z,48.24
2023-05-05T03:29:16.045Z,48.27
2023-05-05T03:30:15.910Z,48.28
2023-05-05T03:31:17.020Z,48.26
2023-05-05T03:32:17.145Z,48.26
2023-05-05T03:33:16.213Z,48.26
2023-05-05T03:34:16.271Z,48.28
2023-05-05T03:35:17.245Z,48.25
2023-05-05T03:36:16.341Z,48.25
2023-05-05T03:37:17.358Z,48.28
2023-05-05T03:38:17.394Z,48.24
2023-05-05T03:39:16.513Z,48.27
2023-05-05T03:40:17.515Z,48.28
2023-05-05T03:41:17.579Z,48.26
2023-05-05T03:42:17.653Z,48.26
2023-05-05T03:43:16.757Z,48.25
2023-05-05T03:44:17.739Z,48.25
2023-05-05T03:45:17.892Z,48.25
2023-05-05T03:46:18.036Z,48.26
2023-05-05T03:47:16.928Z,48.27
2023-05-05T03:48:17.010Z,48.26
2023-05-05T03:49:17.050Z,48.29
2023-05-05T03:50:17.019Z,48.28
2023-05-05T03:51:18.232Z,48.26
2023-05-05T03:52:17.189Z,48.27
2023-05-05T03:53:17.287Z,48.29
2023-05-05T03:54:18.328Z,48.30
2023-05-05T03:55:17.294Z,48.28
2023-05-05T03:56:18.350Z,48.26
2023-05-05T03:57:18.458Z,48.27
2023-05-05T03:58:17.453Z,48.27
2023-05-05T03:59:18.526Z,48.26
2023-05-05T04:00:18.641Z,48.26
2023-05-05T04:01:17.670Z,48.31
2023-05-05T04:02:19.070Z,48.27
2023-05-05T04:03:18.018Z,48.28
2023-05-05T04:04:17.937Z,48.28
2023-05-05T04:05:17.890Z,48.27
2023-05-05T04:06:17.949Z,48.29
2023-05-05T04:07:18.014Z,48.28
2023-05-05T04:08:18.060Z,48.31
2023-05-05T04:09:19.050Z,48.27
2023-05-05T04:10:19.144Z,48.27
2023-05-05T04:11:19.260Z,48.26
2023-05-05T04:12:18.288Z,48.25
2023-05-05T04:13:18.381Z,48.23
2023-05-05T04:14:19.384Z,48.25
2023-05-05T04:15:18.392Z,48.25
2023-05-05T04:16:19.630Z,48.24
2023-05-05T04:17:18.656Z,48.25
2023-05-05T04:18:18.606Z,48.28
2023-05-05T04:19:18.676Z,48.24
2023-05-05T04:20:18.679Z,48.24
2023-05-05T04:21:18.747Z,48.25
2023-05-05T04:22:18.882Z,48.25
2023-05-05T04:23:18.917Z,48.28
2023-05-05T04:24:19.982Z,48.25
2023-05-05T04:25:19.040Z,48.24
2023-05-05T04:26:20.057Z,48.27
2023-05-05T04:27:19.136Z,48.27
2023-05-05T04:28:21.786Z,48.23
2023-05-05T04:29:19.225Z,48.25
2023-05-05T04:30:20.183Z,48.25
2023-05-05T04:31:20.337Z,48.26
2023-05-05T04:32:20.217Z,48.26
2023-05-05T04:33:19.202Z,48.23
2023-05-05T04:34:19.191Z,48.25
2023-05-05T04:35:20.167Z,48.22
2023-05-05T04:36:20.188Z,48.23
2023-05-05T04:37:19.098Z,48.21
2023-05-05T04:38:19.210Z,48.25
2023-05-05T04:39:19.102Z,48.26
2023-05-05T04:40:20.099Z,48.23
2023-05-05T04:41:20.107Z,48.24
2023-05-05T04:42:20.073Z,48.21
2023-05-05T04:43:19.054Z,48.22
2023-05-05T04:44:20.092Z,48.25
2023-05-05T04:45:20.051Z,48.26
2023-05-05T04:46:20.489Z,48.27
2023-05-05T04:47:19.026Z,48.23
2023-05-05T04:48:19.124Z,48.24
2023-05-05T04:49:19.053Z,48.23
2023-05-05T04:50:20.102Z,48.21
2023-05-05T04:51:20.217Z,48.24
2023-05-05T04:52:19.271Z,48.20
2023-05-05T04:53:20.351Z,48.20
2023-05-05T04:54:20.369Z,48.24
2023-05-05T04:55:19.417Z,48.24
2023-05-05T04:56:19.521Z,48.19
2023-05-05T04:57:20.463Z,48.19
2023-05-05T04:58:20.540Z,48.22
2023-05-05T04:59:20.675Z,48.19
2023-05-05T05:00:19.663Z,48.22
2023-05-05T05:01:20.837Z,48.15
2023-05-05T05:02:19.937Z,48.08
2023-05-05T05:03:20.851Z,48.03
2023-05-05T05:04:20.899Z,47.97
2023-05-05T05:05:21.030Z,47.96
2023-05-05T05:06:20.096Z,47.91
2023-05-05T05:07:20.087Z,47.92
2023-05-05T05:08:20.182Z,47.94
2023-05-05T05:09:20.141Z,47.93
2023-05-05T05:10:21.227Z,47.88
2023-05-05T05:11:20.289Z,47.80
2023-05-05T05:12:21.337Z,47.67
2023-05-05T05:13:20.426Z,47.59
2023-05-05T05:14:20.378Z,47.42
2023-05-05T05:15:20.360Z,47.26
2023-05-05T05:16:20.445Z,47.15
2023-05-05T05:17:21.423Z,47.04
2023-05-05T05:18:20.395Z,46.99
2023-05-05T05:19:20.478Z,46.88
2023-05-05T05:20:21.478Z,46.80
2023-05-05T05:21:20.555Z,46.67
2023-05-05T05:22:20.685Z,46.53
2023-05-05T05:23:20.601Z,46.48
2023-05-05T05:24:20.540Z,46.41
2023-05-05T05:25:20.617Z,46.21
2023-05-05T05:26:20.650Z,46.24
2023-05-05T05:27:20.577Z,45.86
2023-05-05T05:28:20.636Z,45.93
2023-05-05T05:29:20.634Z,45.80
2023-05-05T05:30:20.652Z,45.85
2023-05-05T05:31:21.623Z,45.79
2023-05-05T05:32:20.849Z,45.94
2023-05-05T05:33:21.986Z,45.92
2023-05-05T05:34:21.873Z,46.05
2023-05-05T05:35:21.666Z,46.22
2023-05-05T05:36:21.574Z,46.40
2023-05-05T05:37:21.591Z,46.51
2023-05-05T05:38:21.866Z,46.50
2023-05-05T05:39:21.673Z,46.52
2023-05-05T05:40:21.617Z,46.54
2023-05-05T05:41:20.958Z,46.56
2023-05-05T05:42:21.769Z,46.60
2023-05-05T05:43:21.912Z,46.55
2023-05-05T05:44:22.049Z,46.61
2023-05-05T05:45:20.719Z,46.79
2023-05-05T05:46:20.665Z,46.71
2023-05-05T05:47:20.588Z,46.78
2023-05-05T05:48:20.605Z,46.77
2023-05-05T05:49:22.430Z,46.75
2023-05-05T05:50:21.080Z,46.68
2023-05-05T05:51:21.761Z,46.76
2023-05-05T05:52:20.743Z,46.62
2023-05-05T05:53:20.927Z,46.53
2023-05-05T05:54:22.164Z,46.67
2023-05-05T05:55:21.038Z,46.49
2023-05-05T05:56:20.905Z,46.41
2023-05-05T05:57:21.404Z,46.60
2023-05-05T05:58:21.145Z,46.19
2023-05-05T05:59:20.907Z,46.11
2023-05-05T06:00:22.496Z,45.77
2023-05-05T06:01:21.333Z,45.72
2023-05-05T06:02:22.196Z,45.74
2023-05-05T06:03:22.404Z,45.50
2023-05-05T06:04:21.256Z,45.27
2023-05-05T06:05:21.263Z,45.05
2023-05-05T06:06:21.120Z,44.90
2023-05-05T06:07:21.148Z,44.65
2023-05-05T06:08:22.546Z,44.47
2023-05-05T06:09:21.951Z,44.38
2023-05-05T06:10:28.024Z,44.03
2023-05-05T06:11:21.919Z,43.91
2023-05-05T06:12:21.874Z,43.84
2023-05-05T06:13:22.664Z,43.64
2023-05-05T06:14:20.883Z,43.41
2023-05-05T06:15:20.815Z,43.48
2023-05-05T06:16:20.835Z,43.54
2023-05-05T06:17:20.854Z,43.39
2023-05-05T06:18:21.894Z,43.18
2023-05-05T06:19:20.807Z,42.98
2023-05-05T06:20:20.879Z,42.98
2023-05-05T06:21:21.827Z,42.73
2023-05-05T06:22:20.936Z,42.93
2023-05-05T06:23:21.969Z,42.97
2023-05-05T06:24:21.329Z,42.74
2023-05-05T06:25:21.104Z,42.64
2023-05-05T06:26:21.155Z,42.83
2023-05-05T06:27:21.221Z,42.64
2023-05-05T06:28:21.198Z,42.56
2023-05-05T06:29:21.330Z,42.35
2023-05-05T06:30:22.067Z,42.46
2023-05-05T06:31:21.529Z,42.24
2023-05-05T06:32:21.736Z,42.44
2023-05-05T06:33:22.751Z,42.34
2023-05-05T06:34:21.609Z,42.37
2023-05-05T06:35:21.597Z,42.18
2023-05-05T06:36:21.711Z,42.38
2023-05-05T06:37:21.722Z,42.49
2023-05-05T06:38:22.065Z,42.62
2023-05-05T06:39:22.831Z,42.48
2023-05-05T06:40:21.794Z,42.28
2023-05-05T06:41:22.898Z,42.42
2023-05-05T06:42:21.939Z,42.33
2023-05-05T06:43:22.050Z,42.48
2023-05-05T06:44:21.997Z,42.31
2023-05-05T06:45:23.090Z,42.21
2023-05-05T06:46:23.089Z,42.23
2023-05-05T06:47:23.188Z,42.39
2023-05-05T06:48:22.177Z,42.10
2023-05-05T06:49:22.127Z,42.21
2023-05-05T06:50:23.153Z,42.34
2023-05-05T06:51:22.231Z,42.33
2023-05-05T06:52:23.439Z,42.43
2023-05-05T06:53:22.218Z,42.39
2023-05-05T06:54:22.309Z,42.52
2023-05-05T06:55:22.350Z,42.45
2023-05-05T06:56:22.370Z,42.39
2023-05-05T06:57:24.033Z,42.23
2023-05-05T06:58:23.346Z,42.30
2023-05-05T06:59:23.493Z,42.51
2023-05-05T07:00:22.476Z,42.37
2023-05-05T07:01:22.509Z,42.15
2023-05-05T07:02:25.333Z,42.30
2023-05-05T07:03:22.510Z,42.27
2023-05-05T07:04:23.453Z,42.22
2023-05-05T07:05:23.492Z,42.21
2023-05-05T07:06:22.540Z,41.92
2023-05-05T07:07:22.505Z,41.82
2023-05-05T07:08:23.438Z,42.07
2023-05-05T07:09:22.427Z,41.99
2023-05-05T07:10:22.417Z,42.03
2023-05-05T07:11:22.446Z,42.07
2023-05-05T07:12:22.436Z,41.90
2023-05-05T07:13:22.487Z,41.87
2023-05-05T07:14:24.391Z,41.93
2023-05-05T07:15:28.739Z,41.77
2023-05-05T07:16:23.525Z,41.83
2023-05-05T07:17:22.435Z,41.79
2023-05-05T07:18:22.491Z,41.69
2023-05-05T07:19:23.540Z,41.68
2023-05-05T07:20:23.372Z,41.61
2023-05-05T07:21:22.340Z,41.59
2023-05-05T07:22:22.323Z,41.49
2023-05-05T07:23:22.318Z,41.52
2023-05-05T07:24:23.305Z,41.42
2023-05-05T07:25:22.348Z,41.50
2023-05-05T07:26:22.268Z,41.40
2023-05-05T07:27:23.275Z,41.30
2023-05-05T07:28:23.360Z,41.14
2023-05-05T07:29:23.457Z,41.23
2023-05-05T07:30:23.662Z,41.01
2023-05-05T07:31:23.490Z,40.99
2023-05-05T07:32:22.638Z,40.89
2023-05-05T07:33:23.591Z,40.76
2023-05-05T07:34:23.651Z,40.61
2023-05-05T07:35:23.758Z,40.57
2023-05-05T07:36:22.784Z,40.51
2023-05-05T07:37:22.859Z,40.42
2023-05-05T07:38:22.956Z,40.24
2023-05-05T07:39:22.995Z,40.13
2023-05-05T07:40:22.984Z,39.99
2023-05-05T07:41:23.048Z,39.99
2023-05-05T07:42:23.124Z,39.87
2023-05-05T07:43:23.194Z,39.81
2023-05-05T07:44:23.154Z,39.60
2023-05-05T07:45:23.212Z,39.59
2023-05-05T07:46:23.229Z,39.47
2023-05-05T07:47:23.246Z,39.43
2023-05-05T07:48:23.464Z,39.59
2023-05-05T07:49:23.387Z,39.46
2023-05-05T07:50:23.416Z,39.66
2023-05-05T07:51:23.736Z,40.17
2023-05-05T07:52:37.340Z,39.91
2023-05-05T07:53:25.452Z,39.59
2023-05-05T07:54:24.444Z,39.36
2023-05-05T07:55:24.486Z,39.33
2023-05-05T07:56:23.452Z,39.29
2023-05-05T07:57:23.477Z,39.42
2023-05-05T07:58:23.412Z,39.67
2023-05-05T07:59:24.488Z,40.08
2023-05-05T08:00:23.419Z,40.49
2023-05-05T08:01:23.490Z,40.66
2023-05-05T08:02:24.492Z,40.70
2023-05-05T08:03:23.522Z,40.86
2023-05-05T08:04:23.459Z,41.12
2023-05-05T08:05:23.354Z,41.16
2023-05-05T08:06:23.398Z,41.23
2023-05-05T08:07:23.403Z,41.27
2023-05-05T08:08:23.333Z,41.44
2023-05-05T08:09:23.398Z,41.67
2023-05-05T08:10:24.376Z,41.61
2023-05-05T08:11:23.319Z,41.86
2023-05-05T08:12:24.353Z,42.15
2023-05-05T08:13:24.336Z,42.13
2023-05-05T08:14:23.363Z,42.21
2023-05-05T08:15:24.482Z,42.29
2023-05-05T08:16:23.561Z,42.56
2023-05-05T08:17:23.637Z,42.98
2023-05-05T08:18:23.555Z,43.24
2023-05-05T08:19:29.202Z,43.23
2023-05-05T08:20:24.557Z,43.17
2023-05-05T08:21:23.563Z,43.22
2023-05-05T08:22:24.545Z,43.26
2023-05-05T08:23:24.605Z,43.29
2023-05-05T08:24:24.516Z,43.36
2023-05-05T08:25:25.566Z,43.32
2023-05-05T08:26:23.583Z,43.42
2023-05-05T08:27:23.486Z,43.55
2023-05-05T08:28:24.490Z,43.53
2023-05-05T08:29:23.526Z,43.67
2023-05-05T08:30:23.572Z,43.69
2023-05-05T08:31:24.492Z,43.75
2023-05-05T08:32:24.507Z,43.88
2023-05-05T08:33:24.612Z,43.95
2023-05-05T08:34:23.720Z,44.16
2023-05-05T08:35:24.629Z,44.20
2023-05-05T08:36:23.699Z,44.16
2023-05-05T08:37:23.792Z,44.30
2023-05-05T08:38:23.885Z,44.29
2023-05-05T08:39:24.863Z,44.29
2023-05-05T08:40:24.891Z,43.95
2023-05-05T08:41:23.952Z,43.81
2023-05-05T08:42:36.087Z,43.46
2023-05-05T08:43:25.441Z,43.46
2023-05-05T08:44:24.995Z,43.36
2023-05-05T08:45:24.992Z,42.56
2023-05-05T08:46:24.005Z,41.75
2023-05-05T08:47:25.004Z,41.14
2023-05-05T08:48:24.977Z,41.40
2023-05-05T08:49:24.126Z,41.91
2023-05-05T08:50:24.941Z,42.07
2023-05-05T08:51:23.997Z,41.58
2023-05-05T08:52:24.034Z,41.31
2023-05-05T08:53:23.934Z,41.54
2023-05-05T08:54:24.919Z,41.30
2023-05-05T08:55:24.009Z,40.67
2023-05-05T08:56:23.969Z,40.46
2023-05-05T08:57:23.914Z,40.70
2023-05-05T08:58:25.246Z,40.88
2023-05-05T08:59:24.926Z,40.99
2023-05-05T09:00:24.994Z,41.01
2023-05-05T09:01:25.064Z,40.67
2023-05-05T09:02:24.070Z,40.47
2023-05-05T09:03:24.005Z,40.07
2023-05-05T09:04:25.008Z,40.08
2023-05-05T09:05:24.148Z,40.30
2023-05-05T09:06:24.128Z,40.41
2023-05-05T09:07:24.088Z,40.25
2023-05-05T09:08:25.252Z,40.25
2023-05-05T09:09:24.296Z,40.12
2023-05-05T09:10:24.428Z,40.10
2023-05-05T09:11:25.373Z,40.15
2023-05-05T09:12:24.380Z,40.26
2023-05-05T09:13:25.528Z,40.02
2023-05-05T09:14:24.517Z,39.86
2023-05-05T09:15:24.504Z,39.57
2023-05-05T09:16:24.631Z,39.87
2023-05-05T09:17:24.623Z,39.51
2023-05-05T09:18:24.705Z,39.34
2023-05-05T09:19:24.703Z,39.35
2023-05-05T09:20:24.764Z,39.09
2023-05-05T09:21:24.821Z,39.27
2023-05-05T09:22:25.797Z,38.93
2023-05-05T09:23:24.854Z,38.94
2023-05-05T09:24:25.852Z,38.97
2023-05-05T09:25:24.843Z,38.93
2023-05-05T09:26:25.827Z,39.13
2023-05-05T09:27:25.839Z,39.05
2023-05-05T09:28:24.930Z,39.08
2023-05-05T09:29:25.857Z,39.18
2023-05-05T09:30:24.961Z,39.40
2023-05-05T09:31:24.972Z,39.57
2023-05-05T09:32:26.587Z,39.84
2023-05-05T09:33:26.189Z,40.03
2023-05-05T09:34:26.154Z,40.12
2023-05-05T09:35:25.247Z,40.22
2023-05-05T09:36:25.265Z,40.32
2023-05-05T09:37:25.279Z,40.28
2023-05-05T09:38:26.334Z,40.57
2023-05-05T09:39:26.230Z,40.64
2023-05-05T09:40:25.205Z,40.65
2023-05-05T09:41:25.321Z,40.63
2023-05-05T09:42:25.292Z,40.68
2023-05-05T09:43:26.365Z,40.74
2023-05-05T09:44:25.361Z,40.79
2023-05-05T09:45:26.363Z,40.95
2023-05-05T09:46:26.452Z,40.98
2023-05-05T09:47:29.947Z,40.96
2023-05-05T09:48:25.419Z,41.13
2023-05-05T09:49:25.606Z,40.54
2023-05-05T09:50:25.355Z,40.92
2023-05-05T09:51:25.293Z,41.16
2023-05-05T09:52:26.337Z,41.23
2023-05-05T09:53:25.559Z,41.21
2023-05-05T09:54:25.475Z,41.03
2023-05-05T09:55:25.330Z,40.70
2023-05-05T09:56:25.255Z,40.89
2023-05-05T09:57:25.314Z,40.98
2023-05-05T09:58:25.342Z,40.86
2023-05-05T09:59:26.231Z,41.02
2023-05-05T10:00:25.293Z,40.89
2023-05-05T10:01:25.268Z,40.80
2023-05-05T10:02:26.270Z,40.65
2023-05-05T10:03:25.321Z,40.72
2023-05-05T10:04:26.357Z,40.64
2023-05-05T10:05:25.323Z,40.62
2023-05-05T10:06:25.304Z,40.69
2023-05-05T10:07:26.375Z,40.74
2023-05-05T10:08:26.434Z,40.80
2023-05-05T10:09:25.505Z,40.67
2023-05-05T10:10:28.576Z,40.62
2023-05-05T10:11:26.482Z,40.74
2023-05-05T10:12:25.463Z,40.78
2023-05-05T10:13:25.456Z,40.72
2023-05-05T10:14:25.483Z,40.74
2023-05-05T10:15:26.448Z,40.75
2023-05-05T10:16:26.803Z,40.84
2023-05-05T10:17:25.464Z,40.89
2023-05-05T10:18:25.422Z,40.87
2023-05-05T10:19:26.425Z,40.98
2023-05-05T10:20:25.356Z,41.23
2023-05-05T10:21:25.446Z,41.38
2023-05-05T10:22:25.357Z,41.52
2023-05-05T10:23:25.364Z,41.34
2023-05-05T10:24:25.376Z,41.26
2023-05-05T10:25:25.530Z,41.28
2023-05-05T10:26:25.370Z,41.34
2023-05-05T10:27:25.348Z,41.38
2023-05-05T10:28:25.340Z,41.04
2023-05-05T10:29:25.360Z,40.77
2023-05-05T10:30:25.366Z,41.34
2023-05-05T10:31:26.752Z,41.28
2023-05-05T10:32:50.187Z,41.01
2023-05-05T10:33:32.231Z,41.60
2023-05-05T10:34:26.557Z,41.27
2023-05-05T10:35:26.433Z,41.18
2023-05-05T10:36:25.443Z,41.22
2023-05-05T10:37:25.465Z,41.33
2023-05-05T10:38:26.838Z,41.25
2023-05-05T10:39:25.463Z,41.28
2023-05-05T10:40:26.401Z,41.23
2023-05-05T10:41:25.583Z,41.34
2023-05-05T10:42:25.485Z,41.31
2023-05-05T10:43:26.372Z,41.47
2023-05-05T10:44:26.533Z,41.46
2023-05-05T10:45:25.528Z,41.24
2023-05-05T10:46:26.472Z,41.20
2023-05-05T10:47:25.471Z,41.11
2023-05-05T10:48:25.383Z,41.17
2023-05-05T10:49:26.420Z,41.26
2023-05-05T10:50:26.402Z,41.12
2023-05-05T10:51:38.493Z,41.27
2023-05-05T10:52:26.375Z,41.26
2023-05-05T10:53:25.348Z,41.29
2023-05-05T10:54:25.442Z,41.36
2023-05-05T10:55:25.290Z,41.56
2023-05-05T10:56:26.270Z,41.61
2023-05-05T10:57:25.448Z,41.59
2023-05-05T10:58:25.318Z,41.56
2023-05-05T10:59:25.311Z,41.62
2023-05-05T11:00:25.308Z,41.52
2023-05-05T11:01:25.345Z,41.47
2023-05-05T11:02:26.345Z,41.51
2023-05-05T11:03:25.405Z,41.74
2023-05-05T11:04:25.277Z,41.86
2023-05-05T11:05:25.226Z,41.62
2023-05-05T11:06:26.208Z,41.74
2023-05-05T11:07:26.206Z,41.72
2023-05-05T11:08:25.253Z,41.62
2023-05-05T11:09:25.457Z,41.62
2023-05-05T11:10:26.303Z,41.71
2023-05-05T11:11:25.308Z,41.79
2023-05-05T11:12:26.352Z,41.82
2023-05-05T11:13:25.548Z,41.80
2023-05-05T11:14:26.321Z,41.81
2023-05-05T11:15:25.336Z,41.91
2023-05-05T11:16:26.454Z,42.06
2023-05-05T11:17:25.358Z,42.08
2023-05-05T11:18:26.378Z,41.99
2023-05-05T11:19:25.392Z,42.11
2023-05-05T11:20:25.332Z,42.16
2023-05-05T11:21:25.348Z,42.17
2023-05-05T11:22:26.381Z,42.32
2023-05-05T11:23:25.445Z,42.29
2023-05-05T11:24:26.531Z,42.08
2023-05-05T11:25:26.479Z,42.18
2023-05-05T11:26:26.438Z,42.22
2023-05-05T11:27:26.440Z,42.22
2023-05-05T11:28:26.569Z,42.31
2023-05-05T11:29:26.659Z,42.30
2023-05-05T11:30:25.541Z,42.38
2023-05-05T11:31:26.637Z,42.47
2023-05-05T11:32:25.568Z,42.49
2023-05-05T11:33:25.582Z,42.41
2023-05-05T11:34:26.626Z,42.42
2023-05-05T11:35:26.625Z,42.58
2023-05-05T11:36:26.737Z,42.76
2023-05-05T11:37:25.821Z,42.80
2023-05-05T11:38:25.719Z,42.70
2023-05-05T11:39:25.731Z,42.75
2023-05-05T11:40:26.770Z,42.85
2023-05-05T11:41:25.865Z,42.87
2023-05-05T11:42:26.873Z,42.89
2023-05-05T11:43:25.909Z,42.96
2023-05-05T11:44:25.992Z,43.10
2023-05-05T11:45:26.055Z,43.18
2023-05-05T11:46:26.117Z,43.24
2023-05-05T11:47:27.175Z,43.32
2023-05-05T11:48:26.153Z,43.41
2023-05-05T11:49:27.217Z,43.48
2023-05-05T11:50:26.217Z,43.54
2023-05-05T11:51:27.268Z,43.60
2023-05-05T11:52:26.320Z,43.67
2023-05-05T11:53:27.479Z,43.69
2023-05-05T11:54:26.429Z,43.72
2023-05-05T11:55:26.493Z,43.73
2023-05-05T11:56:26.544Z,43.81
2023-05-05T11:57:26.643Z,43.85
2023-05-05T11:58:26.789Z,43.92
2023-05-05T11:59:26.763Z,43.99
2023-05-05T12:00:27.829Z,44.02
2023-05-05T12:01:26.876Z,44.00
2023-05-05T12:02:26.925Z,44.07
2023-05-05T12:03:27.247Z,44.07
2023-05-05T12:04:27.073Z,44.09
2023-05-05T12:05:27.026Z,44.15
2023-05-05T12:06:27.146Z,44.06
2023-05-05T12:07:27.120Z,44.27
2023-05-05T12:08:27.260Z,44.21
2023-05-05T12:09:27.268Z,44.18
2023-05-05T12:10:27.387Z,44.21
2023-05-05T12:11:27.364Z,44.22
2023-05-05T12:12:28.477Z,44.23
2023-05-05T12:13:27.513Z,44.33
2023-05-05T12:14:27.506Z,44.35
2023-05-05T12:15:28.648Z,44.38
2023-05-05T12:16:27.785Z,44.43
2023-05-05T12:17:28.685Z,44.35
2023-05-05T12:18:27.731Z,44.31
2023-05-05T12:19:28.785Z,44.43
2023-05-05T12:20:28.850Z,44.47
2023-05-05T12:21:28.960Z,44.49
2023-05-05T12:22:28.002Z,44.50
2023-05-05T12:23:28.034Z,44.49
2023-05-05T12:24:29.057Z,44.50
2023-05-05T12:25:29.198Z,44.53
2023-05-05T12:26:28.213Z,44.51
2023-05-05T12:27:28.204Z,44.52
2023-05-05T12:28:28.215Z,44.57
2023-05-05T12:29:28.382Z,44.69
2023-05-05T12:30:28.384Z,44.65
2023-05-05T12:31:28.360Z,44.62
2023-05-05T12:32:28.418Z,44.65
2023-05-05T12:33:28.436Z,44.66
2023-05-05T12:34:28.552Z,44.59
2023-05-05T12:35:28.666Z,44.62
2023-05-05T12:36:30.499Z,44.57
2023-05-05T12:37:28.713Z,44.58
2023-05-05T12:38:28.781Z,44.82
2023-05-05T12:39:29.765Z,44.69
2023-05-05T12:40:28.921Z,44.50
2023-05-05T12:41:29.004Z,44.05
2023-05-05T12:42:28.934Z,43.85
2023-05-05T12:43:29.940Z,44.16
2023-05-05T12:44:28.943Z,44.46
2023-05-05T12:45:30.010Z,44.17
2023-05-05T12:46:29.187Z,44.08
2023-05-05T12:47:30.172Z,44.01
2023-05-05T12:48:30.349Z,44.02
2023-05-05T12:49:29.252Z,43.98
2023-05-05T12:50:30.393Z,43.93
2023-05-05T12:51:29.395Z,43.81
2023-05-05T12:52:29.447Z,43.79