createdAt,value
2023-05-24T00:01:27.263Z,34.75
2023-05-24T00:03:59.364Z,35.38
2023-05-24T00:06:28.175Z,36.92
2023-05-24T00:08:55.831Z,30.90
2023-05-24T00:11:23.371Z,30.63
2023-05-24T00:13:50.902Z,30.15
2023-05-24T00:16:18.502Z,30.00
2023-05-24T00:18:47.028Z,32.20
2023-05-24T00:21:15.287Z,29.08
2023-05-24T00:23:44.243Z,30.63
2023-05-24T00:26:12.184Z,33.25
2023-05-24T00:28:43.310Z,29.13
2023-05-24T00:31:11.739Z,29.60
2023-05-24T00:33:39.143Z,29.60
2023-05-24T00:36:06.957Z,29.17
2023-05-24T00:38:34.401Z,27.63
2023-05-24T00:41:02.136Z,25.98
2023-05-24T00:43:29.908Z,26.42
2023-05-24T00:46:15.905Z,25.23
2023-05-24T00:48:43.808Z,22.40
2023-05-24T00:51:12.509Z,27.88
2023-05-24T00:53:41.042Z,27.42
2023-05-24T00:56:09.139Z,25.45
2023-05-24T00:58:36.909Z,27.30
2023-05-24T01:01:05.136Z,26.50
2023-05-24T01:03:34.044Z,25.35
2023-05-24T01:06:03.247Z,27.23
2023-05-24T01:08:40.251Z,26.52
2023-05-24T01:11:17.214Z,27.30
2023-05-24T01:13:47.883Z,26.38
2023-05-24T01:16:18.577Z,26.13
2023-05-24T01:18:48.887Z,25.33
2023-05-24T01:21:16.384Z,23.48
2023-05-24T01:23:59.303Z,26.40
2023-05-24T01:26:26.901Z,28.20
2023-05-24T01:28:55.097Z,26.45
2023-05-24T01:31:23.191Z,26.35
2023-05-24T01:33:50.714Z,26.00
2023-05-24T01:36:21.165Z,25.00
2023-05-24T01:38:49.008Z,29.15
2023-05-24T01:41:22.366Z,29.00
2023-05-24T01:43:54.985Z,29.75
2023-05-24T01:46:34.314Z,26.00
2023-05-24T01:49:20.836Z,28.60
2023-05-24T01:52:00.900Z,25.95
2023-05-24T01:54:32.625Z,29.48
2023-05-24T01:57:00.567Z,29.55
2023-05-24T01:59:29.687Z,26.95
2023-05-24T02:01:57.997Z,29.77
2023-05-24T02:04:25.541Z,26.48
2023-05-24T02:06:53.094Z,28.88
2023-05-24T02:09:20.785Z,28.73
2023-05-24T02:11:50.410Z,31.05
2023-05-24T02:14:20.059Z,32.42
2023-05-24T02:16:48.104Z,30.92
2023-05-24T02:19:15.684Z,34.58
2023-05-24T02:21:43.396Z,32.13
2023-05-24T02:24:12.737Z,38.28
2023-05-24T02:26:40.939Z,40.05
2023-05-24T02:29:08.423Z,37.72
2023-05-24T02:31:36.367Z,43.25
2023-05-24T02:34:03.977Z,43.28
2023-05-24T02:36:32.712Z,41.28
2023-05-24T02:39:00.821Z,44.63
2023-05-24T02:41:28.394Z,48.05
2023-05-24T02:43:56.025Z,50.22
2023-05-24T02:46:23.688Z,48.30
2023-05-24T02:48:51.201Z,56.03
2023-05-24T02:51:18.671Z,53.72
2023-05-24T02:53:46.223Z,58.53
2023-05-24T02:56:17.532Z,54.95
2023-05-24T02:58:46.201Z,57.25
2023-05-24T03:01:14.290Z,58.38
2023-05-24T03:03:42.267Z,62.92
2023-05-24T03:06:10.770Z,64.07
2023-05-24T03:08:38.287Z,63.80
2023-05-24T03:11:06.125Z,62.80
2023-05-24T03:13:35.148Z,71.25
2023-05-24T03:16:02.790Z,66.15
2023-05-24T03:18:30.993Z,71.40
2023-05-24T03:20:58.449Z,67.15
2023-05-24T03:23:25.996Z,70.32
2023-05-24T03:25:54.183Z,65.47
2023-05-24T03:28:22.446Z,66.90
2023-05-24T03:30:50.242Z,62.72
2023-05-24T03:33:19.293Z,65.43
2023-05-24T03:35:46.880Z,70.68
2023-05-24T03:38:15.508Z,71.45
2023-05-24T03:40:46.518Z,71.97
2023-05-24T03:43:18.356Z,72.72
2023-05-24T03:45:53.989Z,70.47
2023-05-24T03:48:21.821Z,71.60
2023-05-24T03:50:51.409Z,82.70
2023-05-24T03:53:20.505Z,77.25
2023-05-24T03:55:49.958Z,71.82
2023-05-24T03:58:17.533Z,77.85
2023-05-24T04:00:45.356Z,74.53
2023-05-24T04:03:15.021Z,74.43
2023-05-24T04:05:42.780Z,79.55
2023-05-24T04:08:10.960Z,75.00
2023-05-24T04:10:39.411Z,78.15
2023-05-24T04:13:06.954Z,81.85
2023-05-24T04:15:38.118Z,80.45
2023-05-24T04:18:06.406Z,79.97
2023-05-24T04:20:35.591Z,81.18
2023-05-24T04:23:03.389Z,80.45
2023-05-24T04:25:33.475Z,83.10
2023-05-24T04:28:02.582Z,75.13
2023-05-24T04:30:32.004Z,78.88
2023-05-24T04:32:59.760Z,74.38
2023-05-24T04:35:30.221Z,80.55
2023-05-24T04:37:59.808Z,79.38
2023-05-24T04:40:27.378Z,78.93
2023-05-24T04:42:55.043Z,84.28
2023-05-24T04:45:22.436Z,79.28
2023-05-24T04:47:50.127Z,83.53
2023-05-24T04:50:17.666Z,88.05
2023-05-24T04:52:45.168Z,90.72
2023-05-24T04:55:12.661Z,90.65
2023-05-24T04:57:40.286Z,92.30
2023-05-24T05:00:08.257Z,93.85
2023-05-24T05:02:35.952Z,95.82
2023-05-24T05:05:03.577Z,107.18
2023-05-24T05:07:31.200Z,114.78
2023-05-24T05:09:58.607Z,107.47
2023-05-24T05:12:26.281Z,120.70
2023-05-24T05:14:54.498Z,117.00
2023-05-24T05:17:22.155Z,113.65
2023-05-24T05:19:49.919Z,123.78
2023-05-24T05:22:17.552Z,113.55
2023-05-24T05:24:45.041Z,118.32
2023-05-24T05:27:12.630Z,110.38
2023-05-24T05:29:40.158Z,117.07
2023-05-24T05:32:07.824Z,103.43
2023-05-24T05:34:35.420Z,99.75
2023-05-24T05:37:03.255Z,95.70
2023-05-24T05:39:32.017Z,102.15
2023-05-24T05:41:59.961Z,97.63
2023-05-24T05:44:27.393Z,105.68
2023-05-24T05:46:55.108Z,100.25
2023-05-24T05:49:22.546Z,75.15
2023-05-24T05:51:50.061Z,76.38
2023-05-24T05:54:18.570Z,73.03
2023-05-24T05:56:48.000Z,67.00
2023-05-24T05:59:16.333Z,62.95
2023-05-24T06:01:45.923Z,56.03
2023-05-24T06:04:14.310Z,60.30
2023-05-24T06:06:42.131Z,57.40
2023-05-24T06:09:09.628Z,55.10
2023-05-24T06:11:37.067Z,54.08
2023-05-24T06:14:04.731Z,58.33
2023-05-24T06:16:32.776Z,54.47
2023-05-24T06:19:06.036Z,49.63
2023-05-24T06:21:37.835Z,53.05
2023-05-24T06:24:05.554Z,53.70
2023-05-24T06:26:33.005Z,49.40
2023-05-24T06:29:00.600Z,53.40
2023-05-24T06:31:28.138Z,50.78
2023-05-24T06:34:04.016Z,53.28
2023-05-24T06:36:43.037Z,54.05
2023-05-24T06:39:11.109Z,51.33
2023-05-24T06:41:39.112Z,57.15
2023-05-24T06:44:06.893Z,54.13
2023-05-24T06:46:35.643Z,65.47
2023-05-24T06:49:03.766Z,60.53
2023-05-24T06:51:33.978Z,63.47
2023-05-24T06:54:02.148Z,63.42
2023-05-24T06:56:29.669Z,68.13
2023-05-24T06:58:57.366Z,58.50
2023-05-24T07:01:24.949Z,59.65
2023-05-24T07:03:52.862Z,61.13
2023-05-24T07:06:20.593Z,63.55
2023-05-24T07:08:48.415Z,58.95
2023-05-24T07:11:16.197Z,57.90
2023-05-24T07:13:43.764Z,60.92
2023-05-24T07:16:11.901Z,59.08
2023-05-24T07:18:41.868Z,65.22
2023-05-24T07:21:09.718Z,56.28
2023-05-24T07:23:38.250Z,55.15
2023-05-24T07:26:06.354Z,50.78
2023-05-24T07:28:34.507Z,57.72
2023-05-24T07:31:02.028Z,49.35
2023-05-24T07:33:29.594Z,56.10
2023-05-24T07:35:57.147Z,54.90
2023-05-24T07:38:24.608Z,58.72
2023-05-24T07:40:52.970Z,56.85
2023-05-24T07:43:20.541Z,53.10
2023-05-24T07:45:48.110Z,56.40
2023-05-24T07:48:15.995Z,57.53
2023-05-24T07:50:48.654Z,58.75
2023-05-24T07:53:16.769Z,60.45
2023-05-24T07:55:46.950Z,65.40
2023-05-24T07:58:14.630Z,62.83
2023-05-24T08:00:42.704Z,61.65
2023-05-24T08:03:13.512Z,65.55
2023-05-24T08:05:41.393Z,67.78
2023-05-24T08:08:09.720Z,65.72
2023-05-24T08:10:37.285Z,73.57
2023-05-24T08:13:05.804Z,65.97
2023-05-24T08:15:33.529Z,68.43
2023-05-24T08:18:01.010Z,63.72
2023-05-24T08:20:28.724Z,66.90
2023-05-24T08:22:56.698Z,62.08
2023-05-24T08:25:24.182Z,56.53
2023-05-24T08:27:52.358Z,59.25
2023-05-24T08:30:20.452Z,53.47
2023-05-24T08:32:47.978Z,47.40
2023-05-24T08:37:47.493Z,41.63
2023-05-24T08:40:17.010Z,41.25
2023-05-24T08:42:46.372Z,35.20
2023-05-24T08:45:14.853Z,37.13
2023-05-24T08:47:44.022Z,31.92
2023-05-24T08:50:11.986Z,33.40
2023-05-24T08:52:40.050Z,30.92
2023-05-24T08:55:08.098Z,33.58
2023-05-24T08:57:39.652Z,28.58
2023-05-24T09:00:10.168Z,33.50
2023-05-24T09:02:39.329Z,29.90
2023-05-24T09:05:10.735Z,29.95
2023-05-24T09:07:38.480Z,32.17
2023-05-24T09:10:07.087Z,31.88
2023-05-24T09:12:38.728Z,32.05
2023-05-24T09:15:07.967Z,32.75
2023-05-24T09:17:36.945Z,33.08
2023-05-24T09:20:07.260Z,36.80
2023-05-24T09:22:37.523Z,35.15
2023-05-24T09:25:08.365Z,38.58
2023-05-24T09:27:36.146Z,45.90
2023-05-24T09:30:05.612Z,38.08
2023-05-24T09:32:33.172Z,38.95
2023-05-24T09:35:00.703Z,42.70
2023-05-24T09:37:32.587Z,47.88
2023-05-24T09:40:00.992Z,48.75
2023-05-24T09:42:29.004Z,49.53
2023-05-24T09:45:06.959Z,50.03
2023-05-24T09:47:35.726Z,54.15
2023-05-24T09:50:03.998Z,56.67
2023-05-24T09:52:33.241Z,60.45
2023-05-24T09:55:02.036Z,55.88
2023-05-24T09:57:29.875Z,55.45
2023-05-24T09:59:58.011Z,53.05
2023-05-24T10:02:29.809Z,61.45
2023-05-24T10:05:01.413Z,57.63
2023-05-24T10:07:29.457Z,56.70
2023-05-24T10:09:57.418Z,62.08
2023-05-24T10:12:25.865Z,53.30
2023-05-24T10:14:53.924Z,55.90
2023-05-24T10:17:21.590Z,53.67
2023-05-24T10:19:49.786Z,47.67
2023-05-24T10:22:17.522Z,49.35
2023-05-24T10:24:47.870Z,46.85
2023-05-24T10:27:18.544Z,42.50
2023-05-24T10:29:54.416Z,48.03
2023-05-24T10:32:22.356Z,43.05
2023-05-24T10:34:51.041Z,46.35
2023-05-24T10:37:18.749Z,47.88
2023-05-24T10:39:46.753Z,50.53
2023-05-24T10:42:14.432Z,53.60
2023-05-24T10:44:42.141Z,55.67
2023-05-24T10:47:10.162Z,51.85
2023-05-24T10:49:51.444Z,49.97
2023-05-24T10:52:19.717Z,48.10
2023-05-24T10:55:13.486Z,49.75
2023-05-24T10:57:41.326Z,43.20
2023-05-24T11:00:34.010Z,43.88
2023-05-24T11:03:09.372Z,46.10
2023-05-24T11:05:50.047Z,40.80
2023-05-24T11:08:25.013Z,36.10
2023-05-24T11:11:19.130Z,36.00
2023-05-24T11:13:51.000Z,39.17
2023-05-24T11:16:36.667Z,40.45
2023-05-24T11:19:21.717Z,37.65
2023-05-24T11:21:50.583Z,39.45
2023-05-24T11:24:18.923Z,38.60
2023-05-24T11:26:47.229Z,39.67
2023-05-24T11:29:22.912Z,39.67
2023-05-24T11:31:56.798Z,43.25
2023-05-24T11:34:27.553Z,37.95
2023-05-24T11:36:55.958Z,37.33
2023-05-24T11:39:27.086Z,39.03
2023-05-24T11:41:55.380Z,43.45
2023-05-24T11:44:23.094Z,41.78
2023-05-24T11:46:50.836Z,40.88
2023-05-24T11:49:20.722Z,38.10
2023-05-24T11:51:49.520Z,42.45
2023-05-24T11:54:19.666Z,38.15
2023-05-24T11:56:48.528Z,39.25
2023-05-24T11:59:17.727Z,37.63
2023-05-24T12:01:45.845Z,38.25
2023-05-24T12:04:13.649Z,37.05
2023-05-24T12:06:42.411Z,45.92
2023-05-24T12:09:13.456Z,35.10
2023-05-24T12:11:42.590Z,38.13
2023-05-24T12:14:14.653Z,39.63
2023-05-24T12:16:46.072Z,36.47
2023-05-24T12:19:28.274Z,35.63
2023-05-24T12:22:00.048Z,39.90
2023-05-24T12:24:28.378Z,40.03
2023-05-24T12:27:03.553Z,36.20
2023-05-24T12:29:38.797Z,38.03
2023-05-24T12:32:11.961Z,38.78
2023-05-24T12:34:42.455Z,37.45
2023-05-24T12:37:10.717Z,36.17
2023-05-24T12:39:38.517Z,39.10
2023-05-24T12:42:06.397Z,37.97
2023-05-24T12:44:39.120Z,34.95
2023-05-24T12:47:08.383Z,38.17
2023-05-24T12:49:36.090Z,37.78
2023-05-24T12:52:03.639Z,35.67
2023-05-24T12:54:31.398Z,35.83
2023-05-24T12:57:05.287Z,35.78
2023-05-24T12:59:35.885Z,35.13
2023-05-24T13:02:03.814Z,33.83
2023-05-24T13:04:34.006Z,37.13
2023-05-24T13:07:06.649Z,33.55
2023-05-24T13:09:34.481Z,34.55
2023-05-24T13:12:02.041Z,33.72
2023-05-24T13:14:29.957Z,32.40
2023-05-24T13:16:57.814Z,30.67
2023-05-24T13:19:25.379Z,33.53
2023-05-24T13:21:53.121Z,33.55
2023-05-24T13:24:20.962Z,31.52
2023-05-24T13:26:49.663Z,32.95
2023-05-24T13:29:34.241Z,33.67
2023-05-24T13:32:05.820Z,31.63
2023-05-24T13:34:33.795Z,33.78
2023-05-24T13:37:01.764Z,36.47
2023-05-24T13:39:29.566Z,35.58
2023-05-24T13:41:57.709Z,32.33
2023-05-24T13:44:25.330Z,32.25
2023-05-24T13:46:55.415Z,32.95
2023-05-24T13:49:24.169Z,36.22
2023-05-24T13:51:51.937Z,32.50
2023-05-24T13:54:19.546Z,32.17
2023-05-24T13:56:49.311Z,31.23
2023-05-24T13:59:17.609Z,34.20
2023-05-24T14:01:45.959Z,31.67
2023-05-24T14:04:13.721Z,33.58
2023-05-24T14:06:41.320Z,33.55
2023-05-24T14:09:09.663Z,30.85
2023-05-24T14:11:37.941Z,33.92
2023-05-24T14:16:37.001Z,28.77
2023-05-24T14:19:05.117Z,30.08
2023-05-24T14:21:33.593Z,30.60
2023-05-24T14:24:01.516Z,25.98
2023-05-24T14:26:29.487Z,27.13
2023-05-24T14:28:57.235Z,28.75
2023-05-24T14:31:25.613Z,31.42
2023-05-24T14:33:53.345Z,27.30
2023-05-24T14:36:20.908Z,28.20
2023-05-24T14:38:49.804Z,25.63
2023-05-24T14:41:17.482Z,24.25
2023-05-24T14:43:45.160Z,27.08
2023-05-24T14:46:13.233Z,29.50
2023-05-24T14:48:41.776Z,27.30
2023-05-24T14:51:09.466Z,29.40
2023-05-24T14:53:37.114Z,26.17
2023-05-24T14:56:06.398Z,28.30
2023-05-24T14:58:35.058Z,24.48
2023-05-24T15:01:03.141Z,26.05
2023-05-24T15:03:31.400Z,24.98
2023-05-24T15:05:59.245Z,29.52
2023-05-24T15:08:26.946Z,27.27
2023-05-24T15:10:55.696Z,26.45
2023-05-24T15:13:31.566Z,26.90
2023-05-24T15:16:00.774Z,30.58
2023-05-24T15:18:31.134Z,28.13
2023-05-24T15:21:00.626Z,30.80
2023-05-24T15:23:28.528Z,26.55
2023-05-24T15:25:56.142Z,26.77
2023-05-24T15:28:26.026Z,27.48
2023-05-24T15:30:54.268Z,24.75
2023-05-24T15:33:22.074Z,34.33
2023-05-24T15:35:49.925Z,29.58
2023-05-24T15:38:20.882Z,30.95
2023-05-24T15:40:48.838Z,30.88
2023-05-24T15:43:21.173Z,27.60
2023-05-24T15:45:50.001Z,26.55
2023-05-24T15:48:17.910Z,32.50
2023-05-24T15:51:00.001Z,30.55
2023-05-24T15:53:33.208Z,26.75
2023-05-24T15:56:00.844Z,27.38
2023-05-24T15:58:28.480Z,28.90
2023-05-24T16:00:56.088Z,31.38
2023-05-24T16:03:23.867Z,29.85
2023-05-24T16:05:51.774Z,32.63
2023-05-24T16:08:19.795Z,33.63
2023-05-24T16:10:49.329Z,34.90
2023-05-24T16:13:17.067Z,31.70
2023-05-24T16:15:51.369Z,32.30
2023-05-24T16:18:22.414Z,30.35
2023-05-24T16:20:51.091Z,31.65
2023-05-24T16:23:20.073Z,29.45
2023-05-24T16:25:47.956Z,31.55
2023-05-24T16:28:15.786Z,33.08
2023-05-24T16:30:43.974Z,28.50
2023-05-24T16:33:11.771Z,31.25
2023-05-24T16:35:39.504Z,31.13
2023-05-24T16:38:07.004Z,30.38
2023-05-24T16:40:34.509Z,32.60
2023-05-24T16:43:01.976Z,31.27
2023-05-24T16:45:29.684Z,29.48
2023-05-24T16:47:57.413Z,33.50
2023-05-24T16:50:25.010Z,30.15
2023-05-24T16:52:52.527Z,32.80
2023-05-24T16:55:20.069Z,28.80
2023-05-24T16:57:47.626Z,30.40
2023-05-24T17:00:15.467Z,33.60
2023-05-24T17:02:43.062Z,35.45
2023-05-24T17:05:11.117Z,29.85
2023-05-24T17:07:39.414Z,31.33
2023-05-24T17:10:07.578Z,28.27
2023-05-24T17:12:35.062Z,31.05
2023-05-24T17:15:02.588Z,31.02
2023-05-24T17:17:30.176Z,31.98
2023-05-24T17:19:57.692Z,27.30
2023-05-24T17:22:25.210Z,30.77
2023-05-24T17:24:52.835Z,31.60
2023-05-24T17:27:22.477Z,29.67
2023-05-24T17:29:50.339Z,29.05
2023-05-24T17:32:20.963Z,29.92
2023-05-24T17:34:48.384Z,25.70
2023-05-24T17:37:15.909Z,27.83
2023-05-24T17:39:43.408Z,30.25
2023-05-24T17:42:11.104Z,22.15
2023-05-24T17:44:38.484Z,25.13
2023-05-24T17:47:06.036Z,24.33
2023-05-24T17:49:33.620Z,27.02
2023-05-24T17:52:01.335Z,24.90
2023-05-24T17:54:29.176Z,24.15
2023-05-24T17:56:56.891Z,24.13
2023-05-24T17:59:24.447Z,22.58
2023-05-24T18:01:52.285Z,26.55
2023-05-24T18:04:20.081Z,27.75
2023-05-24T18:06:50.584Z,23.42
2023-05-24T18:09:18.176Z,23.58
2023-05-24T18:11:45.837Z,23.27
2023-05-24T18:14:13.520Z,30.50
2023-05-24T18:16:41.087Z,24.80
2023-05-24T18:19:08.671Z,28.73
2023-05-24T18:21:36.927Z,25.88
2023-05-24T18:24:04.612Z,24.60
2023-05-24T18:26:32.053Z,26.25
2023-05-24T18:29:00.290Z,26.35
2023-05-24T18:31:28.196Z,27.60
2023-05-24T18:33:55.796Z,27.05
2023-05-24T18:36:23.486Z,27.50
2023-05-24T18:38:51.351Z,29.15
2023-05-24T18:41:19.251Z,25.85
2023-05-24T18:43:46.984Z,29.50
2023-05-24T18:46:15.701Z,32.53
2023-05-24T18:48:43.456Z,28.00
2023-05-24T18:51:11.295Z,27.95
2023-05-24T18:53:40.341Z,29.48
2023-05-24T18:56:09.004Z,27.83
2023-05-24T18:58:39.303Z,27.75
2023-05-24T19:01:12.181Z,30.38
2023-05-24T19:03:42.130Z,27.67
2023-05-24T19:06:10.476Z,30.10
2023-05-24T19:08:37.935Z,26.38
2023-05-24T19:11:05.582Z,30.42
2023-05-24T19:13:33.339Z,30.23
2023-05-24T19:16:01.535Z,30.98
2023-05-24T19:18:29.062Z,26.40
2023-05-24T19:20:56.915Z,27.15
2023-05-24T19:23:25.398Z,28.55
2023-05-24T19:25:53.250Z,30.50
2023-05-24T19:28:20.964Z,30.92
2023-05-24T19:30:49.108Z,27.13
2023-05-24T19:33:16.826Z,30.35
2023-05-24T19:35:44.569Z,24.88
2023-05-24T19:38:15.115Z,28.23
2023-05-24T19:40:42.700Z,26.45
2023-05-24T19:43:10.072Z,28.00
2023-05-24T19:45:37.647Z,27.42
2023-05-24T19:48:07.165Z,27.48
2023-05-24T19:50:34.964Z,23.88
2023-05-24T19:53:02.483Z,32.45
2023-05-24T19:55:30.007Z,29.45
2023-05-24T19:57:57.445Z,26.50
2023-05-24T20:00:25.063Z,24.80
2023-05-24T20:02:52.765Z,27.75
2023-05-24T20:05:21.140Z,28.13
2023-05-24T20:07:48.958Z,32.40
2023-05-24T20:10:17.128Z,30.10
2023-05-24T20:12:46.136Z,27.98
2023-05-24T20:15:17.422Z,26.77
2023-05-24T20:17:48.634Z,25.73
2023-05-24T20:20:16.536Z,28.23
2023-05-24T20:22:44.226Z,30.13
2023-05-24T20:25:12.205Z,25.27
2023-05-24T20:27:41.901Z,25.95
2023-05-24T20:30:10.175Z,29.08
2023-05-24T20:32:38.111Z,26.95
2023-05-24T20:35:06.221Z,28.42
2023-05-24T20:37:34.331Z,27.65
2023-05-24T20:40:01.820Z,28.77
2023-05-24T20:42:29.547Z,27.48
2023-05-24T20:44:57.208Z,28.35
2023-05-24T20:47:28.676Z,30.83
2023-05-24T20:49:57.965Z,33.80
2023-05-24T20:52:25.730Z,35.03
2023-05-24T20:54:53.433Z,35.85
2023-05-24T20:57:21.057Z,34.63
2023-05-24T20:59:48.715Z,40.40
2023-05-24T21:02:16.513Z,39.92
2023-05-24T21:04:45.200Z,41.92
2023-05-24T21:07:12.702Z,44.33
2023-05-24T21:09:40.343Z,43.47
2023-05-24T21:12:07.960Z,46.85
2023-05-24T21:14:35.556Z,49.78
2023-05-24T21:17:03.040Z,48.92
2023-05-24T21:19:31.542Z,44.03
2023-05-24T21:21:58.973Z,44.90
2023-05-24T21:24:26.567Z,45.38
2023-05-24T21:26:54.215Z,46.22
2023-05-24T21:29:21.690Z,43.47
2023-05-24T21:31:49.553Z,45.13
2023-05-24T21:34:17.168Z,46.72
2023-05-24T21:36:44.692Z,48.05
2023-05-24T21:39:12.375Z,45.97
2023-05-24T21:41:39.848Z,42.78
2023-05-24T21:44:08.278Z,47.35
2023-05-24T21:46:36.408Z,47.95
2023-05-24T21:49:07.155Z,45.97
2023-05-24T21:51:34.788Z,53.83
2023-05-24T21:54:02.490Z,55.80
2023-05-24T21:56:30.160Z,54.90
2023-05-24T21:58:58.024Z,51.50
2023-05-24T22:01:25.611Z,49.65
2023-05-24T22:03:53.332Z,47.35
2023-05-24T22:06:21.121Z,47.10
2023-05-24T22:08:48.744Z,44.95
2023-05-24T22:11:16.736Z,40.92
2023-05-24T22:13:44.239Z,39.63
2023-05-24T22:16:11.877Z,46.70
2023-05-24T22:18:40.186Z,39.22
2023-05-24T22:21:08.005Z,43.47
2023-05-24T22:23:35.492Z,39.90
2023-05-24T22:26:03.074Z,41.30
2023-05-24T22:28:34.101Z,45.97
2023-05-24T22:31:03.261Z,39.70
2023-05-24T22:33:31.003Z,37.53
2023-05-24T22:35:59.100Z,43.00
2023-05-24T22:38:26.554Z,44.67
2023-05-24T22:40:54.125Z,45.15
2023-05-24T22:43:21.782Z,45.92
2023-05-24T22:45:49.366Z,44.83
2023-05-24T22:48:18.240Z,44.50
2023-05-24T22:50:45.790Z,46.95
2023-05-24T22:53:13.390Z,45.13
2023-05-24T22:55:40.988Z,45.05
2023-05-24T22:58:09.006Z,46.05
2023-05-24T23:00:36.702Z,45.33
2023-05-24T23:03:04.337Z,47.50
2023-05-24T23:05:32.131Z,50.58
2023-05-24T23:07:59.797Z,47.83
2023-05-24T23:10:27.426Z,47.33
2023-05-24T23:12:55.375Z,52.47
2023-05-24T23:15:22.829Z,41.20
2023-05-24T23:17:52.843Z,45.53
2023-05-24T23:20:20.542Z,42.67
2023-05-24T23:22:48.561Z,42.70
2023-05-24T23:25:16.371Z,42.03
2023-05-24T23:27:44.165Z,43.97
2023-05-24T23:30:11.915Z,43.10
2023-05-24T23:32:39.379Z,45.83
2023-05-24T23:35:07.138Z,41.72
2023-05-24T23:37:34.730Z,41.45
2023-05-24T23:40:06.577Z,42.97
2023-05-24T23:42:34.324Z,38.80
2023-05-24T23:45:02.282Z,40.60
2023-05-24T23:47:29.944Z,40.25
2023-05-24T23:49:57.450Z,42.63
2023-05-24T23:52:25.234Z,41.35
2023-05-24T23:54:52.691Z,43.28
2023-05-24T23:57:20.250Z,41.92
2023-05-24T23:59:47.726Z,38.78
