createdAt,value
2018-09-15T00:06:28.701Z,58.3
2018-09-15T00:16:30.511Z,58.4
2018-09-15T00:26:32.455Z,58.4
2018-09-15T00:36:34.452Z,58.6
2018-09-15T00:46:36.413Z,58.7
2018-09-15T00:56:38.553Z,58.7
2018-09-15T01:06:40.124Z,58.8
2018-09-15T01:16:42.255Z,58.9
2018-09-15T01:26:43.780Z,58.9
2018-09-15T01:36:45.467Z,59
2018-09-15T01:46:47.326Z,59
2018-09-15T01:56:49.342Z,59.1
2018-09-15T02:06:51.227Z,59.1
2018-09-15T02:16:53.120Z,59.1
2018-09-15T02:26:54.994Z,59.2
2018-09-15T02:36:56.918Z,59.2
2018-09-15T02:46:58.769Z,59.2
2018-09-15T02:57:01.179Z,59.3
2018-09-15T03:07:02.671Z,59.3
2018-09-15T03:17:04.448Z,59.3
2018-09-15T03:27:06.160Z,59.4
2018-09-15T03:37:08.083Z,59.4
2018-09-15T03:47:09.827Z,59.5
2018-09-15T03:57:12.312Z,59.4
2018-09-15T04:07:14.127Z,59.5
2018-09-15T04:17:15.562Z,59.5
2018-09-15T04:27:17.288Z,59.6
2018-09-15T04:37:19.250Z,59.6
2018-09-15T04:47:21.537Z,59.6
2018-09-15T04:57:23.569Z,59.5
2018-09-15T05:07:25.769Z,59.5
2018-09-15T05:17:27.520Z,59.5
2018-09-15T05:27:29.203Z,59
2018-09-15T05:37:31.323Z,57.9
2018-09-15T05:47:32.801Z,56.9
2018-09-15T05:57:34.813Z,56.7
2018-09-15T06:07:36.825Z,56.3
2018-09-15T06:17:38.410Z,56.1
2018-09-15T06:27:40.213Z,57.3
2018-09-15T06:37:42.597Z,56.4
2018-09-15T06:47:44.971Z,56.3
2018-09-15T06:57:46.909Z,56
2018-09-15T07:07:49.341Z,55.8
2018-09-15T07:17:57.197Z,55.9
2018-09-15T07:27:59.546Z,56
2018-09-15T07:38:02.773Z,56
2018-09-15T07:48:05.369Z,56.5
2018-09-15T07:58:16.232Z,56.6
2018-09-15T08:08:17.640Z,56.6
2018-09-15T08:18:23.203Z,56.7
2018-09-15T08:28:25.824Z,56.9
2018-09-15T08:38:27.996Z,57.1
2018-09-15T08:48:29.683Z,57.2
2018-09-15T08:58:31.947Z,57
2018-09-15T09:08:33.403Z,57.3
2018-09-15T09:18:35.725Z,57.1
2018-09-15T09:28:37.930Z,57.6
2018-09-15T09:38:39.796Z,58
2018-09-15T11:30:13.639Z,61.8
2018-09-15T11:40:06.742Z,55.2
2018-09-15T11:50:07.752Z,56.1
2018-09-15T12:00:09.722Z,56.6
2018-09-15T12:10:11.515Z,57
2018-09-15T12:20:13.196Z,57.3
2018-09-15T12:30:14.871Z,57.4
2018-09-15T12:40:16.902Z,57.6
2018-09-15T12:50:18.565Z,57.8
2018-09-15T13:00:21.038Z,57.7
2018-09-15T13:10:23.141Z,57.7
2018-09-15T13:15:54.142Z,58.3
2018-09-15T13:16:17.992Z,57.6
2018-09-15T13:26:18.443Z,57.6
2018-09-15T13:36:20.394Z,57.8
2018-09-15T13:39:13.028Z,57.6
2018-09-15T13:49:13.815Z,58
2018-09-15T13:59:15.735Z,58.1
2018-09-15T14:09:17.755Z,57.9
2018-09-15T14:19:20.853Z,58.3
2018-09-15T14:29:22.859Z,58.4
2018-09-15T14:39:24.240Z,58.5
2018-09-15T14:49:26.172Z,58.4
2018-09-15T14:59:28.066Z,58.3
2018-09-15T15:09:29.722Z,58.4
2018-09-15T15:19:31.381Z,58.7
2018-09-15T15:29:33.934Z,58.4
2018-09-15T15:39:36.029Z,58
2018-09-15T15:49:37.674Z,58.1
2018-09-15T15:59:40.032Z,57.4
2018-09-15T16:09:41.871Z,56.8
2018-09-15T16:19:43.965Z,56.5
2018-09-15T16:29:45.749Z,56.5
2018-09-15T16:39:47.689Z,56.5
2018-09-15T16:49:49.875Z,56.6
2018-09-15T16:59:52.116Z,56.7
2018-09-15T17:09:53.897Z,57.2
2018-09-15T17:19:55.605Z,57.2
2018-09-15T17:29:57.137Z,57.3
2018-09-15T17:39:59.259Z,57.2
2018-09-15T17:50:01.093Z,57
2018-09-15T18:00:02.920Z,57.9
2018-09-15T18:10:04.836Z,58
2018-09-15T18:20:06.650Z,58.1
2018-09-15T18:30:08.893Z,58.2
2018-09-15T18:40:10.190Z,58.4
2018-09-15T18:50:12.469Z,58.5
2018-09-15T19:00:14.317Z,58.7
2018-09-15T19:10:15.872Z,58.8
2018-09-15T19:20:17.649Z,58
2018-09-15T19:30:19.607Z,57.5
2018-09-15T19:40:21.420Z,57.2
2018-09-15T19:50:23.567Z,57
2018-09-15T20:00:25.303Z,57
2018-09-15T20:10:27.562Z,56.9
2018-09-15T20:20:29.692Z,57
2018-09-15T20:30:31.132Z,57.6
2018-09-15T20:40:33.193Z,58
2018-09-15T20:50:34.755Z,58.2
2018-09-15T21:00:36.334Z,58.7
2018-09-15T21:10:38.449Z,59.1
2018-09-15T21:20:40.179Z,59.4
2018-09-15T21:30:41.750Z,59.7
2018-09-15T21:40:43.714Z,59.9
2018-09-15T21:50:45.608Z,60.1
2018-09-15T22:00:47.413Z,60.3
2018-09-15T22:10:49.352Z,60.4
2018-09-15T22:20:51.153Z,60.6
2018-09-15T22:30:52.734Z,60.7
2018-09-15T22:40:54.263Z,60.8
2018-09-15T22:50:56.036Z,60.9
2018-09-15T23:00:57.981Z,61
2018-09-15T23:10:59.639Z,61
2018-09-15T23:21:01.326Z,61.2
2018-09-15T23:31:03.641Z,61.2
2018-09-15T23:41:05.493Z,61
2018-09-15T23:51:07.453Z,61.1
